createdAt,value
2023-04-06T00:02:11.112Z,67.29
2023-04-06T00:04:37.737Z,67.45
2023-04-06T00:07:04.439Z,67.77
2023-04-06T00:09:30.984Z,68.09
2023-04-06T00:11:58.703Z,68.29
2023-04-06T00:14:25.422Z,68.74
2023-04-06T00:16:52.027Z,70.17
2023-04-06T00:19:18.555Z,69.32
2023-04-06T00:21:45.527Z,69.66
2023-04-06T00:24:12.183Z,68.97
2023-04-06T00:26:38.700Z,69.91
2023-04-06T00:29:05.439Z,69.61
2023-04-06T00:31:32.019Z,69.85
2023-04-06T00:33:59.211Z,71.78
2023-04-06T00:36:26.671Z,71.04
2023-04-06T00:38:53.369Z,70.77
2023-04-06T00:41:21.582Z,70.13
2023-04-06T00:43:48.271Z,70.02
2023-04-06T00:46:15.058Z,69.80
2023-04-06T00:48:41.833Z,70.98
2023-04-06T00:51:08.393Z,70.87
2023-04-06T00:53:34.926Z,70.98
2023-04-06T00:56:02.334Z,72.09
2023-04-06T00:58:38.816Z,73.25
2023-04-06T01:01:07.722Z,73.28
2023-04-06T01:03:35.824Z,72.79
2023-04-06T01:06:22.684Z,73.81
2023-04-06T01:09:18.166Z,74.51
2023-04-06T01:12:05.039Z,73.90
2023-04-06T01:14:54.317Z,74.70
2023-04-06T01:17:41.598Z,74.85
2023-04-06T01:20:33.172Z,76.36
2023-04-06T01:23:01.999Z,77.24
2023-04-06T01:25:28.829Z,77.67
2023-04-06T01:28:06.242Z,78.87
2023-04-06T01:30:55.270Z,79.25
2023-04-06T01:33:40.876Z,79.69
2023-04-06T01:36:10.955Z,79.19
2023-04-06T01:38:37.484Z,79.84
2023-04-06T01:41:04.314Z,80.25
2023-04-06T01:43:38.333Z,81.22
2023-04-06T01:46:07.822Z,81.37
2023-04-06T01:48:37.443Z,81.78
2023-04-06T01:51:13.890Z,82.37
2023-04-06T01:53:49.275Z,83.15
2023-04-06T01:56:17.166Z,83.44
2023-04-06T01:58:52.553Z,84.41
2023-04-06T02:01:19.631Z,85.24
2023-04-06T02:03:53.000Z,84.85
2023-04-06T02:06:19.730Z,86.22
2023-04-06T02:08:46.680Z,88.43
2023-04-06T02:11:13.622Z,89.92
2023-04-06T02:13:45.403Z,90.11
2023-04-06T02:16:12.440Z,89.53
2023-04-06T02:18:39.052Z,90.38
2023-04-06T02:21:05.798Z,89.93
2023-04-06T02:23:32.394Z,89.30
2023-04-06T02:25:58.954Z,90.69
2023-04-06T02:28:25.632Z,90.40
2023-04-06T02:30:52.209Z,90.69
2023-04-06T02:33:19.981Z,91.85
2023-04-06T02:35:47.922Z,91.85
2023-04-06T02:38:14.531Z,91.27
2023-04-06T02:40:41.566Z,91.05
2023-04-06T02:43:21.527Z,90.85
2023-04-06T02:45:51.497Z,91.05
2023-04-06T02:48:19.481Z,90.66
2023-04-06T02:50:46.151Z,91.60
2023-04-06T02:53:12.976Z,92.57
2023-04-06T02:55:40.512Z,92.73
2023-04-06T02:58:07.450Z,92.59
2023-04-06T03:00:43.741Z,93.64
2023-04-06T03:03:10.422Z,98.91
2023-04-06T03:05:37.706Z,100.00
2023-04-06T03:08:05.176Z,100.00
2023-04-06T03:10:42.274Z,100.00
2023-04-06T03:13:08.996Z,100.00
2023-04-06T03:16:02.118Z,99.69
2023-04-06T03:18:29.420Z,99.76
2023-04-06T03:20:57.310Z,98.68
2023-04-06T03:23:29.768Z,99.17
2023-04-06T03:25:59.943Z,100.00
2023-04-06T03:28:27.332Z,100.00
2023-04-06T03:30:59.873Z,99.73
2023-04-06T03:34:01.796Z,100.00
2023-04-06T03:36:32.159Z,100.00
2023-04-06T03:38:59.685Z,100.00
2023-04-06T03:41:26.197Z,100.00
2023-04-06T03:44:01.668Z,99.82
2023-04-06T03:46:28.419Z,99.84
2023-04-06T03:48:57.612Z,99.67
2023-04-06T03:51:24.677Z,100.00
2023-04-06T03:53:51.184Z,100.00
2023-04-06T03:56:17.706Z,99.94
2023-04-06T03:58:46.186Z,100.00
2023-04-06T04:01:13.211Z,100.00
2023-04-06T04:03:39.856Z,100.00
2023-04-06T04:06:06.708Z,99.75
2023-04-06T04:08:33.344Z,99.31
2023-04-06T04:11:00.309Z,98.24
2023-04-06T04:13:26.907Z,98.98
2023-04-06T04:15:54.125Z,99.30
2023-04-06T04:18:20.720Z,99.66
2023-04-06T04:20:47.349Z,99.49
2023-04-06T04:23:14.044Z,100.00
2023-04-06T04:25:41.756Z,100.00
2023-04-06T04:28:08.268Z,100.00
2023-04-06T04:30:36.248Z,100.00
2023-04-06T04:33:06.939Z,100.00
2023-04-06T04:35:33.466Z,100.00
2023-04-06T04:38:00.409Z,100.00
2023-04-06T04:40:27.322Z,100.00
2023-04-06T04:43:02.124Z,100.00
2023-04-06T04:45:32.240Z,100.00
2023-04-06T04:48:06.027Z,100.00
2023-04-06T04:50:45.639Z,100.00
2023-04-06T04:53:13.938Z,100.00
2023-04-06T04:55:41.878Z,100.00
2023-04-06T04:58:09.936Z,100.00
2023-04-06T05:00:47.642Z,100.00
2023-04-06T05:03:26.833Z,100.00
2023-04-06T05:06:00.338Z,100.00
2023-04-06T05:08:31.117Z,100.00
2023-04-06T05:10:58.097Z,100.00
2023-04-06T05:13:25.338Z,100.00
2023-04-06T05:15:54.170Z,100.00
2023-04-06T05:18:25.079Z,100.00
2023-04-06T05:20:52.797Z,100.00
2023-04-06T05:23:24.483Z,100.00
2023-04-06T05:25:52.266Z,100.00
2023-04-06T05:28:22.067Z,100.00
2023-04-06T05:30:48.770Z,100.00
2023-04-06T05:33:16.570Z,100.00
2023-04-06T05:36:07.976Z,100.00
2023-04-06T05:38:37.834Z,100.00
2023-04-06T05:41:14.772Z,100.00
2023-04-06T05:43:42.375Z,100.00
2023-04-06T05:46:08.923Z,100.00
2023-04-06T05:48:35.995Z,100.00
2023-04-06T05:51:07.081Z,100.00
2023-04-06T05:53:42.577Z,100.00
2023-04-06T05:56:09.255Z,100.00
2023-04-06T05:58:35.960Z,100.00
2023-04-06T06:01:03.999Z,100.00
2023-04-06T06:03:38.086Z,100.00
2023-04-06T06:06:05.662Z,100.00
2023-04-06T06:08:54.147Z,100.00
2023-04-06T06:11:21.194Z,100.00
2023-04-06T06:13:49.445Z,100.00
2023-04-06T06:16:16.117Z,100.00
2023-04-06T06:18:45.945Z,99.68
2023-04-06T06:21:13.317Z,98.68
2023-04-06T06:23:40.580Z,98.59
2023-04-06T06:26:07.409Z,96.44
2023-04-06T06:28:34.214Z,94.29
2023-04-06T06:31:02.005Z,92.92
2023-04-06T06:33:30.536Z,93.27
2023-04-06T06:35:58.427Z,89.91
2023-04-06T06:38:24.939Z,91.84
2023-04-06T06:40:52.158Z,89.85
2023-04-06T06:43:19.840Z,89.13
2023-04-06T06:45:52.298Z,91.09
2023-04-06T06:48:18.885Z,90.62
2023-04-06T06:50:45.659Z,90.17
2023-04-06T06:53:13.355Z,89.48
2023-04-06T06:55:39.930Z,89.33
2023-04-06T06:58:07.070Z,88.41
2023-04-06T07:00:33.823Z,89.81
2023-04-06T07:03:00.545Z,91.78
2023-04-06T07:05:29.005Z,88.67
2023-04-06T07:07:57.827Z,84.96
2023-04-06T07:10:25.843Z,82.74
2023-04-06T07:12:52.532Z,79.87
2023-04-06T07:15:19.159Z,78.77
2023-04-06T07:17:46.270Z,78.25
2023-04-06T07:20:13.599Z,75.54
2023-04-06T07:22:41.355Z,75.57
2023-04-06T07:25:08.697Z,75.71
2023-04-06T07:27:35.360Z,74.52
2023-04-06T07:30:02.773Z,75.22
2023-04-06T07:32:29.452Z,74.98
2023-04-06T07:34:57.076Z,76.39
2023-04-06T07:37:24.263Z,76.09
2023-04-06T07:39:53.713Z,73.80
2023-04-06T07:42:20.921Z,73.22
2023-04-06T07:44:49.558Z,73.35
2023-04-06T07:47:16.795Z,69.01
2023-04-06T07:49:43.424Z,68.51
2023-04-06T07:52:10.369Z,65.21
2023-04-06T07:54:37.485Z,65.25
2023-04-06T07:57:04.096Z,62.69
2023-04-06T07:59:30.731Z,62.53
2023-04-06T08:01:57.390Z,62.08
2023-04-06T08:04:24.162Z,60.86
2023-04-06T08:06:50.672Z,60.58
2023-04-06T08:09:17.199Z,59.07
2023-04-06T08:11:45.370Z,59.24
2023-04-06T08:14:11.899Z,58.28
2023-04-06T08:16:38.420Z,57.80
2023-04-06T08:19:05.602Z,58.42
2023-04-06T08:21:32.175Z,57.32
2023-04-06T08:23:59.076Z,56.76
2023-04-06T08:26:26.388Z,57.00
2023-04-06T08:28:52.898Z,57.19
2023-04-06T08:31:19.565Z,56.82
2023-04-06T08:33:46.289Z,55.73
2023-04-06T08:36:14.737Z,56.24
2023-04-06T08:38:42.311Z,56.43
2023-04-06T08:41:10.032Z,54.82
2023-04-06T08:43:45.235Z,53.22
2023-04-06T08:46:12.486Z,53.19
2023-04-06T08:48:43.962Z,52.51
2023-04-06T08:51:11.226Z,51.53
2023-04-06T08:53:38.195Z,49.78
2023-04-06T08:56:05.174Z,50.11
2023-04-06T08:58:38.508Z,49.33
2023-04-06T09:01:12.349Z,48.05
2023-04-06T09:03:41.539Z,48.31
2023-04-06T09:06:09.729Z,47.53
2023-04-06T09:08:38.801Z,47.49
2023-04-06T09:11:05.976Z,46.63
2023-04-06T09:13:44.772Z,47.81
2023-04-06T09:16:11.403Z,46.93
2023-04-06T09:18:38.137Z,46.13
2023-04-06T09:21:07.074Z,46.20
2023-04-06T09:23:33.816Z,47.22
2023-04-06T09:26:13.624Z,47.75
2023-04-06T09:28:56.118Z,45.91
2023-04-06T09:31:23.685Z,46.26
2023-04-06T09:33:50.808Z,45.46
2023-04-06T09:36:17.397Z,44.96
2023-04-06T09:38:58.587Z,44.71
2023-04-06T09:41:36.432Z,44.38
2023-04-06T09:44:12.839Z,44.17
2023-04-06T09:46:57.805Z,43.64
2023-04-06T09:49:28.965Z,44.08
2023-04-06T09:52:00.722Z,44.42
2023-04-06T09:54:30.521Z,43.42
2023-04-06T09:57:24.730Z,43.14
2023-04-06T10:00:04.613Z,44.53
2023-04-06T10:02:35.859Z,42.80
2023-04-06T10:05:20.549Z,42.54
2023-04-06T10:10:23.716Z,41.83
2023-04-06T10:12:50.841Z,40.90
2023-04-06T10:15:19.173Z,41.04
2023-04-06T10:17:47.768Z,40.69
2023-04-06T10:20:24.339Z,40.60
2023-04-06T10:23:15.093Z,42.16
2023-04-06T10:25:53.144Z,41.93
2023-04-06T10:28:21.124Z,40.81
2023-04-06T10:30:47.820Z,41.11
2023-04-06T10:33:21.167Z,40.50
2023-04-06T10:35:48.108Z,41.41
2023-04-06T10:38:15.325Z,40.99
2023-04-06T10:40:48.011Z,40.71
2023-04-06T10:43:23.320Z,39.88
2023-04-06T10:45:57.917Z,40.10
2023-04-06T10:48:25.042Z,38.99
2023-04-06T10:50:54.940Z,38.37
2023-04-06T10:53:28.872Z,38.61
2023-04-06T10:55:57.205Z,37.21
2023-04-06T10:58:28.267Z,38.18
2023-04-06T11:00:56.223Z,37.78
2023-04-06T11:03:22.896Z,37.00
2023-04-06T11:05:51.222Z,37.12
2023-04-06T11:08:24.764Z,35.88
2023-04-06T11:10:51.563Z,36.08
2023-04-06T11:13:18.462Z,36.03
2023-04-06T11:15:45.260Z,35.11
2023-04-06T11:18:12.486Z,35.33
2023-04-06T11:20:39.217Z,34.80
2023-04-06T11:23:05.982Z,34.17
2023-04-06T11:25:33.479Z,34.47
2023-04-06T11:28:00.375Z,33.55
2023-04-06T11:30:27.215Z,34.44
2023-04-06T11:33:02.046Z,33.73
2023-04-06T11:35:32.372Z,32.97
2023-04-06T11:38:00.470Z,32.00
2023-04-06T11:40:28.767Z,30.86
2023-04-06T11:42:56.293Z,30.92
2023-04-06T11:45:23.490Z,30.69
2023-04-06T11:48:01.665Z,30.82
2023-04-06T11:50:36.727Z,31.15
2023-04-06T11:53:03.916Z,31.64
2023-04-06T11:55:38.456Z,32.05
2023-04-06T11:58:05.257Z,31.37
2023-04-06T12:00:35.464Z,32.25
2023-04-06T12:03:02.252Z,32.27
2023-04-06T12:05:28.970Z,32.40
2023-04-06T12:07:55.669Z,31.84
2023-04-06T12:10:22.340Z,30.73
2023-04-06T12:12:48.820Z,30.85
2023-04-06T12:15:15.638Z,31.70
2023-04-06T12:17:42.446Z,31.90
2023-04-06T12:20:18.010Z,30.57
2023-04-06T12:22:51.600Z,30.62
2023-04-06T12:25:18.347Z,30.32
2023-04-06T12:27:44.842Z,31.29
2023-04-06T12:30:12.057Z,31.86
2023-04-06T12:32:38.803Z,30.47
2023-04-06T12:35:05.664Z,30.54
2023-04-06T12:37:34.776Z,31.07
2023-04-06T12:40:02.257Z,30.43
2023-04-06T12:42:28.954Z,29.21
2023-04-06T12:44:55.551Z,29.26
2023-04-06T12:47:23.765Z,29.31
2023-04-06T12:49:51.015Z,28.79
2023-04-06T12:52:17.807Z,30.52
2023-04-06T12:54:44.440Z,28.69
2023-04-06T12:57:11.014Z,28.38
2023-04-06T12:59:38.247Z,29.27
2023-04-06T13:02:05.890Z,28.05
2023-04-06T13:04:32.559Z,26.77
2023-04-06T13:06:59.107Z,27.11
2023-04-06T13:09:25.747Z,27.36
2023-04-06T13:11:52.558Z,27.20
2023-04-06T13:14:19.098Z,27.72
2023-04-06T13:16:45.897Z,27.83
2023-04-06T13:19:12.594Z,27.33
2023-04-06T13:21:40.523Z,27.24
2023-04-06T13:24:07.184Z,27.52
2023-04-06T13:26:33.802Z,29.82
2023-04-06T13:29:03.703Z,29.74
2023-04-06T13:31:30.618Z,27.57
2023-04-06T13:33:57.203Z,28.02
2023-04-06T13:36:23.958Z,27.44
2023-04-06T13:38:50.849Z,27.84
2023-04-06T13:41:22.414Z,27.06
2023-04-06T13:43:49.658Z,28.75
2023-04-06T13:46:16.395Z,27.31
2023-04-06T13:48:43.427Z,27.22
2023-04-06T13:51:11.317Z,28.31
2023-04-06T13:53:39.552Z,26.82
2023-04-06T13:56:08.173Z,26.34
2023-04-06T13:58:34.728Z,27.24
2023-04-06T14:01:11.039Z,28.60
2023-04-06T14:03:38.156Z,28.78
2023-04-06T14:08:44.381Z,28.58
2023-04-06T14:11:15.152Z,27.40
2023-04-06T14:13:41.676Z,26.41
2023-04-06T14:16:08.411Z,26.61
2023-04-06T14:18:35.337Z,26.69
2023-04-06T14:21:02.015Z,26.76
2023-04-06T14:23:29.273Z,27.08
2023-04-06T14:26:04.542Z,27.36
2023-04-06T14:28:31.796Z,27.53
2023-04-06T14:31:04.009Z,27.46
2023-04-06T14:33:31.582Z,28.93
2023-04-06T14:35:58.055Z,28.48
2023-04-06T14:38:24.536Z,29.05
2023-04-06T14:40:51.096Z,28.90
2023-04-06T14:43:17.705Z,29.38
2023-04-06T14:45:44.311Z,29.98
2023-04-06T14:48:12.923Z,31.27
2023-04-06T14:50:47.145Z,29.46
2023-04-06T14:53:14.164Z,29.28
2023-04-06T14:55:42.082Z,29.58
2023-04-06T14:58:08.603Z,30.67
2023-04-06T15:00:35.385Z,30.24
2023-04-06T15:03:02.193Z,30.84
2023-04-06T15:05:28.722Z,30.27
2023-04-06T15:07:55.348Z,30.99
2023-04-06T15:10:21.871Z,30.39
2023-04-06T15:12:48.314Z,30.44
2023-04-06T15:15:15.098Z,32.73
2023-04-06T15:17:41.544Z,31.30
2023-04-06T15:20:08.355Z,31.49
2023-04-06T15:22:34.976Z,32.13
2023-04-06T15:25:01.674Z,30.63
2023-04-06T15:27:28.119Z,30.57
2023-04-06T15:29:54.883Z,29.45
2023-04-06T15:32:21.637Z,29.82
2023-04-06T15:34:48.406Z,30.29
2023-04-06T15:37:15.110Z,31.91
2023-04-06T15:39:41.702Z,31.62
2023-04-06T15:42:08.444Z,33.40
2023-04-06T15:44:34.972Z,32.52
2023-04-06T15:47:01.514Z,32.43
2023-04-06T15:49:28.667Z,32.69
2023-04-06T15:51:55.201Z,32.45
2023-04-06T15:54:21.833Z,33.19
2023-04-06T15:56:48.948Z,32.80
2023-04-06T15:59:16.616Z,32.85
2023-04-06T16:01:43.441Z,32.73
2023-04-06T16:04:11.555Z,32.22
2023-04-06T16:06:38.416Z,32.11
2023-04-06T16:09:04.957Z,33.81
2023-04-06T16:11:32.600Z,32.09
2023-04-06T16:13:59.594Z,32.50
2023-04-06T16:16:27.273Z,32.73
2023-04-06T16:18:53.879Z,32.98
2023-04-06T16:21:20.385Z,32.52
2023-04-06T16:23:47.351Z,32.51
2023-04-06T16:26:15.557Z,32.63
2023-04-06T16:28:42.738Z,32.86
2023-04-06T16:31:17.766Z,33.64
2023-04-06T16:33:44.582Z,34.48
2023-04-06T16:36:12.138Z,33.16
2023-04-06T16:38:38.762Z,33.60
2023-04-06T16:41:05.301Z,32.88
2023-04-06T16:43:32.450Z,32.90
2023-04-06T16:45:59.152Z,32.60
2023-04-06T16:48:25.789Z,32.51
2023-04-06T16:50:52.441Z,33.36
2023-04-06T16:53:18.880Z,33.19
2023-04-06T16:55:45.378Z,33.05
2023-04-06T16:58:12.013Z,33.62
2023-04-06T17:00:38.415Z,34.14
2023-04-06T17:03:05.242Z,34.05
2023-04-06T17:05:34.565Z,35.39
2023-04-06T17:08:01.011Z,36.00
2023-04-06T17:10:33.187Z,36.35
2023-04-06T17:13:03.711Z,36.52
2023-04-06T17:15:31.730Z,36.57
2023-04-06T17:17:58.540Z,37.40
2023-04-06T17:20:25.069Z,38.33
2023-04-06T17:22:51.816Z,39.13
2023-04-06T17:25:18.742Z,39.24
2023-04-06T17:27:45.497Z,39.30
2023-04-06T17:30:12.701Z,39.84
2023-04-06T17:32:39.508Z,39.88
2023-04-06T17:35:06.417Z,39.87
2023-04-06T17:37:33.042Z,41.12
2023-04-06T17:39:59.730Z,41.79
2023-04-06T17:42:26.434Z,42.17
2023-04-06T17:44:53.330Z,42.40
2023-04-06T17:47:20.059Z,42.18
2023-04-06T17:49:46.926Z,42.95
2023-04-06T17:52:13.481Z,42.99
2023-04-06T17:54:39.908Z,43.20
2023-04-06T17:57:07.631Z,43.87
2023-04-06T17:59:34.519Z,44.54
2023-04-06T18:02:02.963Z,45.05
2023-04-06T18:04:29.778Z,45.32
2023-04-06T18:06:56.338Z,46.18
2023-04-06T18:09:22.805Z,46.50
2023-04-06T18:11:49.425Z,46.83
2023-04-06T18:14:16.371Z,47.06
2023-04-06T18:16:43.242Z,47.72
2023-04-06T18:19:09.815Z,47.99
2023-04-06T18:21:36.491Z,48.36
2023-04-06T18:24:05.125Z,49.55
2023-04-06T18:26:33.685Z,50.75
2023-04-06T18:29:00.617Z,51.08
2023-04-06T18:31:27.465Z,51.59
2023-04-06T18:33:54.751Z,51.83
2023-04-06T18:36:21.692Z,52.30
2023-04-06T18:38:48.823Z,52.34
2023-04-06T18:41:16.775Z,53.55
2023-04-06T18:43:43.387Z,54.00
2023-04-06T18:46:14.831Z,55.18
2023-04-06T18:48:42.232Z,56.78
2023-04-06T18:51:08.959Z,58.67
2023-04-06T18:53:37.302Z,59.22
2023-04-06T18:56:16.550Z,60.36
2023-04-06T18:58:43.437Z,64.06
2023-04-06T19:01:10.159Z,69.87
2023-04-06T19:03:37.543Z,75.62
2023-04-06T19:06:07.316Z,81.10
2023-04-06T19:08:33.777Z,82.61
2023-04-06T19:11:05.898Z,87.52
2023-04-06T19:13:32.562Z,90.04
2023-04-06T19:15:58.971Z,95.98
2023-04-06T19:18:25.732Z,100.00
2023-04-06T19:20:52.762Z,100.00
2023-04-06T19:23:19.566Z,100.00
2023-04-06T19:25:46.012Z,100.00
2023-04-06T19:28:14.736Z,100.00
2023-04-06T19:30:42.108Z,100.00
2023-04-06T19:33:09.245Z,100.00
2023-04-06T19:35:35.770Z,100.00
2023-04-06T19:38:02.493Z,100.00
2023-04-06T19:40:28.918Z,100.00
2023-04-06T19:42:55.731Z,100.00
2023-04-06T19:45:22.171Z,100.00
2023-04-06T19:47:48.937Z,100.00
2023-04-06T19:50:15.603Z,100.00
2023-04-06T19:52:42.118Z,100.00
2023-04-06T19:55:08.892Z,100.00
2023-04-06T19:57:35.472Z,100.00
2023-04-06T20:00:02.115Z,100.00
2023-04-06T20:02:36.237Z,100.00
2023-04-06T20:05:03.042Z,100.00
2023-04-06T20:07:29.677Z,100.00
2023-04-06T20:09:56.303Z,100.00
2023-04-06T20:12:22.940Z,100.00
2023-04-06T20:14:50.874Z,100.00
2023-04-06T20:17:17.569Z,100.00
2023-04-06T20:19:43.996Z,100.00
2023-04-06T20:22:10.805Z,100.00
2023-04-06T20:24:37.252Z,100.00
2023-04-06T20:27:04.205Z,100.00
2023-04-06T20:29:30.757Z,100.00
2023-04-06T20:31:58.460Z,100.00
2023-04-06T20:34:28.647Z,100.00
2023-04-06T20:36:56.359Z,100.00
2023-04-06T20:39:23.939Z,100.00
2023-04-06T20:41:51.495Z,100.00
2023-04-06T20:44:19.113Z,100.00
2023-04-06T20:46:45.927Z,100.00
2023-04-06T20:49:12.780Z,100.00
2023-04-06T20:51:39.282Z,100.00
2023-04-06T20:54:05.831Z,100.00
2023-04-06T20:56:32.314Z,100.00
2023-04-06T20:58:59.787Z,100.00
2023-04-06T21:01:27.347Z,100.00
2023-04-06T21:03:54.136Z,100.00
2023-04-06T21:06:21.693Z,100.00
2023-04-06T21:08:48.177Z,100.00
2023-04-06T21:11:14.748Z,100.00
2023-04-06T21:13:41.276Z,100.00
2023-04-06T21:16:07.973Z,100.00
2023-04-06T21:18:34.484Z,100.00
2023-04-06T21:21:01.219Z,100.00
2023-04-06T21:23:27.739Z,100.00
2023-04-06T21:25:57.353Z,100.00
2023-04-06T21:28:25.401Z,100.00
2023-04-06T21:30:53.165Z,100.00
2023-04-06T21:33:20.449Z,100.00
2023-04-06T21:35:46.863Z,100.00
2023-04-06T21:38:13.943Z,100.00
2023-04-06T21:40:40.566Z,100.00
2023-04-06T21:43:07.075Z,100.00
2023-04-06T21:45:33.621Z,100.00
2023-04-06T21:48:00.411Z,100.00
2023-04-06T21:50:26.964Z,100.00
2023-04-06T21:52:53.721Z,100.00
2023-04-06T21:55:20.743Z,100.00
2023-04-06T21:57:47.154Z,100.00
2023-04-06T22:00:14.191Z,100.00
2023-04-06T22:02:45.576Z,100.00
2023-04-06T22:05:12.870Z,100.00
2023-04-06T22:07:39.385Z,100.00
2023-04-06T22:10:06.403Z,100.00
2023-04-06T22:12:32.898Z,100.00
2023-04-06T22:14:59.889Z,100.00
2023-04-06T22:17:27.256Z,100.00
2023-04-06T22:19:54.084Z,100.00
2023-04-06T22:22:20.786Z,100.00
2023-04-06T22:24:47.387Z,100.00
2023-04-06T22:27:14.146Z,100.00
2023-04-06T22:29:40.741Z,100.00
2023-04-06T22:32:07.320Z,100.00
2023-04-06T22:34:33.787Z,100.00
2023-04-06T22:37:00.459Z,100.00
2023-04-06T22:39:26.974Z,100.00
2023-04-06T22:41:53.625Z,100.00
2023-04-06T22:44:20.309Z,100.00
2023-04-06T22:46:46.922Z,100.00
2023-04-06T22:49:13.681Z,100.00
2023-04-06T22:51:41.898Z,100.00
2023-04-06T22:54:12.502Z,100.00
2023-04-06T22:56:38.976Z,100.00
2023-04-06T22:59:05.441Z,100.00
2023-04-06T23:01:32.171Z,100.00
2023-04-06T23:03:58.933Z,100.00
2023-04-06T23:06:27.405Z,100.00
2023-04-06T23:08:53.910Z,100.00
2023-04-06T23:11:21.185Z,100.00
2023-04-06T23:13:47.768Z,100.00
2023-04-06T23:16:14.316Z,100.00
2023-04-06T23:18:40.868Z,100.00
2023-04-06T23:21:07.996Z,100.00
2023-04-06T23:23:34.578Z,100.00
2023-04-06T23:26:01.213Z,100.00
2023-04-06T23:28:27.782Z,100.00
2023-04-06T23:30:54.323Z,100.00
2023-04-06T23:33:20.875Z,100.00
2023-04-06T23:35:47.438Z,100.00
2023-04-06T23:38:14.091Z,100.00
2023-04-06T23:40:40.787Z,100.00
2023-04-06T23:43:07.454Z,100.00
2023-04-06T23:45:33.924Z,100.00
2023-04-06T23:48:00.649Z,100.00
2023-04-06T23:50:27.103Z,100.00
2023-04-06T23:52:53.753Z,100.00
2023-04-06T23:55:20.318Z,100.00
2023-04-06T23:57:46.902Z,100.00
