createdAt,value
2022-10-14T00:02:22.900Z,65.40
2022-10-14T00:04:49.463Z,65.50
2022-10-14T00:07:16.055Z,65.50
2022-10-14T00:09:42.783Z,65.50
2022-10-14T00:12:09.484Z,65.50
2022-10-14T00:14:36.202Z,65.50
2022-10-14T00:17:02.815Z,65.60
2022-10-14T00:19:29.388Z,65.60
2022-10-14T00:21:55.998Z,65.60
2022-10-14T00:24:22.607Z,65.60
2022-10-14T00:26:49.230Z,65.50
2022-10-14T00:29:20.771Z,65.60
2022-10-14T00:31:48.167Z,65.80
2022-10-14T00:34:15.989Z,65.60
2022-10-14T00:36:43.322Z,65.60
2022-10-14T00:39:10.634Z,65.60
2022-10-14T00:41:37.631Z,65.60
2022-10-14T00:44:13.301Z,65.70
2022-10-14T00:46:48.943Z,66.00
2022-10-14T00:49:22.630Z,65.60
2022-10-14T00:51:53.954Z,65.90
2022-10-14T00:54:25.181Z,65.70
2022-10-14T00:56:52.104Z,65.90
2022-10-14T00:59:19.048Z,65.50
2022-10-14T01:01:45.736Z,65.60
2022-10-14T01:04:12.291Z,65.60
2022-10-14T01:06:44.944Z,65.60
2022-10-14T01:09:31.351Z,65.90
2022-10-14T01:12:29.426Z,66.00
2022-10-14T01:15:22.321Z,65.20
2022-10-14T01:18:27.270Z,65.00
2022-10-14T01:21:37.202Z,64.00
2022-10-14T01:24:05.355Z,65.90
2022-10-14T01:27:19.763Z,65.50
2022-10-14T01:30:08.757Z,64.50
2022-10-14T01:32:56.076Z,65.80
2022-10-14T01:35:41.392Z,66.10
2022-10-14T01:38:21.031Z,65.80
2022-10-14T01:41:13.205Z,66.10
2022-10-14T01:43:42.813Z,66.40
2022-10-14T01:46:12.136Z,65.90
2022-10-14T01:48:44.240Z,66.00
2022-10-14T01:51:15.480Z,65.90
2022-10-14T01:53:52.555Z,66.00
2022-10-14T01:56:19.709Z,66.30
2022-10-14T01:58:47.084Z,65.80
2022-10-14T02:01:13.674Z,65.80
2022-10-14T02:03:42.602Z,65.60
2022-10-14T02:06:25.045Z,65.80
2022-10-14T02:09:22.453Z,65.80
2022-10-14T02:12:08.864Z,65.90
2022-10-14T02:15:01.245Z,65.60
2022-10-14T02:17:41.879Z,65.70
2022-10-14T02:20:20.132Z,66.00
2022-10-14T02:22:57.837Z,66.10
2022-10-14T02:25:31.055Z,65.90
2022-10-14T02:27:59.399Z,65.90
2022-10-14T02:30:27.311Z,65.80
2022-10-14T02:32:55.907Z,65.60
2022-10-14T02:35:24.504Z,65.60
2022-10-14T02:37:53.489Z,65.80
2022-10-14T02:40:35.972Z,65.50
2022-10-14T02:43:02.575Z,65.70
2022-10-14T02:45:29.788Z,65.60
2022-10-14T02:47:56.352Z,65.80
2022-10-14T02:50:22.992Z,65.50
2022-10-14T02:52:49.566Z,65.60
2022-10-14T02:55:16.146Z,65.60
2022-10-14T02:57:42.717Z,65.40
2022-10-14T03:00:09.864Z,65.50
2022-10-14T03:02:36.512Z,65.50
2022-10-14T03:05:03.218Z,65.60
2022-10-14T03:07:30.640Z,65.60
2022-10-14T03:09:58.281Z,65.60
2022-10-14T03:12:25.294Z,65.50
2022-10-14T03:14:51.939Z,65.70
2022-10-14T03:17:18.582Z,65.50
2022-10-14T03:19:45.200Z,65.50
2022-10-14T03:22:11.880Z,65.50
2022-10-14T03:24:38.456Z,65.60
2022-10-14T03:27:05.051Z,65.50
2022-10-14T03:29:31.615Z,65.70
2022-10-14T03:31:58.193Z,65.60
2022-10-14T03:34:24.747Z,65.50
2022-10-14T03:36:51.318Z,65.40
2022-10-14T03:39:17.879Z,65.50
2022-10-14T03:41:44.537Z,65.40
2022-10-14T03:44:11.481Z,65.40
2022-10-14T03:46:38.096Z,65.60
2022-10-14T03:49:04.677Z,65.50
2022-10-14T03:51:31.388Z,65.60
2022-10-14T03:53:57.929Z,65.50
2022-10-14T03:56:24.605Z,65.30
2022-10-14T03:58:51.179Z,65.40
2022-10-14T04:01:17.742Z,65.40
2022-10-14T04:03:46.751Z,65.50
2022-10-14T04:06:14.453Z,65.30
2022-10-14T04:08:41.134Z,65.30
2022-10-14T04:11:08.175Z,65.50
2022-10-14T04:13:36.586Z,65.40
2022-10-14T04:16:08.097Z,65.50
2022-10-14T04:18:35.717Z,65.60
2022-10-14T04:21:05.033Z,65.60
2022-10-14T04:23:31.774Z,65.40
2022-10-14T04:25:58.629Z,65.40
2022-10-14T04:28:25.334Z,65.20
2022-10-14T04:30:51.915Z,65.50
2022-10-14T04:33:18.550Z,65.40
2022-10-14T04:35:45.141Z,65.40
2022-10-14T04:38:11.738Z,65.20
2022-10-14T04:40:38.387Z,65.30
2022-10-14T04:43:05.103Z,65.50
2022-10-14T04:45:32.621Z,65.50
2022-10-14T04:47:59.277Z,65.40
2022-10-14T04:50:26.036Z,65.50
2022-10-14T04:52:52.643Z,65.60
2022-10-14T04:55:19.404Z,65.50
2022-10-14T04:57:45.961Z,65.50
2022-10-14T05:00:13.392Z,65.50
2022-10-14T05:02:40.000Z,65.60
2022-10-14T05:05:07.113Z,65.50
2022-10-14T05:07:34.587Z,65.70
2022-10-14T05:10:01.511Z,65.70
2022-10-14T05:12:28.662Z,65.60
2022-10-14T05:14:55.299Z,65.60
2022-10-14T05:17:22.132Z,65.40
2022-10-14T05:19:48.857Z,65.60
2022-10-14T05:22:15.486Z,65.50
2022-10-14T05:24:42.077Z,65.40
2022-10-14T05:27:08.678Z,65.60
2022-10-14T05:29:35.310Z,65.50
2022-10-14T05:32:01.860Z,66.10
2022-10-14T05:34:28.433Z,67.80
2022-10-14T05:36:55.328Z,67.70
2022-10-14T05:39:21.907Z,66.90
2022-10-14T05:41:48.466Z,66.80
2022-10-14T05:44:15.069Z,66.50
2022-10-14T05:46:41.744Z,66.50
2022-10-14T05:49:08.493Z,66.30
2022-10-14T05:51:35.122Z,66.20
2022-10-14T05:54:01.683Z,66.20
2022-10-14T05:56:28.293Z,65.90
2022-10-14T05:58:54.853Z,66.10
2022-10-14T06:01:21.565Z,65.90
2022-10-14T06:06:14.627Z,65.90
2022-10-14T06:08:41.681Z,65.80
2022-10-14T06:11:08.622Z,65.90
2022-10-14T06:13:36.045Z,65.90
2022-10-14T06:16:04.283Z,66.10
2022-10-14T06:18:32.233Z,65.90
2022-10-14T06:20:58.903Z,65.80
2022-10-14T06:23:25.540Z,65.70
2022-10-14T06:25:52.400Z,65.50
2022-10-14T06:28:19.412Z,65.70
2022-10-14T06:30:53.347Z,65.90
2022-10-14T06:33:20.914Z,66.10
2022-10-14T06:35:47.883Z,65.80
2022-10-14T06:38:14.999Z,66.00
2022-10-14T06:40:41.643Z,65.70
2022-10-14T06:43:08.222Z,65.70
2022-10-14T06:45:34.785Z,65.90
2022-10-14T06:48:01.377Z,66.00
2022-10-14T06:50:28.077Z,65.70
2022-10-14T06:52:54.650Z,65.90
2022-10-14T06:55:21.282Z,65.90
2022-10-14T06:57:47.864Z,65.90
2022-10-14T07:00:14.958Z,65.90
2022-10-14T07:02:41.526Z,65.80
2022-10-14T07:05:08.456Z,65.70
2022-10-14T07:07:35.169Z,65.80
2022-10-14T07:10:01.901Z,65.70
2022-10-14T07:12:28.681Z,65.90
2022-10-14T07:14:55.457Z,65.80
2022-10-14T07:17:22.354Z,65.80
2022-10-14T07:19:49.119Z,65.90
2022-10-14T07:22:17.401Z,65.80
2022-10-14T07:24:51.310Z,65.80
2022-10-14T07:27:20.888Z,65.90
2022-10-14T07:29:48.004Z,65.80
2022-10-14T07:32:14.578Z,65.90
2022-10-14T07:34:41.177Z,66.00
2022-10-14T07:37:07.735Z,65.80
2022-10-14T07:39:34.369Z,66.00
2022-10-14T07:42:00.983Z,65.50
2022-10-14T07:44:27.687Z,65.60
2022-10-14T07:46:55.018Z,65.90
2022-10-14T07:49:22.488Z,65.90
2022-10-14T07:51:49.896Z,65.50
2022-10-14T07:54:20.883Z,65.70
2022-10-14T07:56:50.867Z,66.10
2022-10-14T07:59:19.423Z,65.70
2022-10-14T08:01:47.721Z,65.80
2022-10-14T08:04:14.709Z,65.90
2022-10-14T08:06:41.683Z,65.80
2022-10-14T08:09:10.382Z,65.60
2022-10-14T08:11:37.530Z,65.70
2022-10-14T08:14:04.745Z,65.70
2022-10-14T08:16:33.841Z,65.80
2022-10-14T08:19:14.116Z,65.90
2022-10-14T08:21:42.840Z,66.00
2022-10-14T08:24:10.436Z,65.80
2022-10-14T08:26:50.046Z,65.70
2022-10-14T08:29:18.327Z,66.00
2022-10-14T08:31:45.026Z,65.60
2022-10-14T08:34:11.636Z,65.80
2022-10-14T08:36:38.453Z,65.90
2022-10-14T08:39:06.441Z,66.00
2022-10-14T08:41:58.095Z,65.80
2022-10-14T08:44:33.738Z,65.40
2022-10-14T08:47:02.569Z,66.30
2022-10-14T08:49:37.691Z,66.00
2022-10-14T08:52:15.707Z,66.50
2022-10-14T08:54:46.685Z,66.60
2022-10-14T08:57:21.204Z,66.50
2022-10-14T08:59:48.664Z,66.40
2022-10-14T09:02:36.213Z,66.20
2022-10-14T09:05:05.381Z,66.60
2022-10-14T09:07:34.193Z,66.40
2022-10-14T09:10:07.108Z,66.40
2022-10-14T09:12:35.626Z,66.50
2022-10-14T09:15:21.728Z,66.60
2022-10-14T09:18:10.877Z,65.90
2022-10-14T09:20:37.581Z,65.90
2022-10-14T09:23:19.436Z,66.50
2022-10-14T09:25:55.484Z,66.70
2022-10-14T09:28:29.254Z,66.70
2022-10-14T09:30:56.075Z,66.70
2022-10-14T09:33:23.664Z,66.40
2022-10-14T09:35:50.365Z,66.60
2022-10-14T09:38:18.558Z,66.70
2022-10-14T09:40:51.908Z,66.90
2022-10-14T09:43:21.055Z,67.00
2022-10-14T09:45:47.871Z,66.70
2022-10-14T09:48:22.626Z,66.60
2022-10-14T09:50:53.185Z,66.90
2022-10-14T09:53:37.708Z,66.80
2022-10-14T09:56:06.818Z,66.70
2022-10-14T09:58:44.950Z,66.60
2022-10-14T10:01:20.389Z,67.00
2022-10-14T10:03:48.563Z,66.70
2022-10-14T10:06:19.240Z,66.60
2022-10-14T10:08:58.389Z,66.80
2022-10-14T10:11:35.594Z,66.80
2022-10-14T10:14:24.031Z,66.90
2022-10-14T10:17:20.181Z,66.70
2022-10-14T10:19:51.369Z,66.10
2022-10-14T10:22:23.202Z,66.60
2022-10-14T10:25:09.940Z,66.40
2022-10-14T10:27:42.409Z,66.10
2022-10-14T10:30:21.276Z,66.90
2022-10-14T10:33:24.250Z,66.90
2022-10-14T10:39:04.084Z,66.70
2022-10-14T10:41:35.062Z,66.20
2022-10-14T10:44:19.985Z,66.70
2022-10-14T10:47:16.653Z,66.60
2022-10-14T10:50:08.576Z,65.60
2022-10-14T10:53:14.178Z,66.90
2022-10-14T10:56:02.018Z,66.00
2022-10-14T10:58:42.510Z,66.30
2022-10-14T11:01:18.255Z,67.00
2022-10-14T11:04:22.181Z,66.90
2022-10-14T11:07:22.783Z,66.10
2022-10-14T11:10:21.799Z,66.50
2022-10-14T11:13:01.511Z,66.50
2022-10-14T11:16:03.672Z,66.80
2022-10-14T11:18:39.057Z,66.20
2022-10-14T11:21:08.812Z,66.90
2022-10-14T11:24:05.354Z,66.70
2022-10-14T11:27:08.740Z,66.30
2022-10-14T11:30:13.884Z,65.90
2022-10-14T11:33:16.067Z,66.00
2022-10-14T11:36:31.452Z,66.60
2022-10-14T11:39:09.644Z,65.40
2022-10-14T11:42:11.172Z,66.10
2022-10-14T11:44:39.162Z,66.40
2022-10-14T11:47:20.715Z,66.60
2022-10-14T11:49:55.677Z,66.90
2022-10-14T11:52:29.446Z,67.00
2022-10-14T11:55:04.081Z,64.00
2022-10-14T11:57:35.615Z,66.40
2022-10-14T12:00:14.831Z,66.30
2022-10-14T12:03:03.649Z,66.60
2022-10-14T12:05:36.507Z,66.50
2022-10-14T12:08:07.640Z,66.40
2022-10-14T12:10:38.563Z,66.80
2022-10-14T12:13:12.713Z,66.40
2022-10-14T12:15:42.701Z,66.30
2022-10-14T12:18:10.439Z,66.30
2022-10-14T12:21:10.318Z,66.40
2022-10-14T12:23:49.812Z,66.10
2022-10-14T12:26:47.285Z,65.90
2022-10-14T12:29:18.622Z,66.10
2022-10-14T12:31:50.797Z,66.30
2022-10-14T12:34:29.032Z,66.20
2022-10-14T12:36:55.625Z,66.40
2022-10-14T12:39:29.900Z,65.80
2022-10-14T12:42:02.157Z,66.10
2022-10-14T12:44:44.337Z,66.00
2022-10-14T12:47:28.890Z,66.30
2022-10-14T12:49:58.147Z,66.00
2022-10-14T12:52:31.436Z,65.90
2022-10-14T12:55:00.870Z,66.10
2022-10-14T12:57:38.694Z,66.10
2022-10-14T13:00:23.146Z,66.10
2022-10-14T13:03:00.034Z,66.10
2022-10-14T13:05:29.351Z,66.00
2022-10-14T13:08:20.776Z,65.60
2022-10-14T13:10:50.666Z,65.50
2022-10-14T13:13:40.143Z,66.00
2022-10-14T13:16:11.013Z,65.70
2022-10-14T13:18:49.646Z,66.00
2022-10-14T13:21:34.427Z,65.60
2022-10-14T13:24:00.978Z,65.90
2022-10-14T13:26:33.675Z,66.00
2022-10-14T13:29:34.327Z,65.50
2022-10-14T13:32:12.441Z,65.50
2022-10-14T13:35:10.208Z,65.90
2022-10-14T13:37:40.836Z,65.60
2022-10-14T13:40:38.431Z,65.60
2022-10-14T13:43:23.263Z,65.50
2022-10-14T13:46:08.489Z,65.90
2022-10-14T13:48:38.715Z,66.00
2022-10-14T13:51:24.452Z,66.40
2022-10-14T13:54:20.480Z,66.10
2022-10-14T13:57:53.654Z,66.00
2022-10-14T14:00:43.340Z,65.70
2022-10-14T14:03:37.591Z,66.20
2022-10-14T14:06:12.136Z,66.10
2022-10-14T14:08:47.112Z,66.40
2022-10-14T14:11:45.586Z,66.40
2022-10-14T14:14:22.792Z,65.90
2022-10-14T14:16:54.496Z,66.20
2022-10-14T14:19:26.063Z,66.00
2022-10-14T14:22:15.863Z,65.80
2022-10-14T14:24:42.844Z,65.80
2022-10-14T14:27:23.898Z,65.60
2022-10-14T14:29:53.236Z,65.60
2022-10-14T14:32:28.876Z,65.50
2022-10-14T14:34:56.003Z,65.40
2022-10-14T14:37:54.975Z,65.30
2022-10-14T14:40:21.587Z,65.10
2022-10-14T14:42:54.804Z,65.00
2022-10-14T14:45:43.588Z,65.00
2022-10-14T14:48:15.562Z,65.00
2022-10-14T14:50:44.217Z,65.00
2022-10-14T14:53:11.987Z,64.80
2022-10-14T14:55:44.155Z,64.50
2022-10-14T14:58:38.638Z,64.60
2022-10-14T15:01:07.251Z,64.30
2022-10-14T15:04:12.979Z,64.60
2022-10-14T15:06:38.073Z,64.60
2022-10-14T15:09:13.065Z,64.70
2022-10-14T15:11:51.335Z,64.80
2022-10-14T15:14:43.809Z,64.80
2022-10-14T15:17:34.527Z,64.50
2022-10-14T15:20:04.245Z,64.50
2022-10-14T15:22:34.236Z,64.70
2022-10-14T15:25:25.651Z,64.60
2022-10-14T15:27:53.442Z,64.50
2022-10-14T15:30:34.456Z,64.50
2022-10-14T15:33:22.875Z,64.60
2022-10-14T15:36:02.873Z,64.30
2022-10-14T15:40:56.733Z,64.40
2022-10-14T15:43:25.662Z,64.30
2022-10-14T15:46:13.119Z,64.20
2022-10-14T15:48:45.813Z,64.20
2022-10-14T15:51:20.621Z,64.10
2022-10-14T15:53:47.609Z,64.10
2022-10-14T15:56:14.400Z,63.90
2022-10-14T15:58:40.947Z,63.90
2022-10-14T16:01:08.598Z,63.80
2022-10-14T16:03:40.823Z,63.90
2022-10-14T16:06:10.649Z,63.90
2022-10-14T16:08:38.302Z,63.90
2022-10-14T16:11:06.549Z,63.80
2022-10-14T16:13:33.099Z,63.80
2022-10-14T16:16:03.520Z,63.70
2022-10-14T16:18:30.101Z,63.80
2022-10-14T16:20:56.870Z,63.60
2022-10-14T16:23:29.630Z,63.60
2022-10-14T16:26:00.232Z,63.50
2022-10-14T16:28:27.248Z,63.40
2022-10-14T16:30:54.056Z,63.40
2022-10-14T16:33:22.095Z,63.40
2022-10-14T16:35:52.266Z,63.40
2022-10-14T16:38:19.113Z,63.30
2022-10-14T16:40:45.744Z,63.30
2022-10-14T16:43:12.413Z,63.20
2022-10-14T16:45:39.905Z,63.20
2022-10-14T16:48:06.659Z,63.30
2022-10-14T16:50:33.447Z,63.30
2022-10-14T16:53:18.935Z,63.20
2022-10-14T16:55:45.695Z,63.30
2022-10-14T16:58:12.241Z,63.20
2022-10-14T17:00:38.893Z,63.30
2022-10-14T17:03:05.503Z,63.30
2022-10-14T17:05:32.271Z,63.20
2022-10-14T17:07:58.883Z,63.30
2022-10-14T17:10:25.718Z,63.30
2022-10-14T17:12:54.613Z,63.30
2022-10-14T17:15:21.419Z,63.30
2022-10-14T17:17:47.996Z,63.30
2022-10-14T17:20:14.724Z,63.40
2022-10-14T17:22:43.022Z,63.40
2022-10-14T17:25:10.053Z,63.30
2022-10-14T17:27:36.634Z,63.40
2022-10-14T17:30:04.106Z,63.40
2022-10-14T17:32:31.083Z,63.40
2022-10-14T17:34:57.708Z,63.40
2022-10-14T17:37:24.502Z,63.50
2022-10-14T17:39:51.217Z,63.50
2022-10-14T17:42:17.810Z,63.60
2022-10-14T17:44:44.372Z,63.60
2022-10-14T17:47:11.344Z,63.60
2022-10-14T17:49:38.021Z,63.70
2022-10-14T17:52:06.163Z,63.70
2022-10-14T17:54:32.904Z,63.70
2022-10-14T17:56:59.464Z,63.70
2022-10-14T17:59:26.151Z,63.80
2022-10-14T18:02:08.355Z,63.80
2022-10-14T18:04:35.121Z,63.80
2022-10-14T18:07:01.735Z,63.80
2022-10-14T18:09:28.394Z,63.80
2022-10-14T18:12:08.339Z,63.90
2022-10-14T18:14:36.048Z,63.90
2022-10-14T18:17:02.689Z,63.80
2022-10-14T18:19:29.370Z,63.90
2022-10-14T18:21:56.017Z,64.00
2022-10-14T18:24:23.309Z,63.90
2022-10-14T18:26:51.113Z,63.90
2022-10-14T18:29:17.711Z,64.00
2022-10-14T18:31:44.529Z,64.00
2022-10-14T18:34:11.867Z,64.00
2022-10-14T18:36:38.943Z,64.00
2022-10-14T18:39:07.781Z,64.00
2022-10-14T18:41:36.776Z,64.10
2022-10-14T18:44:05.254Z,64.10
2022-10-14T18:46:33.892Z,64.10
2022-10-14T18:49:02.036Z,64.10
2022-10-14T18:51:35.035Z,64.20
2022-10-14T18:54:07.977Z,64.30
2022-10-14T18:56:40.133Z,64.50
2022-10-14T18:59:09.470Z,64.50
2022-10-14T19:01:37.811Z,64.40
2022-10-14T19:04:06.204Z,64.40
2022-10-14T19:06:33.902Z,64.50
2022-10-14T19:09:01.712Z,64.50
2022-10-14T19:11:30.489Z,64.80
2022-10-14T19:13:59.117Z,65.00
2022-10-14T19:16:28.343Z,65.10
2022-10-14T19:18:57.669Z,65.20
2022-10-14T19:21:32.081Z,65.20
2022-10-14T19:23:59.867Z,65.10
2022-10-14T19:26:31.199Z,64.90
2022-10-14T19:28:59.840Z,65.00
2022-10-14T19:31:28.998Z,65.10
2022-10-14T19:33:56.569Z,65.10
2022-10-14T19:36:25.663Z,65.00
2022-10-14T19:39:00.153Z,65.10
2022-10-14T19:41:29.414Z,65.10
2022-10-14T19:43:57.443Z,65.00
2022-10-14T19:46:27.634Z,65.10
2022-10-14T19:49:02.346Z,65.00
2022-10-14T19:51:29.378Z,65.20
2022-10-14T19:53:57.520Z,65.00
2022-10-14T19:56:25.590Z,65.00
2022-10-14T19:58:54.037Z,65.10
2022-10-14T20:01:23.610Z,65.10
2022-10-14T20:03:50.987Z,65.10
2022-10-14T20:06:18.161Z,65.00
2022-10-14T20:08:45.931Z,65.10
2022-10-14T20:11:15.423Z,65.10
2022-10-14T20:13:43.856Z,65.20
2022-10-14T20:16:12.087Z,65.20
2022-10-14T20:18:38.733Z,65.10
2022-10-14T20:21:07.521Z,65.00
2022-10-14T20:23:36.271Z,65.10
2022-10-14T20:26:05.198Z,65.20
2022-10-14T20:28:34.375Z,65.20
2022-10-14T20:31:01.140Z,65.20
2022-10-14T20:33:31.855Z,65.10
2022-10-14T20:36:00.459Z,65.30
2022-10-14T20:38:27.148Z,65.20
2022-10-14T20:40:53.797Z,65.20
2022-10-14T20:43:20.534Z,65.10
2022-10-14T20:45:47.148Z,65.20
2022-10-14T20:48:13.700Z,65.10
2022-10-14T20:50:42.109Z,65.10
2022-10-14T20:53:09.056Z,65.10
2022-10-14T20:55:41.562Z,65.10
2022-10-14T20:58:08.355Z,65.10
2022-10-14T21:00:34.957Z,65.10
2022-10-14T21:03:01.597Z,65.10
2022-10-14T21:05:28.289Z,65.10
2022-10-14T21:07:54.869Z,65.10
2022-10-14T21:10:21.530Z,65.20
2022-10-14T21:12:48.959Z,65.10
2022-10-14T21:15:15.882Z,65.20
2022-10-14T21:17:49.078Z,65.20
2022-10-14T21:20:16.325Z,65.30
2022-10-14T21:22:43.018Z,65.20
2022-10-14T21:25:09.652Z,65.20
2022-10-14T21:27:36.235Z,65.30
2022-10-14T21:30:03.024Z,65.20
2022-10-14T21:32:29.647Z,65.20
2022-10-14T21:34:56.308Z,65.30
2022-10-14T21:37:23.575Z,65.30
2022-10-14T21:39:50.220Z,65.30
2022-10-14T21:42:16.996Z,65.40
2022-10-14T21:44:44.005Z,65.40
2022-10-14T21:47:10.671Z,65.50
2022-10-14T21:49:37.311Z,65.50
2022-10-14T21:52:04.005Z,65.50
2022-10-14T21:54:30.869Z,65.50
2022-10-14T21:56:57.426Z,65.50
2022-10-14T21:59:24.099Z,65.50
2022-10-14T22:01:50.662Z,65.60
2022-10-14T22:04:19.151Z,65.70
2022-10-14T22:06:45.692Z,65.80
2022-10-14T22:09:12.301Z,65.70
2022-10-14T22:11:41.087Z,65.80
2022-10-14T22:14:12.359Z,65.90
2022-10-14T22:16:39.163Z,66.00
2022-10-14T22:19:07.298Z,65.90
2022-10-14T22:21:35.487Z,65.90
2022-10-14T22:24:02.473Z,65.80
2022-10-14T22:26:30.084Z,65.80
2022-10-14T22:29:04.732Z,65.80
2022-10-14T22:31:32.937Z,65.90
2022-10-14T22:34:04.414Z,64.10
2022-10-14T22:36:32.163Z,65.60
2022-10-14T22:39:01.239Z,65.90
2022-10-14T22:41:33.933Z,66.00
2022-10-14T22:44:02.201Z,66.00
2022-10-14T22:46:31.357Z,65.90
2022-10-14T22:48:58.715Z,66.10
2022-10-14T22:51:30.928Z,66.10
2022-10-14T22:53:57.627Z,66.20
2022-10-14T22:56:26.148Z,66.10
2022-10-14T22:58:54.761Z,66.10
2022-10-14T23:01:22.616Z,66.10
2022-10-14T23:03:49.704Z,66.10
2022-10-14T23:06:16.885Z,66.10
2022-10-14T23:08:43.813Z,66.00
2022-10-14T23:11:18.457Z,66.00
2022-10-14T23:13:45.758Z,66.20
2022-10-14T23:16:14.859Z,66.00
2022-10-14T23:21:08.977Z,66.10
2022-10-14T23:23:35.675Z,66.10
2022-10-14T23:26:02.271Z,66.10
2022-10-14T23:28:28.890Z,66.10
2022-10-14T23:30:55.519Z,66.20
2022-10-14T23:33:22.298Z,66.10
2022-10-14T23:35:49.036Z,66.10
2022-10-14T23:38:15.642Z,66.10
2022-10-14T23:40:42.515Z,66.10
2022-10-14T23:43:09.059Z,66.20
2022-10-14T23:45:35.623Z,66.10
2022-10-14T23:48:02.215Z,66.10
2022-10-14T23:50:28.779Z,66.10
2022-10-14T23:52:55.385Z,66.00
2022-10-14T23:55:21.932Z,66.10
2022-10-14T23:57:48.470Z,66.10
