createdAt,value
2022-09-23T00:02:18.301Z,99.90
2022-09-23T00:12:20.445Z,99.90
2022-09-23T00:22:22.520Z,99.90
2022-09-23T00:32:24.486Z,99.90
2022-09-23T00:42:26.288Z,99.90
2022-09-23T00:52:29.249Z,99.90
2022-09-23T01:02:31.367Z,99.90
2022-09-23T01:13:04.398Z,99.90
2022-09-23T01:23:28.862Z,99.90
2022-09-23T01:33:35.836Z,99.90
2022-09-23T01:44:02.829Z,99.90
2022-09-23T01:54:15.135Z,99.90
2022-09-23T02:04:24.843Z,99.90
2022-09-23T02:14:33.349Z,99.90
2022-09-23T02:24:38.985Z,99.90
2022-09-23T02:34:43.977Z,99.90
2022-09-23T02:44:45.965Z,99.90
2022-09-23T02:54:47.964Z,99.90
2022-09-23T03:05:08.541Z,99.90
2022-09-23T03:15:36.302Z,99.90
2022-09-23T03:25:40.938Z,99.90
2022-09-23T03:36:13.929Z,99.90
2022-09-23T03:46:16.118Z,99.90
2022-09-23T03:56:18.438Z,99.90
2022-09-23T04:06:21.980Z,99.90
2022-09-23T04:16:24.095Z,99.90
2022-09-23T04:26:26.024Z,99.90
2022-09-23T04:36:28.414Z,99.90
2022-09-23T04:46:30.332Z,99.90
2022-09-23T04:56:35.543Z,99.90
2022-09-23T05:06:37.458Z,99.90
2022-09-23T05:16:39.462Z,99.90
2022-09-23T05:26:41.625Z,99.90
2022-09-23T05:36:43.589Z,99.90
2022-09-23T05:46:45.567Z,99.90
2022-09-23T05:56:47.587Z,99.90
2022-09-23T06:06:49.417Z,99.90
2022-09-23T06:16:51.253Z,99.90
2022-09-23T06:26:53.206Z,99.90
2022-09-23T06:36:54.971Z,99.90
2022-09-23T06:46:56.870Z,99.90
2022-09-23T06:56:58.787Z,99.90
2022-09-23T07:07:00.621Z,99.90
2022-09-23T07:17:02.555Z,99.90
2022-09-23T07:27:04.458Z,99.90
2022-09-23T07:37:06.408Z,99.90
2022-09-23T07:47:08.189Z,99.90
2022-09-23T07:57:10.053Z,99.90
2022-09-23T08:07:13.077Z,99.90
2022-09-23T08:17:14.995Z,99.90
2022-09-23T08:27:16.781Z,99.90
2022-09-23T08:37:18.688Z,99.90
2022-09-23T08:47:25.062Z,99.90
2022-09-23T08:57:39.006Z,99.90
2022-09-23T09:07:41.826Z,99.90
2022-09-23T09:18:07.282Z,99.90
2022-09-23T09:28:30.963Z,99.50
2022-09-23T09:38:32.888Z,97.70
2022-09-23T09:49:03.046Z,99.10
2022-09-23T09:59:16.508Z,99.00
2022-09-23T10:09:18.632Z,99.90
2022-09-23T10:19:28.971Z,97.20
2022-09-23T10:29:33.701Z,96.30
2022-09-23T10:39:35.757Z,92.50
2022-09-23T10:49:56.574Z,96.30
2022-09-23T11:00:18.721Z,95.40
2022-09-23T11:10:44.963Z,94.80
2022-09-23T11:20:53.931Z,95.80
2022-09-23T11:30:59.486Z,95.10
2022-09-23T11:41:16.934Z,94.20
2022-09-23T11:51:40.175Z,92.90
2022-09-23T12:01:57.887Z,91.10
2022-09-23T12:12:34.162Z,92.80
2022-09-23T12:23:00.394Z,90.20
2022-09-23T12:33:27.014Z,84.90
2022-09-23T12:43:34.325Z,84.50
2022-09-23T12:53:36.183Z,82.50
2022-09-23T13:03:45.563Z,83.20
2022-09-23T13:13:48.942Z,83.80
2022-09-23T13:24:12.562Z,83.40
2022-09-23T13:34:18.458Z,84.90
2022-09-23T13:44:21.126Z,87.80
2022-09-23T13:54:34.722Z,85.80
2022-09-23T14:04:36.951Z,85.60
2022-09-23T14:14:40.666Z,87.90
2022-09-23T14:24:42.603Z,85.70
2022-09-23T14:34:47.371Z,84.70
2022-09-23T14:44:49.963Z,79.50
2022-09-23T14:54:52.080Z,76.00
2022-09-23T15:05:08.346Z,78.50
2022-09-23T15:15:13.549Z,78.50
2022-09-23T15:25:20.102Z,77.00
2022-09-23T15:35:24.316Z,78.20
2022-09-23T15:45:36.216Z,78.70
2022-09-23T15:55:38.192Z,78.70
2022-09-23T16:05:43.819Z,84.20
2022-09-23T16:15:45.721Z,88.70
2022-09-23T16:25:47.654Z,93.40
2022-09-23T16:35:49.951Z,99.90
2022-09-23T16:45:51.817Z,99.90
2022-09-23T16:55:53.767Z,99.90
2022-09-23T17:05:55.694Z,99.90
2022-09-23T17:15:57.629Z,99.90
2022-09-23T17:26:00.103Z,99.90
2022-09-23T17:36:06.351Z,99.90
2022-09-23T17:46:13.483Z,99.90
2022-09-23T17:56:20.964Z,99.90
2022-09-23T18:06:24.703Z,99.90
2022-09-23T18:16:29.463Z,99.90
2022-09-23T18:26:31.287Z,99.90
2022-09-23T18:36:34.267Z,99.90
2022-09-23T18:46:36.097Z,99.90
2022-09-23T18:56:42.609Z,99.90
2022-09-23T19:06:44.900Z,99.90
2022-09-23T19:16:46.974Z,99.90
2022-09-23T19:26:49.047Z,99.90
2022-09-23T19:47:56.263Z,99.90
2022-09-23T19:57:58.236Z,99.90
2022-09-23T20:08:00.170Z,99.90
2022-09-23T20:18:02.521Z,99.90
2022-09-23T20:28:04.509Z,99.90
2022-09-23T20:38:08.163Z,99.90
2022-09-23T20:48:10.149Z,99.90
2022-09-23T20:58:12.156Z,99.90
2022-09-23T21:08:17.016Z,99.90
2022-09-23T21:18:22.383Z,99.90
2022-09-23T21:28:24.627Z,99.90
2022-09-23T21:38:27.771Z,99.90
2022-09-23T21:48:31.696Z,99.90
2022-09-23T21:58:35.207Z,99.90
2022-09-23T22:08:40.906Z,99.90
2022-09-23T22:18:42.739Z,99.90
2022-09-23T22:28:44.594Z,99.90
2022-09-23T22:39:05.031Z,99.90
2022-09-23T22:49:06.804Z,99.90
2022-09-23T22:59:10.667Z,99.90
2022-09-23T23:09:17.453Z,99.90
2022-09-23T23:19:19.445Z,99.90
2022-09-23T23:29:22.174Z,99.90
2022-09-23T23:39:25.185Z,99.90
2022-09-23T23:49:27.631Z,99.90
2022-09-23T23:59:29.961Z,99.90
