createdAt,value
2022-08-25T00:01:55.831Z,27.60
2022-08-25T00:04:23.335Z,27.50
2022-08-25T00:06:50.932Z,27.50
2022-08-25T00:09:20.971Z,27.50
2022-08-25T00:11:49.341Z,27.40
2022-08-25T00:14:23.258Z,27.40
2022-08-25T00:16:50.491Z,27.40
2022-08-25T00:19:22.728Z,27.40
2022-08-25T00:21:49.784Z,27.40
2022-08-25T00:24:19.722Z,27.30
2022-08-25T00:26:49.588Z,27.30
2022-08-25T00:29:16.766Z,27.30
2022-08-25T00:31:44.414Z,27.30
2022-08-25T00:34:16.210Z,27.20
2022-08-25T00:36:43.994Z,27.20
2022-08-25T00:39:11.651Z,27.20
2022-08-25T00:41:41.593Z,27.10
2022-08-25T00:44:11.359Z,27.10
2022-08-25T00:46:44.724Z,27.10
2022-08-25T00:49:24.797Z,27.10
2022-08-25T00:51:58.659Z,27.10
2022-08-25T00:54:30.663Z,27.10
2022-08-25T00:56:59.295Z,27.00
2022-08-25T00:59:27.268Z,27.00
2022-08-25T01:01:54.796Z,26.90
2022-08-25T01:04:21.733Z,26.90
2022-08-25T01:06:49.695Z,26.90
2022-08-25T01:09:18.275Z,26.80
2022-08-25T01:11:46.259Z,26.80
2022-08-25T01:14:17.010Z,26.80
2022-08-25T01:16:43.995Z,26.70
2022-08-25T01:19:15.311Z,26.70
2022-08-25T01:21:46.338Z,26.70
2022-08-25T01:24:29.103Z,26.70
2022-08-25T01:26:56.010Z,26.70
2022-08-25T01:29:25.260Z,26.60
2022-08-25T01:31:57.747Z,26.60
2022-08-25T01:34:30.615Z,26.60
2022-08-25T01:36:59.149Z,26.60
2022-08-25T01:39:29.960Z,26.50
2022-08-25T01:42:03.242Z,26.50
2022-08-25T01:44:32.823Z,26.50
2022-08-25T01:46:59.657Z,26.50
2022-08-25T01:49:26.628Z,26.50
2022-08-25T01:52:00.742Z,26.40
2022-08-25T01:54:27.713Z,26.40
2022-08-25T01:56:54.584Z,26.40
2022-08-25T01:59:24.381Z,26.40
2022-08-25T02:01:59.730Z,26.40
2022-08-25T02:04:29.484Z,26.40
2022-08-25T02:06:56.339Z,26.40
2022-08-25T02:09:23.266Z,26.30
2022-08-25T02:11:50.875Z,26.30
2022-08-25T02:14:19.001Z,26.30
2022-08-25T02:16:48.918Z,26.20
2022-08-25T02:19:16.260Z,26.20
2022-08-25T02:21:43.466Z,26.20
2022-08-25T02:24:11.950Z,26.20
2022-08-25T02:26:38.823Z,26.20
2022-08-25T02:29:07.422Z,26.20
2022-08-25T02:31:35.679Z,26.20
2022-08-25T02:34:03.567Z,26.10
2022-08-25T02:36:32.237Z,26.10
2022-08-25T02:38:59.298Z,26.10
2022-08-25T02:41:31.123Z,26.10
2022-08-25T02:44:00.408Z,26.10
2022-08-25T02:46:27.738Z,26.00
2022-08-25T02:48:55.273Z,26.00
2022-08-25T02:51:25.425Z,26.00
2022-08-25T02:53:52.548Z,26.00
2022-08-25T02:56:19.893Z,25.90
2022-08-25T02:58:47.690Z,25.90
2022-08-25T03:01:15.650Z,25.90
2022-08-25T03:03:44.571Z,25.90
2022-08-25T03:06:13.933Z,25.90
2022-08-25T03:08:42.276Z,25.80
2022-08-25T03:11:09.957Z,25.80
2022-08-25T03:13:37.079Z,25.80
2022-08-25T03:16:10.959Z,25.80
2022-08-25T03:18:41.148Z,25.80
2022-08-25T03:21:10.799Z,25.80
2022-08-25T03:23:38.717Z,25.70
2022-08-25T03:26:24.558Z,25.70
2022-08-25T03:28:51.536Z,25.60
2022-08-25T03:31:19.155Z,25.60
2022-08-25T03:33:46.219Z,25.60
2022-08-25T03:36:13.254Z,25.60
2022-08-25T03:38:40.525Z,25.60
2022-08-25T03:41:16.136Z,25.50
2022-08-25T03:43:43.690Z,25.50
2022-08-25T03:46:20.760Z,25.50
2022-08-25T03:48:48.514Z,25.50
2022-08-25T03:51:25.715Z,25.40
2022-08-25T03:53:52.735Z,25.40
2022-08-25T03:56:19.627Z,25.40
2022-08-25T03:58:47.707Z,25.40
2022-08-25T04:01:16.684Z,25.30
2022-08-25T04:03:45.737Z,25.30
2022-08-25T04:06:13.453Z,25.30
2022-08-25T04:08:40.306Z,25.30
2022-08-25T04:11:17.580Z,25.30
2022-08-25T04:13:46.146Z,25.30
2022-08-25T04:16:18.999Z,25.20
2022-08-25T04:18:47.597Z,25.20
2022-08-25T04:21:15.845Z,25.20
2022-08-25T04:23:45.071Z,25.20
2022-08-25T04:26:19.281Z,25.10
2022-08-25T04:28:47.326Z,25.10
2022-08-25T04:31:15.888Z,25.10
2022-08-25T04:33:43.430Z,25.10
2022-08-25T04:36:12.551Z,25.10
2022-08-25T04:38:41.323Z,25.10
2022-08-25T04:41:10.629Z,25.00
2022-08-25T04:43:39.655Z,25.00
2022-08-25T04:46:13.721Z,25.00
2022-08-25T04:48:47.961Z,25.00
2022-08-25T04:51:17.254Z,25.00
2022-08-25T04:53:44.546Z,25.00
2022-08-25T04:56:17.371Z,25.00
2022-08-25T04:58:46.798Z,24.90
2022-08-25T05:01:17.218Z,24.90
2022-08-25T05:03:45.932Z,24.90
2022-08-25T05:06:16.089Z,24.90
2022-08-25T05:08:45.830Z,24.90
2022-08-25T05:11:15.887Z,24.90
2022-08-25T05:13:44.177Z,24.90
2022-08-25T05:16:19.268Z,24.80
2022-08-25T05:18:46.324Z,24.80
2022-08-25T05:21:16.237Z,24.80
2022-08-25T05:23:43.702Z,24.80
2022-08-25T05:26:19.765Z,24.80
2022-08-25T05:28:50.399Z,24.80
2022-08-25T05:31:17.907Z,24.80
2022-08-25T05:33:44.744Z,24.80
2022-08-25T05:36:13.862Z,24.80
2022-08-25T05:38:41.792Z,24.80
2022-08-25T05:41:16.292Z,24.80
2022-08-25T05:43:45.371Z,24.70
2022-08-25T05:46:13.195Z,24.80
2022-08-25T05:48:40.525Z,24.70
2022-08-25T05:51:10.321Z,24.70
2022-08-25T05:53:39.655Z,24.70
2022-08-25T05:56:06.808Z,24.70
2022-08-25T05:58:33.747Z,24.70
2022-08-25T06:01:20.078Z,24.70
2022-08-25T06:03:47.705Z,24.70
2022-08-25T06:06:16.132Z,24.80
2022-08-25T06:08:44.407Z,24.80
2022-08-25T06:11:12.749Z,24.80
2022-08-25T06:13:40.500Z,24.80
2022-08-25T06:16:07.706Z,24.80
2022-08-25T06:18:34.671Z,24.90
2022-08-25T06:21:12.853Z,24.90
2022-08-25T06:23:40.670Z,24.90
2022-08-25T06:26:10.362Z,24.90
2022-08-25T06:28:40.394Z,25.00
2022-08-25T06:31:07.364Z,25.00
2022-08-25T06:33:34.424Z,25.00
2022-08-25T06:36:01.399Z,25.00
2022-08-25T06:38:29.061Z,25.00
2022-08-25T06:40:57.451Z,25.00
2022-08-25T06:43:24.447Z,25.10
2022-08-25T06:45:51.542Z,25.10
2022-08-25T06:48:18.623Z,25.10
2022-08-25T06:50:45.777Z,25.10
2022-08-25T06:53:13.184Z,25.10
2022-08-25T06:55:40.382Z,25.10
2022-08-25T06:58:10.275Z,25.10
2022-08-25T07:00:38.382Z,25.20
2022-08-25T07:03:05.395Z,25.20
2022-08-25T07:05:43.152Z,25.20
2022-08-25T07:08:11.987Z,25.20
2022-08-25T07:10:39.174Z,25.20
2022-08-25T07:13:06.129Z,25.30
2022-08-25T07:15:37.707Z,25.30
2022-08-25T07:18:04.899Z,25.40
2022-08-25T07:20:35.635Z,25.40
2022-08-25T07:23:02.507Z,25.50
2022-08-25T07:25:29.896Z,25.50
2022-08-25T07:27:59.016Z,25.60
2022-08-25T07:30:26.138Z,25.70
2022-08-25T07:32:55.299Z,25.80
2022-08-25T07:35:36.555Z,25.90
2022-08-25T07:38:06.687Z,26.00
2022-08-25T07:40:38.148Z,26.10
2022-08-25T07:43:10.332Z,26.20
2022-08-25T07:45:46.908Z,26.30
2022-08-25T07:48:18.354Z,26.40
2022-08-25T07:50:46.457Z,26.50
2022-08-25T07:53:15.166Z,26.60
2022-08-25T07:55:42.708Z,26.70
2022-08-25T07:58:12.352Z,26.80
2022-08-25T08:00:42.326Z,27.00
2022-08-25T08:03:19.697Z,27.10
2022-08-25T08:05:57.105Z,27.20
2022-08-25T08:08:23.949Z,27.30
2022-08-25T08:11:06.082Z,27.40
2022-08-25T08:13:40.775Z,27.50
2022-08-25T08:16:13.176Z,27.70
2022-08-25T08:18:40.809Z,27.80
2022-08-25T08:21:19.165Z,28.00
2022-08-25T08:23:48.526Z,28.10
2022-08-25T08:26:16.794Z,28.20
2022-08-25T08:28:44.385Z,28.30
2022-08-25T08:31:21.234Z,28.40
2022-08-25T08:33:50.097Z,28.50
2022-08-25T08:36:18.565Z,28.70
2022-08-25T08:38:46.655Z,28.80
2022-08-25T08:42:12.575Z,28.90
2022-08-25T08:44:45.195Z,29.00
2022-08-25T08:47:21.327Z,29.20
2022-08-25T08:50:22.118Z,29.30
2022-08-25T08:54:04.395Z,29.40
2022-08-25T08:56:49.055Z,29.60
2022-08-25T08:59:19.617Z,29.80
2022-08-25T09:01:57.400Z,29.90
2022-08-25T09:04:49.943Z,30.10
2022-08-25T09:07:27.745Z,30.20
2022-08-25T09:09:56.184Z,30.40
2022-08-25T09:12:47.501Z,30.60
2022-08-25T09:15:23.958Z,30.70
2022-08-25T09:17:57.795Z,30.90
2022-08-25T09:20:54.058Z,31.00
2022-08-25T09:23:27.026Z,31.10
2022-08-25T09:26:15.890Z,31.30
2022-08-25T09:28:52.411Z,31.40
2022-08-25T09:31:29.604Z,31.50
2022-08-25T09:33:59.885Z,31.70
2022-08-25T09:36:27.076Z,31.80
2022-08-25T09:38:56.630Z,32.00
2022-08-25T09:41:43.859Z,32.20
2022-08-25T09:44:28.532Z,32.30
2022-08-25T09:47:18.826Z,32.50
2022-08-25T09:49:56.259Z,32.70
2022-08-25T09:52:29.027Z,32.90
2022-08-25T09:54:57.759Z,33.00
2022-08-25T09:57:32.288Z,33.10
2022-08-25T10:00:12.780Z,33.20
2022-08-25T10:02:39.901Z,33.40
2022-08-25T10:05:24.709Z,33.50
2022-08-25T10:07:57.812Z,33.60
2022-08-25T10:10:32.994Z,33.70
2022-08-25T10:13:03.461Z,33.80
2022-08-25T10:15:37.489Z,33.80
2022-08-25T10:18:37.136Z,33.90
2022-08-25T10:21:18.973Z,34.10
2022-08-25T10:23:51.593Z,34.20
2022-08-25T10:26:49.157Z,34.30
2022-08-25T10:29:34.643Z,34.50
2022-08-25T10:32:46.184Z,34.70
2022-08-25T10:35:18.434Z,34.80
2022-08-25T10:38:22.231Z,34.80
2022-08-25T10:41:18.374Z,34.70
2022-08-25T10:43:54.516Z,34.60
2022-08-25T10:46:56.332Z,34.60
2022-08-25T10:49:49.898Z,34.60
2022-08-25T10:53:01.590Z,34.80
2022-08-25T10:55:53.621Z,34.80
2022-08-25T10:58:32.009Z,34.70
2022-08-25T11:01:08.333Z,34.60
2022-08-25T11:04:01.699Z,34.60
2022-08-25T11:06:54.915Z,34.50
2022-08-25T11:09:28.047Z,34.40
2022-08-25T11:12:04.493Z,34.40
2022-08-25T11:14:36.609Z,34.50
2022-08-25T11:17:44.962Z,34.60
2022-08-25T11:20:26.802Z,34.80
2022-08-25T11:23:14.836Z,34.90
2022-08-25T11:25:47.923Z,35.00
2022-08-25T11:28:27.099Z,34.90
2022-08-25T11:30:58.098Z,34.90
2022-08-25T11:33:29.924Z,35.10
2022-08-25T11:36:22.685Z,35.40
2022-08-25T11:39:05.307Z,35.70
2022-08-25T11:42:09.852Z,36.10
2022-08-25T11:45:09.300Z,36.30
2022-08-25T11:47:57.896Z,36.60
2022-08-25T11:50:32.791Z,36.80
2022-08-25T11:53:26.804Z,36.90
2022-08-25T11:56:04.337Z,37.10
2022-08-25T11:58:31.162Z,37.30
2022-08-25T12:01:00.554Z,37.40
2022-08-25T12:03:36.306Z,37.50
2022-08-25T12:06:27.817Z,37.60
2022-08-25T12:09:00.652Z,37.70
2022-08-25T12:11:44.269Z,37.80
2022-08-25T12:14:28.275Z,37.90
2022-08-25T12:16:55.502Z,38.00
2022-08-25T12:19:48.507Z,38.00
2022-08-25T12:22:16.039Z,38.00
2022-08-25T12:24:47.897Z,38.10
2022-08-25T12:27:36.618Z,38.20
2022-08-25T12:30:24.328Z,38.40
2022-08-25T12:32:59.392Z,38.40
2022-08-25T12:35:31.499Z,38.40
2022-08-25T12:38:13.733Z,38.40
2022-08-25T12:40:43.959Z,38.40
2022-08-25T12:43:37.153Z,38.40
2022-08-25T12:46:20.087Z,38.50
2022-08-25T12:49:02.968Z,38.50
2022-08-25T12:51:35.629Z,38.60
2022-08-25T12:54:19.053Z,38.70
2022-08-25T12:57:03.737Z,38.80
2022-08-25T12:59:45.799Z,38.90
2022-08-25T13:02:37.046Z,39.00
2022-08-25T13:05:22.803Z,39.10
2022-08-25T13:08:15.272Z,39.20
2022-08-25T13:10:54.306Z,39.30
2022-08-25T13:13:52.005Z,39.40
2022-08-25T13:16:20.456Z,39.60
2022-08-25T13:18:51.721Z,39.60
2022-08-25T13:21:20.223Z,39.60
2022-08-25T13:23:51.328Z,39.60
2022-08-25T13:26:30.021Z,39.50
2022-08-25T13:29:12.223Z,39.60
2022-08-25T13:31:51.755Z,39.70
2022-08-25T13:34:23.106Z,39.70
2022-08-25T13:37:30.186Z,39.80
2022-08-25T13:40:19.505Z,39.80
2022-08-25T13:42:55.673Z,39.90
2022-08-25T13:45:30.109Z,39.90
2022-08-25T13:47:59.178Z,39.90
2022-08-25T13:50:26.863Z,39.90
2022-08-25T13:53:25.283Z,40.00
2022-08-25T13:55:57.035Z,40.10
2022-08-25T13:58:45.154Z,40.20
2022-08-25T14:01:47.650Z,40.20
2022-08-25T14:04:33.512Z,40.30
2022-08-25T14:07:22.346Z,40.40
2022-08-25T14:10:12.078Z,40.40
2022-08-25T14:12:44.812Z,40.40
2022-08-25T14:15:14.798Z,40.50
2022-08-25T14:17:44.399Z,40.60
2022-08-25T14:20:28.977Z,40.60
2022-08-25T14:22:59.360Z,40.60
2022-08-25T14:25:28.687Z,40.50
2022-08-25T14:28:07.330Z,40.40
2022-08-25T14:30:39.002Z,40.30
2022-08-25T14:33:07.092Z,40.20
2022-08-25T14:35:34.541Z,40.30
2022-08-25T14:38:08.392Z,40.30
2022-08-25T14:40:35.497Z,40.40
2022-08-25T14:43:02.735Z,40.50
2022-08-25T14:45:31.350Z,40.50
2022-08-25T14:48:05.413Z,40.50
2022-08-25T14:50:38.153Z,40.60
2022-08-25T14:53:09.410Z,40.60
2022-08-25T14:55:36.590Z,40.70
2022-08-25T14:58:04.197Z,40.80
2022-08-25T15:00:40.784Z,40.70
2022-08-25T15:03:08.178Z,40.70
2022-08-25T15:05:35.329Z,40.70
2022-08-25T15:08:20.522Z,40.60
2022-08-25T15:10:47.805Z,40.60
2022-08-25T15:13:15.044Z,40.60
2022-08-25T15:15:52.349Z,40.60
2022-08-25T15:18:21.894Z,40.60
2022-08-25T15:20:49.837Z,40.50
2022-08-25T15:23:18.699Z,40.50
2022-08-25T15:25:47.943Z,40.50
2022-08-25T15:28:17.281Z,40.50
2022-08-25T15:30:45.952Z,40.40
2022-08-25T15:33:14.449Z,40.20
2022-08-25T15:35:41.639Z,40.20
2022-08-25T15:38:11.946Z,40.20
2022-08-25T15:40:39.959Z,40.30
2022-08-25T15:43:07.334Z,40.30
2022-08-25T15:45:36.451Z,40.30
2022-08-25T15:48:09.469Z,40.30
2022-08-25T15:50:38.741Z,40.20
2022-08-25T15:53:07.059Z,40.10
2022-08-25T15:55:39.297Z,39.90
2022-08-25T15:58:07.021Z,39.70
2022-08-25T16:00:36.377Z,39.70
2022-08-25T16:03:05.106Z,39.60
2022-08-25T16:05:39.432Z,39.60
2022-08-25T16:08:19.320Z,39.50
2022-08-25T16:10:46.965Z,39.30
2022-08-25T16:13:14.043Z,39.00
2022-08-25T16:15:41.134Z,38.90
2022-08-25T16:18:08.145Z,38.70
2022-08-25T16:20:36.582Z,38.50
2022-08-25T16:23:06.823Z,38.30
2022-08-25T16:25:43.601Z,38.20
2022-08-25T16:28:14.821Z,37.90
2022-08-25T16:30:52.610Z,37.80
2022-08-25T16:33:20.407Z,37.60
2022-08-25T16:35:47.704Z,37.30
2022-08-25T16:38:16.829Z,37.00
2022-08-25T16:40:45.877Z,36.70
2022-08-25T16:43:13.040Z,36.40
2022-08-25T16:45:39.977Z,36.10
2022-08-25T16:48:07.086Z,35.80
2022-08-25T16:50:34.175Z,35.60
2022-08-25T16:53:23.882Z,35.30
2022-08-25T16:56:01.279Z,35.10
2022-08-25T16:58:28.238Z,34.80
2022-08-25T17:01:14.021Z,34.60
2022-08-25T17:03:44.118Z,34.50
2022-08-25T17:06:11.282Z,34.30
2022-08-25T17:08:38.170Z,34.20
2022-08-25T17:11:11.787Z,34.10
2022-08-25T17:13:44.436Z,34.10
2022-08-25T17:16:14.663Z,33.90
2022-08-25T17:18:42.647Z,33.80
2022-08-25T17:21:23.857Z,33.80
2022-08-25T17:23:51.641Z,33.60
2022-08-25T17:26:19.919Z,33.50
2022-08-25T17:28:55.897Z,33.30
