createdAt,value
2023-05-11T00:01:50.402Z,42.25
2023-05-11T00:04:53.297Z,42.30
2023-05-11T00:07:55.141Z,42.48
2023-05-11T00:10:56.908Z,42.48
2023-05-11T00:13:58.583Z,42.68
2023-05-11T00:17:00.305Z,42.86
2023-05-11T00:20:02.685Z,43.31
2023-05-11T00:23:04.376Z,43.08
2023-05-11T00:26:06.126Z,43.18
2023-05-11T00:29:07.772Z,43.30
2023-05-11T00:32:09.831Z,43.22
2023-05-11T00:35:11.829Z,43.30
2023-05-11T00:38:13.538Z,43.26
2023-05-11T00:41:15.436Z,43.22
2023-05-11T00:44:17.221Z,43.22
2023-05-11T00:47:19.426Z,43.27
2023-05-11T00:50:21.295Z,43.41
2023-05-11T00:53:23.224Z,43.33
2023-05-11T00:56:25.146Z,43.27
2023-05-11T00:59:26.980Z,43.34
2023-05-11T01:02:29.132Z,43.35
2023-05-11T01:05:41.502Z,43.27
2023-05-11T01:08:46.483Z,43.24
2023-05-11T01:11:59.735Z,43.40
2023-05-11T01:15:12.002Z,43.53
2023-05-11T01:18:26.803Z,43.77
2023-05-11T01:21:32.734Z,43.77
2023-05-11T01:25:00.642Z,43.90
2023-05-11T01:28:11.695Z,43.98
2023-05-11T01:31:15.443Z,44.00
2023-05-11T01:34:21.811Z,44.11
2023-05-11T01:37:26.139Z,44.13
2023-05-11T01:40:32.080Z,44.25
2023-05-11T01:43:36.209Z,44.44
2023-05-11T01:46:39.357Z,44.37
2023-05-11T01:49:44.049Z,44.53
2023-05-11T01:52:47.394Z,44.88
2023-05-11T01:55:51.092Z,44.81
2023-05-11T01:58:54.809Z,44.95
2023-05-11T02:01:58.185Z,45.22
2023-05-11T02:05:01.321Z,45.32
2023-05-11T02:08:05.485Z,45.35
2023-05-11T02:11:09.806Z,45.63
2023-05-11T02:14:12.366Z,45.83
2023-05-11T02:17:16.106Z,46.11
2023-05-11T02:20:19.945Z,46.10
2023-05-11T02:23:23.181Z,46.34
2023-05-11T02:26:25.233Z,46.41
2023-05-11T02:29:27.364Z,46.45
2023-05-11T02:32:32.074Z,46.56
2023-05-11T02:35:40.265Z,46.65
2023-05-11T02:38:45.476Z,46.87
2023-05-11T02:41:54.718Z,46.94
2023-05-11T02:45:01.910Z,46.90
2023-05-11T02:48:15.333Z,47.06
2023-05-11T02:51:21.610Z,47.13
2023-05-11T02:54:26.679Z,47.22
2023-05-11T02:57:28.898Z,47.17
2023-05-11T03:00:32.108Z,47.12
2023-05-11T03:03:34.086Z,47.26
2023-05-11T03:06:36.836Z,47.30
2023-05-11T03:09:39.509Z,47.35
2023-05-11T03:12:41.949Z,47.39
2023-05-11T03:15:44.093Z,47.48
2023-05-11T03:18:48.156Z,47.70
2023-05-11T03:21:52.084Z,47.83
2023-05-11T03:24:54.109Z,47.91
2023-05-11T03:27:58.462Z,47.98
2023-05-11T03:31:00.538Z,48.07
2023-05-11T03:34:02.567Z,48.02
2023-05-11T03:37:09.835Z,48.14
2023-05-11T03:40:14.344Z,48.17
2023-05-11T03:43:29.537Z,48.41
2023-05-11T03:46:32.563Z,48.39
2023-05-11T03:49:37.495Z,48.72
2023-05-11T03:52:39.971Z,48.67
2023-05-11T03:55:41.938Z,48.77
2023-05-11T03:58:44.147Z,48.75
2023-05-11T04:01:46.496Z,48.86
2023-05-11T04:04:49.066Z,49.04
2023-05-11T04:07:51.374Z,48.87
2023-05-11T04:10:53.471Z,48.91
2023-05-11T04:13:55.193Z,48.82
2023-05-11T04:16:56.938Z,48.86
2023-05-11T04:19:58.778Z,48.67
2023-05-11T04:23:00.726Z,48.63
2023-05-11T04:26:02.447Z,48.57
2023-05-11T04:29:04.455Z,48.58
2023-05-11T04:32:06.360Z,48.51
2023-05-11T04:35:08.466Z,48.53
2023-05-11T04:38:12.315Z,48.40
2023-05-11T04:41:14.387Z,48.43
2023-05-11T04:44:16.674Z,48.56
2023-05-11T04:47:18.400Z,48.31
2023-05-11T04:50:21.620Z,48.38
2023-05-11T04:53:23.492Z,48.35
2023-05-11T04:56:25.768Z,48.42
2023-05-11T04:59:27.599Z,48.17
2023-05-11T05:02:29.411Z,48.10
2023-05-11T05:05:31.288Z,48.07
2023-05-11T05:08:33.008Z,48.18
2023-05-11T05:11:34.825Z,48.00
2023-05-11T05:14:36.638Z,48.07
2023-05-11T05:17:39.734Z,48.30
2023-05-11T05:20:41.656Z,48.04
2023-05-11T05:23:43.604Z,47.98
2023-05-11T05:26:46.073Z,48.04
2023-05-11T05:29:48.193Z,48.25
2023-05-11T05:32:50.176Z,48.42
2023-05-11T05:35:51.896Z,48.10
2023-05-11T05:38:53.934Z,48.00
2023-05-11T05:41:55.972Z,48.01
2023-05-11T05:44:58.720Z,47.81
2023-05-11T05:48:00.758Z,47.80
2023-05-11T05:51:02.807Z,47.76
2023-05-11T05:54:04.719Z,47.56
2023-05-11T05:57:06.747Z,47.11
2023-05-11T06:00:09.169Z,46.95
2023-05-11T06:03:14.718Z,46.82
2023-05-11T06:06:16.794Z,46.70
2023-05-11T06:09:18.564Z,46.55
2023-05-11T06:12:20.287Z,46.53
2023-05-11T06:15:24.534Z,46.44
2023-05-11T06:18:31.285Z,46.35
2023-05-11T06:21:33.279Z,46.04
2023-05-11T06:24:35.011Z,45.77
2023-05-11T06:27:36.900Z,45.61
2023-05-11T06:30:39.249Z,45.50
2023-05-11T06:33:42.384Z,45.56
2023-05-11T06:36:49.352Z,46.09
2023-05-11T06:39:51.145Z,46.25
2023-05-11T06:42:53.149Z,46.03
2023-05-11T06:45:54.872Z,46.17
2023-05-11T06:48:56.594Z,46.41
2023-05-11T06:51:58.917Z,46.57
2023-05-11T06:55:00.984Z,46.22
2023-05-11T06:58:02.674Z,46.05
2023-05-11T07:01:07.508Z,45.87
2023-05-11T07:04:09.485Z,45.77
2023-05-11T07:07:11.642Z,45.66
2023-05-11T07:10:13.413Z,45.47
2023-05-11T07:13:15.172Z,45.59
2023-05-11T07:16:17.031Z,45.36
2023-05-11T07:19:18.823Z,45.08
2023-05-11T07:22:21.134Z,44.66
2023-05-11T07:25:22.758Z,44.56
2023-05-11T07:28:24.651Z,44.32
2023-05-11T07:31:26.792Z,44.30
2023-05-11T07:34:28.600Z,43.70
2023-05-11T07:37:30.445Z,43.74
2023-05-11T07:40:32.181Z,43.49
2023-05-11T07:43:34.008Z,42.98
2023-05-11T07:46:35.963Z,42.63
2023-05-11T07:49:43.613Z,42.31
2023-05-11T07:52:45.995Z,42.57
2023-05-11T07:55:47.819Z,42.99
2023-05-11T07:58:49.688Z,42.82
2023-05-11T08:01:51.708Z,42.79
2023-05-11T08:04:53.503Z,42.89
2023-05-11T08:07:55.250Z,42.32
2023-05-11T08:10:57.118Z,42.02
2023-05-11T08:13:58.943Z,41.92
2023-05-11T08:17:00.738Z,41.76
2023-05-11T08:20:06.722Z,41.52
2023-05-11T08:23:10.197Z,41.47
2023-05-11T08:26:11.941Z,41.39
2023-05-11T08:29:13.732Z,41.41
2023-05-11T08:32:15.692Z,40.92
2023-05-11T08:35:17.759Z,40.95
2023-05-11T08:38:19.589Z,40.86
2023-05-11T08:41:22.362Z,40.49
2023-05-11T08:44:25.935Z,40.36
2023-05-11T08:47:28.473Z,40.31
2023-05-11T08:50:30.522Z,40.06
2023-05-11T08:53:32.729Z,39.82
2023-05-11T08:56:36.740Z,39.97
2023-05-11T08:59:40.978Z,39.69
2023-05-11T09:02:43.683Z,39.54
2023-05-11T09:05:46.446Z,39.39
2023-05-11T09:08:48.753Z,39.32
2023-05-11T09:11:51.227Z,38.94
2023-05-11T09:14:53.103Z,38.88
2023-05-11T09:17:58.135Z,38.66
2023-05-11T09:21:03.188Z,38.57
2023-05-11T09:24:05.587Z,38.05
2023-05-11T09:27:08.779Z,37.72
2023-05-11T09:30:23.265Z,37.40
2023-05-11T09:33:25.802Z,36.97
2023-05-11T09:36:28.989Z,36.75
2023-05-11T09:39:39.871Z,36.75
2023-05-11T09:42:44.061Z,37.00
2023-05-11T09:45:47.825Z,36.53
2023-05-11T09:48:59.678Z,36.12
2023-05-11T09:52:01.568Z,36.02
2023-05-11T09:55:09.447Z,36.09
2023-05-11T09:58:11.927Z,35.75
2023-05-11T10:01:16.105Z,36.09
2023-05-11T10:04:23.690Z,35.88
2023-05-11T10:07:33.221Z,35.08
2023-05-11T10:10:37.392Z,34.92
2023-05-11T10:13:40.002Z,35.02
2023-05-11T10:16:43.231Z,34.95
2023-05-11T10:19:46.906Z,34.56
2023-05-11T10:22:59.058Z,34.83
2023-05-11T10:26:01.318Z,34.80
2023-05-11T10:29:03.777Z,35.11
2023-05-11T10:32:07.407Z,35.47
2023-05-11T10:35:09.514Z,35.57
2023-05-11T10:38:12.884Z,35.60
2023-05-11T10:41:31.497Z,35.69
2023-05-11T10:45:10.409Z,35.85
2023-05-11T10:48:49.297Z,35.82
2023-05-11T10:52:12.612Z,36.12
2023-05-11T10:55:38.500Z,35.80
2023-05-11T10:59:01.388Z,35.87
2023-05-11T11:02:03.551Z,36.34
2023-05-11T11:05:09.593Z,36.13
2023-05-11T11:08:11.864Z,35.44
2023-05-11T11:11:32.002Z,35.45
2023-05-11T11:14:58.103Z,35.51
2023-05-11T11:18:23.077Z,34.56
2023-05-11T11:21:42.032Z,34.38
2023-05-11T11:24:45.152Z,33.89
2023-05-11T11:27:54.469Z,33.14
2023-05-11T11:31:27.472Z,33.13
2023-05-11T11:34:29.393Z,32.80
2023-05-11T11:38:04.070Z,33.08
2023-05-11T11:41:08.571Z,32.22
2023-05-11T11:44:22.430Z,31.67
2023-05-11T11:47:26.369Z,31.51
2023-05-11T11:50:28.317Z,31.14
2023-05-11T11:53:36.456Z,30.97
2023-05-11T11:56:40.487Z,30.25
2023-05-11T11:59:46.712Z,29.93
2023-05-11T12:02:49.336Z,29.31
2023-05-11T12:05:59.001Z,29.09
2023-05-11T12:09:00.934Z,29.09
2023-05-11T12:12:03.361Z,28.50
2023-05-11T12:15:06.696Z,28.38
2023-05-11T12:18:20.512Z,28.21
2023-05-11T12:21:27.124Z,28.44
2023-05-11T12:24:29.391Z,28.30
2023-05-11T12:27:31.485Z,28.33
2023-05-11T12:30:33.997Z,28.25
2023-05-11T12:33:45.245Z,28.80
2023-05-11T12:36:49.030Z,28.13
2023-05-11T12:39:55.423Z,27.79
2023-05-11T12:42:58.723Z,27.78
2023-05-11T12:46:00.764Z,28.27
2023-05-11T12:49:02.648Z,28.55
2023-05-11T12:52:07.348Z,28.39
2023-05-11T12:55:11.261Z,28.43
2023-05-11T12:58:15.514Z,28.68
2023-05-11T13:01:23.830Z,28.53
2023-05-11T13:04:29.854Z,28.61
2023-05-11T13:07:31.697Z,28.52
2023-05-11T13:10:33.688Z,28.37
2023-05-11T13:13:35.443Z,28.38
2023-05-11T13:16:37.183Z,28.45
2023-05-11T13:19:39.239Z,28.78
2023-05-11T13:22:41.358Z,28.74
2023-05-11T13:25:47.628Z,29.18
2023-05-11T13:28:58.379Z,29.67
2023-05-11T13:32:08.202Z,29.48
2023-05-11T13:35:10.046Z,29.62
2023-05-11T13:38:12.618Z,30.07
2023-05-11T13:41:14.434Z,30.48
2023-05-11T13:44:16.200Z,30.39
2023-05-11T13:47:17.990Z,30.16
2023-05-11T13:50:20.029Z,30.31
2023-05-11T13:53:21.696Z,30.14
2023-05-11T13:56:23.499Z,30.25
2023-05-11T13:59:25.502Z,30.31
2023-05-11T14:02:27.442Z,30.14
2023-05-11T14:05:29.565Z,30.07
2023-05-11T14:08:31.327Z,29.97
2023-05-11T14:11:33.241Z,30.30
2023-05-11T14:14:35.155Z,30.40
2023-05-11T14:17:37.766Z,30.91
2023-05-11T14:20:42.865Z,31.23
2023-05-11T14:23:57.618Z,31.29
2023-05-11T14:27:04.420Z,31.22
2023-05-11T14:30:06.763Z,31.25
2023-05-11T14:33:08.492Z,31.16
2023-05-11T14:36:10.389Z,30.97
2023-05-11T14:39:12.085Z,30.96
2023-05-11T14:42:14.459Z,30.55
2023-05-11T14:45:16.321Z,30.58
2023-05-11T14:48:18.773Z,30.63
2023-05-11T14:51:20.520Z,30.73
2023-05-11T14:54:22.212Z,30.88
2023-05-11T14:57:23.994Z,31.52
2023-05-11T15:00:25.951Z,31.12
2023-05-11T15:03:27.796Z,31.26
2023-05-11T15:06:29.740Z,30.98
2023-05-11T15:09:31.385Z,30.92
2023-05-11T15:12:33.177Z,30.96
2023-05-11T15:15:35.542Z,31.17
2023-05-11T15:18:37.270Z,31.24
2023-05-11T15:21:39.005Z,31.24
2023-05-11T15:24:40.748Z,31.32
2023-05-11T15:27:42.448Z,31.20
2023-05-11T15:30:44.368Z,31.28
2023-05-11T15:33:46.093Z,31.21
2023-05-11T15:36:49.163Z,31.11
2023-05-11T15:39:51.058Z,31.23
2023-05-11T15:42:52.756Z,30.99
2023-05-11T15:45:54.760Z,31.37
2023-05-11T15:48:59.055Z,31.30
2023-05-11T15:52:01.711Z,31.47
2023-05-11T15:55:04.579Z,31.59
2023-05-11T15:58:07.712Z,31.30
2023-05-11T16:01:09.463Z,31.15
2023-05-11T16:04:11.378Z,31.05
2023-05-11T16:07:13.226Z,31.05
2023-05-11T16:10:14.870Z,31.08
2023-05-11T16:13:16.680Z,30.91
2023-05-11T16:16:18.471Z,30.99
2023-05-11T16:19:20.216Z,30.98
2023-05-11T16:22:21.970Z,31.09
2023-05-11T16:25:23.678Z,31.27
2023-05-11T16:28:25.410Z,31.20
2023-05-11T16:31:27.129Z,30.95
2023-05-11T16:34:29.046Z,30.93
2023-05-11T16:37:30.726Z,31.02
2023-05-11T16:40:32.391Z,31.11
2023-05-11T16:43:34.260Z,31.07
2023-05-11T16:46:36.072Z,31.15
2023-05-11T16:49:37.823Z,31.38
2023-05-11T16:52:40.807Z,31.28
2023-05-11T16:55:42.709Z,31.37
2023-05-11T16:58:44.546Z,31.64
2023-05-11T17:01:46.384Z,31.87
2023-05-11T17:04:48.289Z,32.02
2023-05-11T17:07:50.099Z,32.07
2023-05-11T17:10:51.912Z,32.15
2023-05-11T17:13:54.684Z,32.11
2023-05-11T17:16:56.347Z,32.25
2023-05-11T17:19:58.189Z,32.38
2023-05-11T17:22:59.940Z,32.25
2023-05-11T17:26:11.872Z,32.33
2023-05-11T17:29:14.453Z,32.64
2023-05-11T17:32:16.970Z,32.46
2023-05-11T17:35:19.022Z,32.67
2023-05-11T17:38:20.991Z,32.59
2023-05-11T17:41:22.698Z,32.99
2023-05-11T17:44:24.525Z,32.98
2023-05-11T17:47:26.354Z,32.99
2023-05-11T17:50:28.136Z,32.99
2023-05-11T17:53:30.070Z,33.17
2023-05-11T17:56:32.171Z,33.22
2023-05-11T17:59:33.782Z,33.29
2023-05-11T18:02:35.588Z,33.47
2023-05-11T18:05:48.415Z,33.64
2023-05-11T18:08:51.345Z,33.78
2023-05-11T18:11:53.002Z,33.89
2023-05-11T18:14:54.832Z,34.01
2023-05-11T18:17:56.894Z,34.00
2023-05-11T18:21:03.272Z,34.23
2023-05-11T18:24:05.579Z,34.35
2023-05-11T18:27:07.346Z,34.68
2023-05-11T18:30:09.505Z,34.90
2023-05-11T18:33:11.625Z,34.82
2023-05-11T18:36:14.437Z,35.21
2023-05-11T18:39:16.210Z,35.30
2023-05-11T18:42:18.483Z,35.65
2023-05-11T18:45:20.218Z,35.85
2023-05-11T18:48:22.023Z,36.01
2023-05-11T18:51:24.672Z,36.31
2023-05-11T18:54:26.436Z,36.60
2023-05-11T18:57:28.779Z,36.65
2023-05-11T19:00:36.241Z,36.94
2023-05-11T19:03:38.063Z,37.22
2023-05-11T19:06:39.824Z,37.49
2023-05-11T19:09:41.599Z,37.64
2023-05-11T19:12:43.358Z,37.82
2023-05-11T19:16:07.209Z,37.64
2023-05-11T19:19:09.148Z,37.76
2023-05-11T19:22:11.898Z,37.70
2023-05-11T19:25:13.858Z,37.74
2023-05-11T19:28:16.850Z,38.04
2023-05-11T19:31:18.553Z,38.13
2023-05-11T19:34:20.366Z,38.24
2023-05-11T19:37:22.266Z,38.35
2023-05-11T19:43:29.221Z,38.20
2023-05-11T19:46:31.156Z,38.57
2023-05-11T19:49:32.915Z,38.29
2023-05-11T19:52:35.968Z,38.41
2023-05-11T19:55:39.104Z,38.36
2023-05-11T19:58:41.134Z,38.58
2023-05-11T20:01:43.045Z,38.73
2023-05-11T20:04:45.912Z,38.82
2023-05-11T20:07:47.590Z,38.87
2023-05-11T20:10:49.317Z,38.91
2023-05-11T20:13:53.187Z,38.94
2023-05-11T20:17:08.889Z,39.03
2023-05-11T20:20:11.381Z,39.23
2023-05-11T20:23:13.862Z,39.29
2023-05-11T20:26:15.783Z,39.28
2023-05-11T20:29:18.420Z,39.16
2023-05-11T20:32:20.257Z,39.07
2023-05-11T20:35:22.417Z,39.08
2023-05-11T20:38:24.207Z,39.06
2023-05-11T20:41:28.348Z,39.01
2023-05-11T20:44:30.076Z,38.93
2023-05-11T20:47:31.832Z,39.11
2023-05-11T20:50:33.599Z,39.04
2023-05-11T20:53:35.315Z,38.95
2023-05-11T20:56:37.031Z,39.13
2023-05-11T21:02:44.397Z,38.98
2023-05-11T21:05:46.308Z,38.94
2023-05-11T21:08:48.839Z,38.99
2023-05-11T21:11:50.548Z,39.01
2023-05-11T21:14:52.900Z,39.13
2023-05-11T21:17:56.054Z,39.07
2023-05-11T21:20:58.548Z,39.11
2023-05-11T21:24:00.620Z,39.17
2023-05-11T21:27:02.889Z,39.12
2023-05-11T21:30:04.973Z,39.25
2023-05-11T21:33:06.690Z,39.11
2023-05-11T21:36:08.615Z,39.38
2023-05-11T21:39:12.425Z,39.41
2023-05-11T21:42:14.625Z,39.09
2023-05-11T21:45:19.111Z,39.42
2023-05-11T21:48:21.506Z,39.19
2023-05-11T21:51:23.242Z,39.33
2023-05-11T21:54:25.003Z,39.22
2023-05-11T21:57:26.664Z,39.32
2023-05-11T22:00:28.422Z,39.30
2023-05-11T22:03:31.031Z,39.35
2023-05-11T22:06:32.772Z,39.34
2023-05-11T22:09:34.479Z,39.33
2023-05-11T22:12:36.292Z,39.35
2023-05-11T22:15:37.984Z,39.42
2023-05-11T22:18:39.925Z,39.34
2023-05-11T22:21:41.671Z,39.45
2023-05-11T22:24:43.560Z,39.65
2023-05-11T22:27:45.274Z,39.40
2023-05-11T22:30:47.031Z,39.53
2023-05-11T22:33:48.717Z,39.62
2023-05-11T22:36:50.380Z,39.51
2023-05-11T22:39:53.574Z,39.57
2023-05-11T22:42:55.317Z,39.62
2023-05-11T22:45:56.969Z,39.62
2023-05-11T22:48:58.743Z,39.69
2023-05-11T22:52:00.686Z,39.59
2023-05-11T22:55:03.390Z,39.55
2023-05-11T22:58:05.094Z,39.64
2023-05-11T23:01:06.881Z,39.63
2023-05-11T23:04:09.032Z,39.66
2023-05-11T23:07:12.086Z,39.90
2023-05-11T23:10:13.985Z,39.89
2023-05-11T23:13:15.676Z,39.80
2023-05-11T23:16:18.589Z,39.78
2023-05-11T23:19:20.522Z,39.77
2023-05-11T23:22:22.199Z,39.79
2023-05-11T23:25:25.277Z,39.80
2023-05-11T23:28:26.968Z,39.95
2023-05-11T23:31:28.864Z,39.93
2023-05-11T23:34:30.569Z,40.17
2023-05-11T23:37:32.479Z,40.02
2023-05-11T23:40:34.206Z,40.03
2023-05-11T23:43:36.626Z,40.08
2023-05-11T23:46:38.386Z,40.21
2023-05-11T23:49:40.383Z,40.11
2023-05-11T23:52:42.202Z,40.41
2023-05-11T23:55:47.360Z,40.66
2023-05-11T23:58:49.856Z,40.62
