createdAt,value
2018-10-11T00:00:18.819Z,10.84
2018-10-11T00:01:18.833Z,10.73
2018-10-11T00:02:18.854Z,10.76
2018-10-11T00:03:18.865Z,10.78
2018-10-11T00:04:18.879Z,10.81
2018-10-11T00:05:18.897Z,10.85
2018-10-11T00:06:18.911Z,10.76
2018-10-11T00:07:18.926Z,10.79
2018-10-11T00:08:18.944Z,10.88
2018-10-11T00:09:18.959Z,10.92
2018-10-11T00:10:18.973Z,10.86
2018-10-11T00:11:18.990Z,10.89
2018-10-11T00:12:19.006Z,10.94
2018-10-11T00:13:19.022Z,10.94
2018-10-11T00:14:19.035Z,10.91
2018-10-11T00:15:19.052Z,10.89
2018-10-11T00:16:19.070Z,10.89
2018-10-11T00:17:19.082Z,10.92
2018-10-11T00:18:19.099Z,10.91
2018-10-11T00:19:19.118Z,10.97
2018-10-11T00:20:19.131Z,10.91
2018-10-11T00:21:19.147Z,11.00
2018-10-11T00:22:19.163Z,10.96
2018-10-11T00:23:19.177Z,10.92
2018-10-11T00:24:19.193Z,11.00
2018-10-11T00:25:19.208Z,11.00
2018-10-11T00:26:19.228Z,11.04
2018-10-11T00:27:19.239Z,11.06
2018-10-11T00:28:19.255Z,10.96
2018-10-11T00:29:19.273Z,10.82
2018-10-11T00:30:19.288Z,10.86
2018-10-11T00:31:19.303Z,10.85
2018-10-11T00:32:19.319Z,10.81
2018-10-11T00:33:19.334Z,10.84
2018-10-11T00:34:19.349Z,10.74
2018-10-11T00:35:19.363Z,10.76
2018-10-11T00:36:19.381Z,10.71
2018-10-11T00:37:19.400Z,10.68
2018-10-11T00:38:19.412Z,10.66
2018-10-11T00:39:19.429Z,10.67
2018-10-11T00:40:19.443Z,10.66
2018-10-11T00:41:19.458Z,10.64
2018-10-11T00:42:19.476Z,10.64
2018-10-11T00:43:19.491Z,10.66
2018-10-11T00:44:19.503Z,10.67
2018-10-11T00:45:19.520Z,10.73
2018-10-11T00:46:19.535Z,10.73
2018-10-11T00:47:19.551Z,10.79
2018-10-11T00:48:19.568Z,10.68
2018-10-11T00:49:19.607Z,10.42
2018-10-11T00:50:19.599Z,10.41
2018-10-11T00:51:19.612Z,10.29
2018-10-11T00:52:19.632Z,10.30
2018-10-11T00:53:19.644Z,10.38
2018-10-11T00:54:19.659Z,10.29
2018-10-11T00:55:19.674Z,10.34
2018-10-11T00:56:19.691Z,10.41
2018-10-11T00:57:19.706Z,10.33
2018-10-11T00:58:19.721Z,10.32
2018-10-11T00:59:19.736Z,10.32
2018-10-11T01:00:19.755Z,10.36
2018-10-11T01:01:19.770Z,10.33
2018-10-11T01:02:19.788Z,10.38
2018-10-11T01:03:19.799Z,10.30
2018-10-11T01:04:19.815Z,10.33
2018-10-11T01:05:19.829Z,10.34
2018-10-11T01:06:19.843Z,10.44
2018-10-11T01:07:19.857Z,10.40
2018-10-11T01:08:19.878Z,10.45
2018-10-11T01:09:20.002Z,10.42
2018-10-11T01:10:19.905Z,10.52
2018-10-11T01:11:19.921Z,10.52
2018-10-11T01:12:19.939Z,10.44
2018-10-11T01:13:19.953Z,10.52
2018-10-11T01:14:19.968Z,10.51
2018-10-11T01:15:19.979Z,10.41
2018-10-11T01:16:19.996Z,10.53
2018-10-11T01:17:20.013Z,10.53
2018-10-11T01:18:20.027Z,10.52
2018-10-11T01:19:20.043Z,10.63
2018-10-11T01:20:20.057Z,10.56
2018-10-11T01:21:20.074Z,10.63
2018-10-11T01:22:20.093Z,10.63
2018-10-11T01:23:20.106Z,10.64
2018-10-11T01:24:20.126Z,10.63
2018-10-11T01:25:20.133Z,10.71
2018-10-11T01:26:20.150Z,10.68
2018-10-11T01:27:20.166Z,10.81
2018-10-11T01:28:20.181Z,10.79
2018-10-11T01:29:20.196Z,10.76
2018-10-11T01:30:20.214Z,10.70
2018-10-11T01:31:20.230Z,10.84
2018-10-11T01:32:20.250Z,10.81
2018-10-11T01:33:20.257Z,10.78
2018-10-11T01:34:20.279Z,10.73
2018-10-11T01:35:20.287Z,10.78
2018-10-11T01:36:20.305Z,10.82
2018-10-11T01:37:20.323Z,10.96
2018-10-11T01:38:20.337Z,10.81
2018-10-11T01:39:20.351Z,10.81
2018-10-11T01:40:20.367Z,10.68
2018-10-11T01:41:20.383Z,10.73
2018-10-11T01:42:20.399Z,10.64
2018-10-11T01:43:20.416Z,10.63
2018-10-11T01:44:20.429Z,10.68
2018-10-11T01:45:20.442Z,10.64
2018-10-11T01:46:20.459Z,10.67
2018-10-11T01:47:20.476Z,10.59
2018-10-11T01:48:20.490Z,10.67
2018-10-11T01:49:20.505Z,10.64
2018-10-11T01:50:20.520Z,10.68
2018-10-11T01:51:20.538Z,10.59
2018-10-11T01:52:20.551Z,10.59
2018-10-11T01:53:20.566Z,10.63
2018-10-11T01:54:20.581Z,10.61
2018-10-11T01:55:20.596Z,10.60
2018-10-11T01:56:20.613Z,10.61
2018-10-11T01:57:20.632Z,10.55
2018-10-11T01:58:20.645Z,10.64
2018-10-11T01:59:20.659Z,10.66
2018-10-11T02:00:20.674Z,10.71
2018-10-11T02:01:20.690Z,10.81
2018-10-11T02:02:20.704Z,10.82
2018-10-11T02:03:20.722Z,10.78
2018-10-11T02:04:20.734Z,10.74
2018-10-11T02:05:20.753Z,10.86
2018-10-11T02:06:20.765Z,10.78
2018-10-11T02:07:20.784Z,10.79
2018-10-11T02:08:20.798Z,10.81
2018-10-11T02:09:20.853Z,10.68
2018-10-11T02:10:20.825Z,10.67
2018-10-11T02:11:20.845Z,10.70
2018-10-11T02:12:20.861Z,10.70
2018-10-11T02:13:20.873Z,10.68
2018-10-11T02:14:20.890Z,10.70
2018-10-11T02:15:20.904Z,10.71
2018-10-11T02:16:20.921Z,10.70
2018-10-11T02:17:20.935Z,10.66
2018-10-11T02:18:20.950Z,10.76
2018-10-11T02:19:20.964Z,10.81
2018-10-11T02:20:20.981Z,10.73
2018-10-11T02:21:20.994Z,10.81
2018-10-11T02:22:21.015Z,10.81
2018-10-11T02:23:21.026Z,10.82
2018-10-11T02:24:21.043Z,10.84
2018-10-11T02:25:21.058Z,10.91
2018-10-11T02:26:21.073Z,10.89
2018-10-11T02:27:21.090Z,10.82
2018-10-11T02:28:21.102Z,10.84
2018-10-11T02:29:21.121Z,10.84
2018-10-11T02:30:21.137Z,10.79
2018-10-11T02:31:21.150Z,10.71
2018-10-11T02:32:21.166Z,10.82
2018-10-11T02:33:21.180Z,10.76
2018-10-11T02:34:21.199Z,10.68
2018-10-11T02:35:21.218Z,10.73
2018-10-11T02:36:21.228Z,10.79
2018-10-11T02:37:21.243Z,10.82
2018-10-11T02:38:21.257Z,10.70
2018-10-11T02:39:21.274Z,10.78
2018-10-11T02:40:21.295Z,10.82
2018-10-11T02:41:21.307Z,10.73
2018-10-11T02:42:21.320Z,10.76
2018-10-11T02:43:21.335Z,10.85
2018-10-11T02:44:21.350Z,10.82
2018-10-11T02:45:21.367Z,10.78
2018-10-11T02:46:21.381Z,10.82
2018-10-11T02:47:21.396Z,10.82
2018-10-11T02:48:21.413Z,10.79
2018-10-11T02:49:21.454Z,10.78
2018-10-11T02:50:21.442Z,10.86
2018-10-11T02:51:21.460Z,10.79
2018-10-11T02:52:21.475Z,10.74
2018-10-11T02:53:21.490Z,10.76
2018-10-11T02:54:21.506Z,10.68
2018-10-11T02:55:21.521Z,10.68
2018-10-11T02:56:21.536Z,10.67
2018-10-11T02:57:21.550Z,10.70
2018-10-11T02:58:21.551Z,10.67
2018-10-11T02:59:21.583Z,10.68
2018-10-11T03:00:21.600Z,10.64
2018-10-11T03:01:21.616Z,10.68
2018-10-11T03:02:21.630Z,10.64
2018-10-11T03:03:21.645Z,10.64
2018-10-11T03:04:21.660Z,10.64
2018-10-11T03:05:21.679Z,10.64
2018-10-11T03:06:21.690Z,10.56
2018-10-11T03:07:21.709Z,10.48
2018-10-11T03:08:21.724Z,10.42
2018-10-11T03:09:21.740Z,10.48
2018-10-11T03:10:21.758Z,10.45
2018-10-11T03:11:21.769Z,10.47
2018-10-11T03:12:21.785Z,10.42
2018-10-11T03:13:21.800Z,10.44
2018-10-11T03:14:21.815Z,10.47
2018-10-11T03:15:21.833Z,10.52
2018-10-11T03:16:21.845Z,10.44
2018-10-11T03:17:21.863Z,10.56
2018-10-11T03:18:21.878Z,10.42
2018-10-11T03:19:21.893Z,10.52
2018-10-11T03:20:21.910Z,10.47
2018-10-11T03:21:21.926Z,10.40
2018-10-11T03:22:21.939Z,10.42
2018-10-11T03:23:21.954Z,10.40
2018-10-11T03:24:22.010Z,10.51
2018-10-11T03:25:21.988Z,10.45
2018-10-11T03:26:22.000Z,10.56
2018-10-11T03:27:22.018Z,10.51
2018-10-11T03:28:22.032Z,10.51
2018-10-11T03:29:22.047Z,10.56
2018-10-11T03:30:22.062Z,10.64
2018-10-11T03:31:22.076Z,10.52
2018-10-11T03:32:22.095Z,10.53
2018-10-11T03:33:22.110Z,10.51
2018-10-11T03:34:22.123Z,10.47
2018-10-11T03:35:22.139Z,10.48
2018-10-11T03:36:22.156Z,10.44
2018-10-11T03:37:22.171Z,10.51
2018-10-11T03:38:22.184Z,10.52
2018-10-11T03:39:22.201Z,10.41
2018-10-11T03:40:22.216Z,10.41
2018-10-11T03:41:22.231Z,10.38
2018-10-11T03:42:22.246Z,10.40
2018-10-11T03:43:22.263Z,10.32
2018-10-11T03:44:22.277Z,10.36
2018-10-11T03:45:22.295Z,10.38
2018-10-11T03:46:22.338Z,10.38
2018-10-11T03:47:22.322Z,10.34
2018-10-11T03:48:22.341Z,10.38
2018-10-11T03:49:22.355Z,10.36
2018-10-11T03:50:22.374Z,10.42
2018-10-11T03:51:22.385Z,10.41
2018-10-11T03:52:22.400Z,10.34
2018-10-11T03:53:22.416Z,10.36
2018-10-11T03:54:22.430Z,10.34
2018-10-11T03:55:22.446Z,10.41
2018-10-11T03:56:22.462Z,10.38
2018-10-11T03:57:22.476Z,10.34
2018-10-11T03:58:22.492Z,10.29
2018-10-11T03:59:22.511Z,10.32
2018-10-11T04:00:22.528Z,10.25
2018-10-11T04:01:22.539Z,10.30
2018-10-11T04:02:22.553Z,10.14
2018-10-11T04:03:22.570Z,10.22
2018-10-11T04:04:22.585Z,10.23
2018-10-11T04:05:22.600Z,10.20
2018-10-11T04:06:22.616Z,10.18
2018-10-11T04:07:22.683Z,10.12
2018-10-11T04:08:22.649Z,10.23
2018-10-11T04:09:22.664Z,10.17
2018-10-11T04:10:22.678Z,10.15
2018-10-11T04:11:22.692Z,10.17
2018-10-11T04:12:22.707Z,10.14
2018-10-11T04:13:22.725Z,10.15
2018-10-11T04:14:22.738Z,10.17
2018-10-11T04:15:22.795Z,10.15
2018-10-11T04:16:22.772Z,10.17
2018-10-11T04:17:22.783Z,10.17
2018-10-11T04:18:22.800Z,10.15
2018-10-11T04:19:22.817Z,10.17
2018-10-11T04:20:22.831Z,10.18
2018-10-11T04:21:22.845Z,10.15
2018-10-11T04:22:22.859Z,10.15
2018-10-11T04:23:22.875Z,10.22
2018-10-11T04:24:22.890Z,10.22
2018-10-11T04:25:22.904Z,10.25
2018-10-11T04:26:22.921Z,10.27
2018-10-11T04:27:22.936Z,10.20
2018-10-11T04:28:22.953Z,10.20
2018-10-11T04:29:22.967Z,10.25
2018-10-11T04:30:22.981Z,10.29
2018-10-11T04:31:22.995Z,10.17
2018-10-11T04:32:23.013Z,10.18
2018-10-11T04:33:23.026Z,10.15
2018-10-11T04:34:23.040Z,10.18
2018-10-11T04:35:23.058Z,10.11
2018-10-11T04:36:23.074Z,10.20
2018-10-11T04:37:23.089Z,10.08
2018-10-11T04:38:23.103Z,10.08
2018-10-11T04:39:23.116Z,10.15
2018-10-11T04:40:23.134Z,9.99
2018-10-11T04:41:23.148Z,10.04
2018-10-11T04:42:23.162Z,10.07
2018-10-11T04:43:23.179Z,10.01
2018-10-11T04:44:23.193Z,10.07
2018-10-11T04:45:23.207Z,10.04
2018-10-11T04:46:23.225Z,9.99
2018-10-11T04:47:23.238Z,10.07
2018-10-11T04:48:23.254Z,10.05
2018-10-11T04:49:23.268Z,10.02
2018-10-11T04:50:23.282Z,10.09
2018-10-11T04:51:23.296Z,10.17
2018-10-11T04:52:23.313Z,10.12
2018-10-11T04:53:23.356Z,10.11
2018-10-11T04:54:23.347Z,10.15
2018-10-11T04:55:23.357Z,10.17
2018-10-11T04:56:23.373Z,10.15
2018-10-11T04:57:23.388Z,10.15
2018-10-11T04:58:23.402Z,10.18
2018-10-11T04:59:23.442Z,10.12
2018-10-11T05:00:23.434Z,10.08
2018-10-11T05:01:23.448Z,10.07
2018-10-11T05:02:23.462Z,10.09
2018-10-11T05:03:23.490Z,10.07
2018-10-11T05:04:23.494Z,10.02
2018-10-11T05:05:23.513Z,10.07
2018-10-11T05:06:23.522Z,10.11
2018-10-11T05:07:23.540Z,10.05
2018-10-11T05:08:23.557Z,10.08
2018-10-11T05:09:23.568Z,10.05
2018-10-11T05:10:23.586Z,10.11
2018-10-11T05:11:23.598Z,10.02
2018-10-11T05:12:23.613Z,10.08
2018-10-11T05:13:23.630Z,10.02
2018-10-11T05:14:23.644Z,10.05
2018-10-11T05:15:23.657Z,10.05
2018-10-11T05:16:23.675Z,10.07
2018-10-11T05:17:23.748Z,10.12
2018-10-11T05:18:23.704Z,10.04
2018-10-11T05:19:23.723Z,10.11
2018-10-11T05:20:23.737Z,10.09
2018-10-11T05:21:23.775Z,10.11
2018-10-11T05:22:23.773Z,10.02
2018-10-11T05:23:23.779Z,10.14
2018-10-11T05:24:23.796Z,10.11
2018-10-11T05:25:23.810Z,10.12
2018-10-11T05:26:23.824Z,10.11
2018-10-11T05:27:23.839Z,10.04
2018-10-11T05:28:23.853Z,10.02
2018-10-11T05:29:23.869Z,10.01
2018-10-11T05:30:23.886Z,10.05
2018-10-11T05:31:23.898Z,9.93
2018-10-11T05:32:23.983Z,9.96
2018-10-11T05:33:23.930Z,9.81
2018-10-11T05:34:23.944Z,9.89
2018-10-11T05:35:23.960Z,9.74
2018-10-11T05:36:23.978Z,9.76
2018-10-11T05:37:23.992Z,9.72
2018-10-11T05:38:24.006Z,9.76
2018-10-11T05:39:24.022Z,9.75
2018-10-11T05:40:24.035Z,9.75
2018-10-11T05:41:24.051Z,9.69
2018-10-11T05:42:24.066Z,9.75
2018-10-11T05:43:24.080Z,9.78
2018-10-11T05:44:24.171Z,9.74
2018-10-11T05:45:24.112Z,9.75
2018-10-11T05:46:24.125Z,9.75
2018-10-11T05:47:24.141Z,9.78
2018-10-11T05:48:24.155Z,9.84
2018-10-11T05:49:24.169Z,9.87
2018-10-11T05:50:24.234Z,9.86
2018-10-11T05:51:24.200Z,9.83
2018-10-11T05:52:24.215Z,9.89
2018-10-11T05:53:24.233Z,9.90
2018-10-11T05:54:24.244Z,9.87
2018-10-11T05:55:24.259Z,9.75
2018-10-11T05:56:24.273Z,9.86
2018-10-11T05:57:24.290Z,9.89
2018-10-11T05:58:24.302Z,9.87
2018-10-11T05:59:24.318Z,9.84
2018-10-11T06:00:24.335Z,9.90
2018-10-11T06:01:24.348Z,9.89
2018-10-11T06:02:24.364Z,9.83
2018-10-11T06:03:24.377Z,9.96
2018-10-11T06:04:24.392Z,9.90
2018-10-11T06:05:24.407Z,9.91
2018-10-11T06:06:24.422Z,9.90
2018-10-11T06:07:24.437Z,9.93
2018-10-11T06:08:24.452Z,9.96
2018-10-11T06:09:24.466Z,10.02
2018-10-11T06:10:24.481Z,10.02
2018-10-11T06:11:24.537Z,9.96
2018-10-11T06:12:24.512Z,9.99
2018-10-11T06:13:24.527Z,9.97
2018-10-11T06:14:24.539Z,10.02
2018-10-11T06:15:24.556Z,9.91
2018-10-11T06:16:24.572Z,9.94
2018-10-11T06:17:24.586Z,10.02
2018-10-11T06:18:24.600Z,9.99
2018-10-11T06:19:24.617Z,10.04
2018-10-11T06:20:24.630Z,10.02
2018-10-11T06:21:24.648Z,10.08
2018-10-11T06:22:24.661Z,10.01
2018-10-11T06:23:24.676Z,9.96
2018-10-11T06:24:24.691Z,10.01
2018-10-11T06:25:24.705Z,10.01
2018-10-11T06:26:24.721Z,10.08
2018-10-11T06:27:24.735Z,10.11
2018-10-11T06:28:24.750Z,10.17
2018-10-11T06:29:24.763Z,10.18
2018-10-11T06:30:24.831Z,10.18
2018-10-11T06:31:24.794Z,10.15
2018-10-11T06:32:24.809Z,10.17
2018-10-11T06:33:24.824Z,10.12
2018-10-11T06:34:24.837Z,10.14
2018-10-11T06:35:24.852Z,10.15
2018-10-11T06:36:24.892Z,10.15
2018-10-11T06:37:24.887Z,10.15
2018-10-11T06:38:24.896Z,10.17
2018-10-11T06:39:24.914Z,10.25
2018-10-11T06:40:24.928Z,10.22
2018-10-11T06:41:24.942Z,10.23
2018-10-11T06:42:25.133Z,10.22
2018-10-11T06:43:24.972Z,10.25
2018-10-11T06:44:24.991Z,10.29
2018-10-11T06:45:25.003Z,10.33
2018-10-11T06:46:25.037Z,10.33
2018-10-11T06:47:25.031Z,10.41
2018-10-11T06:48:25.047Z,10.44
2018-10-11T06:49:25.066Z,10.38
2018-10-11T06:50:25.136Z,10.44
2018-10-11T06:51:25.093Z,10.51
2018-10-11T06:52:25.108Z,10.51
2018-10-11T06:53:25.124Z,10.47
2018-10-11T06:54:25.138Z,10.48
2018-10-11T06:55:25.154Z,10.48
2018-10-11T06:56:25.171Z,10.52
2018-10-11T06:57:25.184Z,10.61
2018-10-11T06:58:25.199Z,10.63
2018-10-11T06:59:25.215Z,10.64
2018-10-11T07:00:25.230Z,10.61
2018-10-11T07:01:25.243Z,10.71
2018-10-11T07:02:25.261Z,10.79
2018-10-11T07:03:25.275Z,10.78
2018-10-11T07:04:25.293Z,10.78
2018-10-11T07:05:25.307Z,10.81
2018-10-11T07:06:25.321Z,10.81
2018-10-11T07:07:25.541Z,10.73
2018-10-11T07:08:25.355Z,10.73
2018-10-11T07:09:25.376Z,10.82
2018-10-11T07:10:25.381Z,10.89
2018-10-11T07:11:25.397Z,10.89
2018-10-11T07:12:25.413Z,10.85
2018-10-11T07:13:25.429Z,10.86
2018-10-11T07:14:25.443Z,10.86
2018-10-11T07:15:25.459Z,10.79
2018-10-11T07:16:25.476Z,10.73
2018-10-11T07:17:25.491Z,10.85
2018-10-11T07:18:25.509Z,10.92
2018-10-11T07:19:25.641Z,10.92
2018-10-11T07:20:25.540Z,10.89
2018-10-11T07:21:25.552Z,10.94
2018-10-11T07:22:25.566Z,10.82
2018-10-11T07:23:25.585Z,10.78
2018-10-11T07:24:25.599Z,10.64
2018-10-11T07:25:25.614Z,10.68
2018-10-11T07:26:25.671Z,10.63
2018-10-11T07:27:25.644Z,10.61
2018-10-11T07:28:25.661Z,10.63
2018-10-11T07:29:25.677Z,10.61
2018-10-11T07:30:25.690Z,10.63
2018-10-11T07:31:25.706Z,10.64
2018-10-11T07:32:25.726Z,10.55
2018-10-11T07:33:25.741Z,10.56
2018-10-11T07:34:25.795Z,10.73
2018-10-11T07:35:25.910Z,10.66
2018-10-11T07:36:25.793Z,10.64
2018-10-11T07:37:25.801Z,10.64
2018-10-11T07:38:25.814Z,10.61
2018-10-11T07:39:25.828Z,10.60
2018-10-11T07:40:26.024Z,10.44
2018-10-11T07:41:25.861Z,10.61
2018-10-11T07:42:25.874Z,10.64
2018-10-11T07:43:25.891Z,10.66
2018-10-11T07:44:25.906Z,10.78
2018-10-11T07:45:25.921Z,10.85
2018-10-11T07:46:25.937Z,10.96
2018-10-11T07:47:25.951Z,11.03
2018-10-11T07:48:25.967Z,11.03
2018-10-11T07:49:25.984Z,11.09
2018-10-11T07:50:25.996Z,11.15
2018-10-11T07:51:26.016Z,11.18
2018-10-11T07:52:26.028Z,11.19
2018-10-11T07:53:26.044Z,11.15
2018-10-11T07:54:26.057Z,11.10
2018-10-11T07:55:26.075Z,11.04
2018-10-11T07:56:26.092Z,11.14
2018-10-11T07:57:26.105Z,11.03
2018-10-11T07:58:26.119Z,11.04
2018-10-11T07:59:26.141Z,11.00
2018-10-11T08:00:26.150Z,11.10
2018-10-11T08:01:26.395Z,11.10
2018-10-11T08:02:26.181Z,11.09
2018-10-11T08:03:26.232Z,11.15
2018-10-11T08:04:26.212Z,11.19
2018-10-11T08:05:26.227Z,11.24
2018-10-11T08:06:26.245Z,11.21
2018-10-11T08:07:26.462Z,11.10
2018-10-11T08:08:26.297Z,11.03
2018-10-11T08:09:26.316Z,10.86
2018-10-11T08:10:26.351Z,10.74
2018-10-11T08:11:26.421Z,10.81
2018-10-11T08:12:26.335Z,10.86
2018-10-11T08:13:26.377Z,10.88
2018-10-11T08:14:26.366Z,10.96
2018-10-11T08:15:26.380Z,10.86
2018-10-11T08:16:26.553Z,10.94
2018-10-11T08:17:26.783Z,11.00
2018-10-11T08:18:26.427Z,11.06
2018-10-11T08:19:26.967Z,11.04
2018-10-11T08:20:26.520Z,11.11
2018-10-11T08:21:26.482Z,11.10
2018-10-11T08:22:26.486Z,11.14
2018-10-11T08:23:26.507Z,11.14
2018-10-11T08:24:26.645Z,11.11
2018-10-11T08:25:26.768Z,11.10
2018-10-11T08:26:27.011Z,11.06
2018-10-11T08:27:26.680Z,11.10
2018-10-11T08:28:26.582Z,11.04
2018-10-11T08:29:26.595Z,11.14
2018-10-11T08:30:26.611Z,11.27
2018-10-11T08:31:26.681Z,11.28
2018-10-11T08:32:26.786Z,11.21
2018-10-11T08:33:26.656Z,11.09
2018-10-11T08:34:26.670Z,11.11
2018-10-11T08:35:26.687Z,11.10
2018-10-11T08:36:26.702Z,11.03
2018-10-11T08:37:26.762Z,11.04
2018-10-11T08:38:26.797Z,11.04
2018-10-11T08:39:26.752Z,11.14
2018-10-11T08:40:26.769Z,11.21
2018-10-11T08:41:26.783Z,11.25
2018-10-11T08:42:26.794Z,11.22
2018-10-11T08:43:26.836Z,11.17
2018-10-11T08:44:27.041Z,11.19
2018-10-11T08:45:26.842Z,11.32
2018-10-11T08:46:26.856Z,11.36
2018-10-11T08:47:26.873Z,11.44
2018-10-11T08:48:26.892Z,11.57
2018-10-11T08:49:26.906Z,11.49
2018-10-11T08:50:27.029Z,11.44
2018-10-11T08:51:26.934Z,11.37
2018-10-11T08:52:26.951Z,11.25
2018-10-11T08:53:27.014Z,11.21
2018-10-11T08:54:26.983Z,11.33
2018-10-11T08:55:27.028Z,11.39
2018-10-11T08:56:27.013Z,11.36
2018-10-11T08:57:27.030Z,11.18
2018-10-11T08:58:27.050Z,11.03
2018-10-11T08:59:27.206Z,11.09
2018-10-11T09:00:27.079Z,11.17
2018-10-11T09:01:27.093Z,11.37
2018-10-11T09:02:27.106Z,11.47
2018-10-11T09:03:27.219Z,11.55
2018-10-11T09:04:27.137Z,11.57
2018-10-11T09:05:27.160Z,11.76
2018-10-11T09:06:27.167Z,11.73
2018-10-11T09:07:27.185Z,11.76
2018-10-11T09:08:27.202Z,11.75
2018-10-11T09:09:27.260Z,11.76
2018-10-11T09:10:37.862Z,11.62
2018-10-11T09:11:27.343Z,11.65
2018-10-11T09:12:27.264Z,11.64
2018-10-11T09:13:27.277Z,11.65
2018-10-11T09:14:27.290Z,11.88
2018-10-11T09:15:27.308Z,11.95
2018-10-11T09:16:27.325Z,12.27
2018-10-11T09:17:27.423Z,12.24
2018-10-11T09:18:27.355Z,12.52
2018-10-11T09:19:27.373Z,12.65
2018-10-11T09:20:27.386Z,12.64
2018-10-11T09:21:27.402Z,13.05
2018-10-11T09:22:27.420Z,13.05
2018-10-11T09:23:27.769Z,12.90
2018-10-11T09:24:27.449Z,13.04
2018-10-11T09:25:27.466Z,13.17
2018-10-11T09:26:27.480Z,13.10
2018-10-11T09:27:27.496Z,12.92
2018-10-11T09:28:27.514Z,12.62
2018-10-11T09:29:27.529Z,12.29
2018-10-11T09:30:27.567Z,12.14
2018-10-11T09:31:27.560Z,12.38
2018-10-11T09:32:27.575Z,12.35
2018-10-11T09:33:27.591Z,12.38
2018-10-11T09:34:27.605Z,12.60
2018-10-11T09:35:27.622Z,12.78
2018-10-11T09:36:27.708Z,12.79
2018-10-11T09:37:27.652Z,13.01
2018-10-11T09:38:27.669Z,13.07
2018-10-11T09:39:27.684Z,12.96
2018-10-11T09:40:27.703Z,12.93
2018-10-11T09:41:27.717Z,13.01
2018-10-11T09:42:27.735Z,13.14
2018-10-11T09:43:27.749Z,13.38
2018-10-11T09:44:27.766Z,13.78
2018-10-11T09:45:27.782Z,13.96
2018-10-11T09:46:27.797Z,13.99
2018-10-11T09:47:27.816Z,14.03
2018-10-11T09:48:27.830Z,13.95
2018-10-11T09:49:27.846Z,13.71
2018-10-11T09:50:27.860Z,13.87
2018-10-11T09:51:27.878Z,13.88
2018-10-11T09:52:27.894Z,13.46
2018-10-11T09:53:27.912Z,13.14
2018-10-11T09:54:27.996Z,13.30
2018-10-11T09:55:27.944Z,12.77
2018-10-11T09:56:27.959Z,12.54
2018-10-11T09:57:27.976Z,12.77
2018-10-11T09:58:27.993Z,12.86
2018-10-11T09:59:28.009Z,13.01
2018-10-11T10:00:28.023Z,13.05
2018-10-11T10:01:28.043Z,13.17
2018-10-11T10:02:28.055Z,13.14
2018-10-11T10:03:28.072Z,13.36
2018-10-11T10:04:28.089Z,13.38
2018-10-11T10:05:28.105Z,13.48
2018-10-11T10:06:28.126Z,13.51
2018-10-11T10:07:28.137Z,13.29
2018-10-11T10:08:28.155Z,13.29
2018-10-11T10:09:28.169Z,13.38
2018-10-11T10:10:28.191Z,13.54
2018-10-11T10:11:28.203Z,13.49
2018-10-11T10:12:28.220Z,13.82
2018-10-11T10:13:28.236Z,13.70
2018-10-11T10:14:28.250Z,13.22
2018-10-11T10:15:28.327Z,13.19
2018-10-11T10:16:28.284Z,13.22
2018-10-11T10:17:28.299Z,12.87
2018-10-11T10:18:28.314Z,12.60
2018-10-11T10:19:28.333Z,12.32
2018-10-11T10:20:28.347Z,12.72
2018-10-11T10:21:28.366Z,13.05
2018-10-11T10:22:28.378Z,13.15
2018-10-11T10:23:28.396Z,13.25
2018-10-11T10:24:28.415Z,12.74
2018-10-11T10:25:29.062Z,12.95
2018-10-11T10:26:28.444Z,13.25
2018-10-11T10:27:28.612Z,13.38
2018-10-11T10:28:28.475Z,13.42
2018-10-11T10:29:28.493Z,13.08
2018-10-11T10:30:28.506Z,12.92
2018-10-11T10:31:28.523Z,12.89
2018-10-11T10:32:28.540Z,12.82
2018-10-11T10:33:28.555Z,12.71
2018-10-11T10:34:28.570Z,12.85
2018-10-11T10:35:28.597Z,13.01
2018-10-11T10:36:28.602Z,12.90
2018-10-11T10:37:28.618Z,12.77
2018-10-11T10:38:28.637Z,12.70
2018-10-11T10:39:28.650Z,12.72
2018-10-11T10:40:28.665Z,12.65
2018-10-11T10:41:28.687Z,12.59
2018-10-11T10:42:28.699Z,12.64
2018-10-11T10:43:28.715Z,12.93
2018-10-11T10:44:28.731Z,12.96
2018-10-11T10:45:28.752Z,13.04
2018-10-11T10:46:28.763Z,12.89
2018-10-11T10:47:28.777Z,12.95
2018-10-11T10:48:28.795Z,13.03
2018-10-11T10:49:28.811Z,13.07
2018-10-11T10:50:28.827Z,13.14
2018-10-11T10:51:28.845Z,13.23
2018-10-11T10:52:28.859Z,13.07
2018-10-11T10:53:28.874Z,12.67
2018-10-11T10:54:28.892Z,12.87
2018-10-11T10:55:28.906Z,12.95
2018-10-11T10:56:28.921Z,13.11
2018-10-11T10:57:28.938Z,13.12
2018-10-11T10:58:28.953Z,13.25
2018-10-11T10:59:28.972Z,13.12
2018-10-11T11:00:28.988Z,12.79
2018-10-11T11:01:29.002Z,12.62
2018-10-11T11:02:29.020Z,12.79
2018-10-11T11:03:29.033Z,12.65
2018-10-11T11:04:29.050Z,12.82
2018-10-11T11:05:29.065Z,12.45
2018-10-11T11:06:29.081Z,12.45
2018-10-11T11:07:29.166Z,12.37
2018-10-11T11:08:29.116Z,12.31
2018-10-11T11:09:29.130Z,12.49
2018-10-11T11:10:29.147Z,12.57
2018-10-11T11:11:29.161Z,12.56
2018-10-11T11:12:29.177Z,12.60
2018-10-11T11:13:29.194Z,12.57
2018-10-11T11:14:29.208Z,12.56
2018-10-11T11:15:29.225Z,12.54
2018-10-11T11:16:29.241Z,12.77
2018-10-11T11:17:29.261Z,13.05
2018-10-11T11:18:29.272Z,13.10
2018-10-11T11:19:29.289Z,12.95
2018-10-11T11:20:29.305Z,13.01
2018-10-11T11:21:29.321Z,13.07
2018-10-11T11:22:29.336Z,13.07
2018-10-11T11:23:29.352Z,13.25
2018-10-11T11:24:29.369Z,13.33
2018-10-11T11:25:29.385Z,13.67
2018-10-11T11:26:29.401Z,13.92
2018-10-11T11:27:29.418Z,13.75
2018-10-11T11:28:29.435Z,13.44
2018-10-11T11:29:29.448Z,13.46
2018-10-11T11:30:29.466Z,13.29
2018-10-11T11:31:29.481Z,13.28
2018-10-11T11:32:29.500Z,13.44
2018-10-11T11:33:29.516Z,13.60
2018-10-11T11:34:29.535Z,13.75
2018-10-11T11:35:29.549Z,14.00
2018-10-11T11:36:29.564Z,14.00
2018-10-11T11:37:29.580Z,14.07
2018-10-11T11:38:29.595Z,13.88
2018-10-11T11:39:29.611Z,13.69
2018-10-11T11:40:29.630Z,13.92
2018-10-11T11:41:29.646Z,13.92
2018-10-11T11:42:29.665Z,14.04
2018-10-11T11:43:29.680Z,13.91
2018-10-11T11:44:29.695Z,13.75
2018-10-11T11:45:29.712Z,13.67
2018-10-11T11:46:29.730Z,13.54
2018-10-11T11:47:29.751Z,13.48
2018-10-11T11:48:29.766Z,13.48
2018-10-11T11:49:29.778Z,13.67
2018-10-11T11:50:29.822Z,13.77
2018-10-11T11:51:29.810Z,14.18
2018-10-11T11:52:29.828Z,13.84
2018-10-11T11:53:29.846Z,13.70
2018-10-11T11:54:29.863Z,13.97
2018-10-11T11:55:29.878Z,14.00
2018-10-11T11:56:29.896Z,14.14
2018-10-11T11:57:29.915Z,13.81
2018-10-11T11:58:29.929Z,14.14
2018-10-11T11:59:29.946Z,14.21
2018-10-11T12:00:29.966Z,14.68
2018-10-11T12:01:29.982Z,14.83
2018-10-11T12:02:30.030Z,14.33
2018-10-11T12:03:30.015Z,14.80
2018-10-11T12:04:30.034Z,14.83
2018-10-11T12:05:30.048Z,14.60
2018-10-11T12:06:30.069Z,13.89
2018-10-11T12:07:30.090Z,14.42
2018-10-11T12:08:30.101Z,14.69
2018-10-11T12:09:30.126Z,14.69
2018-10-11T12:10:30.246Z,14.47
2018-10-11T12:11:30.152Z,14.40
2018-10-11T12:12:30.172Z,14.80
2018-10-11T12:13:30.188Z,14.57
2018-10-11T12:14:30.204Z,14.46
2018-10-11T12:15:30.219Z,14.03
2018-10-11T12:16:30.308Z,13.91
2018-10-11T12:17:30.258Z,13.99
2018-10-11T12:18:30.277Z,13.97
2018-10-11T12:19:30.289Z,14.02
2018-10-11T12:20:30.315Z,14.40
2018-10-11T12:21:30.326Z,14.91
2018-10-11T12:22:30.344Z,14.65
2018-10-11T12:23:30.361Z,14.54
2018-10-11T12:24:30.377Z,14.17
2018-10-11T12:25:30.396Z,14.33
2018-10-11T12:26:30.414Z,14.95
2018-10-11T12:27:30.429Z,14.80
2018-10-11T12:28:30.572Z,15.06
2018-10-11T12:29:30.465Z,15.38
2018-10-11T12:30:30.486Z,15.07
2018-10-11T12:31:30.503Z,15.51
2018-10-11T12:32:30.519Z,15.84
2018-10-11T12:33:30.536Z,16.48
2018-10-11T12:34:30.553Z,16.94
2018-10-11T12:35:30.573Z,16.52
2018-10-11T12:36:30.634Z,16.57
2018-10-11T12:37:30.608Z,17.06
2018-10-11T12:38:30.657Z,16.52
2018-10-11T12:39:30.723Z,17.11
2018-10-11T12:40:30.661Z,17.00
2018-10-11T12:41:30.680Z,17.41
2018-10-11T12:42:30.766Z,16.97
2018-10-11T12:43:30.723Z,16.31
2018-10-11T12:44:30.742Z,16.45
2018-10-11T12:45:30.755Z,16.57
2018-10-11T12:46:31.601Z,16.97
2018-10-11T12:47:30.790Z,16.21
2018-10-11T12:48:30.809Z,16.24
2018-10-11T12:49:30.924Z,16.39
2018-10-11T12:50:30.848Z,15.72
2018-10-11T12:51:30.865Z,15.72
2018-10-11T12:52:30.904Z,16.04
2018-10-11T12:53:30.905Z,16.27
2018-10-11T12:54:30.922Z,16.71