createdAt,value
2022-09-21T00:03:23.659Z,11.24
2022-09-21T00:13:23.987Z,10.91
2022-09-21T00:23:24.033Z,10.89
2022-09-21T00:33:24.339Z,11.10
2022-09-21T00:43:24.354Z,10.97
2022-09-21T00:53:24.688Z,10.81
2022-09-21T01:03:24.691Z,10.71
2022-09-21T01:13:25.034Z,10.61
2022-09-21T01:23:25.211Z,10.70
2022-09-21T01:33:25.287Z,10.63
2022-09-21T01:43:25.335Z,10.20
2022-09-21T01:53:25.655Z,9.64
2022-09-21T02:03:25.695Z,9.76
2022-09-21T02:13:25.990Z,9.74
2022-09-21T02:23:26.064Z,9.40
2022-09-21T02:33:26.119Z,9.26
2022-09-21T02:43:26.348Z,8.98
2022-09-21T02:53:26.693Z,8.95
2022-09-21T03:03:26.733Z,8.80
2022-09-21T03:13:27.034Z,8.30
2022-09-21T03:23:27.085Z,8.19
2022-09-21T03:33:27.389Z,8.15
2022-09-21T03:43:27.410Z,8.16
2022-09-21T03:53:27.747Z,8.01
2022-09-21T04:03:27.766Z,7.82
2022-09-21T04:13:28.091Z,7.87
2022-09-21T04:23:28.158Z,7.68
2022-09-21T04:33:28.227Z,7.67
2022-09-21T04:43:28.448Z,7.45
2022-09-21T04:53:28.784Z,7.40
2022-09-21T05:03:28.894Z,7.30
2022-09-21T05:13:29.038Z,7.37
2022-09-21T05:23:29.059Z,7.16
2022-09-21T05:33:29.373Z,7.30
2022-09-21T05:43:29.399Z,7.37
2022-09-21T05:53:29.724Z,7.16
2022-09-21T06:03:29.779Z,6.99
2022-09-21T06:13:30.074Z,7.05
2022-09-21T06:23:30.091Z,7.48
2022-09-21T06:33:30.429Z,8.12
2022-09-21T06:43:30.449Z,8.83
2022-09-21T06:53:30.777Z,9.33
2022-09-21T07:03:30.803Z,9.57
2022-09-21T07:13:31.134Z,10.26
2022-09-21T07:23:31.149Z,10.82
2022-09-21T07:33:35.758Z,11.36
2022-09-21T07:43:31.489Z,11.85
2022-09-21T07:53:31.853Z,12.27
2022-09-21T08:03:31.876Z,12.53
2022-09-21T08:13:32.180Z,13.11
2022-09-21T08:23:32.197Z,13.28
2022-09-21T08:33:32.581Z,13.75
2022-09-21T08:43:32.602Z,14.39
2022-09-21T08:53:33.017Z,14.72
2022-09-21T09:03:33.072Z,14.84
2022-09-21T09:13:33.352Z,15.20
2022-09-21T09:23:33.376Z,15.78
2022-09-21T09:33:33.674Z,15.84
2022-09-21T09:43:33.701Z,16.67
2022-09-21T09:53:34.034Z,16.85
2022-09-21T10:03:34.051Z,16.07
2022-09-21T10:13:34.383Z,16.85
2022-09-21T10:23:34.402Z,17.90
2022-09-21T10:33:34.731Z,17.93
2022-09-21T10:43:37.622Z,18.39
2022-09-21T10:53:36.024Z,18.90
2022-09-21T11:03:35.352Z,18.94
2022-09-21T11:13:35.384Z,19.08
2022-09-21T11:23:35.703Z,19.21
2022-09-21T11:33:35.724Z,19.59
2022-09-21T11:43:36.069Z,20.36
2022-09-21T11:53:36.118Z,20.58
2022-09-21T12:03:36.395Z,20.20
2022-09-21T12:13:36.416Z,20.10
2022-09-21T12:23:36.759Z,20.76
2022-09-21T12:33:36.794Z,20.99
2022-09-21T12:43:37.107Z,21.12
2022-09-21T12:53:37.130Z,21.09
2022-09-21T13:03:37.463Z,21.65
2022-09-21T13:13:37.647Z,21.01
2022-09-21T13:23:37.800Z,21.09
2022-09-21T13:33:37.812Z,21.69
2022-09-21T13:43:38.154Z,21.32
2022-09-21T13:53:38.187Z,20.77
2022-09-21T14:03:38.503Z,20.88
2022-09-21T14:13:38.587Z,20.95
2022-09-21T14:23:38.851Z,21.46
2022-09-21T14:33:38.920Z,20.98
2022-09-21T14:43:39.208Z,20.94
2022-09-21T14:53:39.268Z,20.43
2022-09-21T15:03:39.511Z,20.55
2022-09-21T15:13:39.420Z,20.41
2022-09-21T15:23:39.702Z,20.02
2022-09-21T15:33:39.740Z,19.95
2022-09-21T15:43:40.057Z,19.13
2022-09-21T15:53:40.088Z,18.70
2022-09-21T16:03:40.437Z,17.93
2022-09-21T16:13:40.450Z,17.56
2022-09-21T16:23:40.756Z,17.18
2022-09-21T16:33:40.791Z,16.63
2022-09-21T16:43:41.045Z,16.58
2022-09-21T16:53:41.270Z,16.35
2022-09-21T17:03:41.533Z,15.94
2022-09-21T17:13:41.760Z,15.65
2022-09-21T17:23:42.006Z,15.41
2022-09-21T17:33:42.231Z,15.06
2022-09-21T17:43:42.559Z,14.89
2022-09-21T17:53:42.623Z,14.61
2022-09-21T18:03:42.908Z,14.36
2022-09-21T18:13:42.940Z,14.06
2022-09-21T18:23:43.261Z,13.89
2022-09-21T18:33:43.294Z,13.71
2022-09-21T18:43:43.605Z,13.51
2022-09-21T18:53:43.629Z,13.20
2022-09-21T19:03:43.980Z,13.00
2022-09-21T19:13:44.134Z,12.86
2022-09-21T19:23:44.296Z,12.72
2022-09-21T19:33:51.839Z,12.65
2022-09-21T19:43:45.510Z,12.56
2022-09-21T19:53:44.830Z,12.04
2022-09-21T20:03:44.864Z,12.09
2022-09-21T20:13:45.168Z,11.94
2022-09-21T20:23:48.829Z,11.70
2022-09-21T20:33:46.264Z,11.49
2022-09-21T20:43:45.617Z,11.49
2022-09-21T20:53:45.634Z,11.19
2022-09-21T21:03:45.999Z,10.91
2022-09-21T21:13:46.013Z,10.68
2022-09-21T21:23:46.301Z,10.45
2022-09-21T21:33:46.338Z,10.68
2022-09-21T21:43:46.649Z,10.67
2022-09-21T21:53:46.694Z,10.34
2022-09-21T22:03:47.007Z,10.20
2022-09-21T22:13:47.035Z,10.01
2022-09-21T22:23:47.348Z,9.81
2022-09-21T22:33:47.382Z,9.47
2022-09-21T22:43:47.719Z,9.56
2022-09-21T22:53:47.758Z,9.38
2022-09-21T23:03:48.099Z,9.47
2022-09-21T23:13:48.106Z,9.35
2022-09-21T23:23:48.406Z,9.39
2022-09-21T23:33:48.433Z,8.80
2022-09-21T23:43:48.754Z,8.59
2022-09-21T23:53:48.770Z,8.59
