createdAt,value
2022-08-01T00:03:09.130Z,215.73
2022-08-01T00:13:12.516Z,213.67
2022-08-01T00:23:17.224Z,219.53
2022-08-01T00:33:20.568Z,221.77
2022-08-01T00:43:25.300Z,220.43
2022-08-01T00:53:28.879Z,213.43
2022-08-01T01:03:59.666Z,220.10
2022-08-01T01:14:12.367Z,214.47
2022-08-01T01:24:33.308Z,214.93
2022-08-01T01:34:42.063Z,225.77
2022-08-01T01:44:47.072Z,216.57
2022-08-01T01:54:54.074Z,216.77
2022-08-01T02:04:59.679Z,224.00
2022-08-01T02:15:06.577Z,221.80
2022-08-01T02:25:20.189Z,218.07
2022-08-01T02:35:29.401Z,217.87
2022-08-01T02:45:36.124Z,214.77
2022-08-01T02:55:41.908Z,221.10
2022-08-01T03:05:46.261Z,219.23
2022-08-01T03:15:52.107Z,222.77
2022-08-01T03:25:56.190Z,219.97
2022-08-01T03:36:04.819Z,215.27
2022-08-01T03:46:12.302Z,210.77
2022-08-01T03:56:21.478Z,220.07
2022-08-01T04:06:24.807Z,220.87
2022-08-01T04:16:29.677Z,219.77
2022-08-01T04:26:34.618Z,219.67
2022-08-01T04:36:42.920Z,229.67
2022-08-01T04:46:49.462Z,224.90
2022-08-01T04:56:56.704Z,219.30
2022-08-01T05:07:00.078Z,222.63
2022-08-01T05:17:08.539Z,228.07
2022-08-01T05:27:13.646Z,225.47
2022-08-01T05:37:21.050Z,225.87
2022-08-01T05:47:24.459Z,232.90
2022-08-01T05:57:29.332Z,223.80
2022-08-01T06:07:32.930Z,234.60
2022-08-01T06:17:37.726Z,230.37
2022-08-01T06:27:41.073Z,227.63
2022-08-01T06:37:47.712Z,219.17
2022-08-01T06:47:51.153Z,213.37
2022-08-01T06:57:56.077Z,220.87
2022-08-01T07:07:59.923Z,209.87
2022-08-01T07:18:05.265Z,211.17
2022-08-01T07:28:08.788Z,203.43
2022-08-01T07:38:13.873Z,209.77
2022-08-01T07:48:17.325Z,211.33
2022-08-01T07:58:22.024Z,207.70
2022-08-01T08:08:25.428Z,213.50
2022-08-01T08:18:30.220Z,207.13
2022-08-01T08:28:33.683Z,202.05
2022-08-01T08:38:38.443Z,202.52
2022-08-01T08:48:44.587Z,203.48
2022-08-01T08:58:49.881Z,192.32
2022-08-01T09:08:53.405Z,189.35
2022-08-01T09:19:16.026Z,181.25
2022-08-01T09:29:37.444Z,177.93
2022-08-01T09:39:44.365Z,173.82
2022-08-01T09:49:50.471Z,179.20
2022-08-01T10:00:00.613Z,168.23
2022-08-01T10:10:12.975Z,168.07
2022-08-01T10:20:28.935Z,171.68
2022-08-01T10:30:34.220Z,168.88
2022-08-01T10:40:40.139Z,172.82
2022-08-01T10:50:48.392Z,169.90
2022-08-01T11:01:33.313Z,173.88
2022-08-01T11:12:06.307Z,176.38
2022-08-01T11:22:11.215Z,173.45
2022-08-01T11:32:31.241Z,170.15
2022-08-01T11:42:48.016Z,172.65
2022-08-01T11:53:00.990Z,176.38
2022-08-01T12:03:08.639Z,181.23
2022-08-01T12:13:12.007Z,185.85
2022-08-01T12:23:18.933Z,189.38
2022-08-01T12:33:23.345Z,196.20
2022-08-01T12:43:29.435Z,194.75
2022-08-01T12:53:40.539Z,194.15
2022-08-01T13:04:01.177Z,197.38
2022-08-01T13:14:04.682Z,195.80
2022-08-01T13:24:13.320Z,194.00
2022-08-01T13:34:17.132Z,196.37
2022-08-01T13:44:22.365Z,200.77
2022-08-01T13:54:25.842Z,197.47
2022-08-01T14:04:30.525Z,197.35
2022-08-01T14:14:34.019Z,195.57
2022-08-01T14:24:38.983Z,191.65
2022-08-01T14:34:44.374Z,193.02
2022-08-01T14:44:49.974Z,196.40
2022-08-01T14:54:53.613Z,191.20
2022-08-01T15:04:58.327Z,197.68
2022-08-01T15:15:01.734Z,194.48
2022-08-01T15:25:07.781Z,205.82
2022-08-01T15:35:12.185Z,198.17
2022-08-01T15:45:45.836Z,195.23
2022-08-01T15:55:52.018Z,195.87
2022-08-01T16:05:58.114Z,194.23
2022-08-01T16:16:02.971Z,201.37
2022-08-01T16:26:15.538Z,197.57
2022-08-01T16:36:31.608Z,201.43
2022-08-01T16:46:36.309Z,205.23
2022-08-01T16:56:39.626Z,204.53
2022-08-01T17:06:45.552Z,211.40
2022-08-01T17:16:49.003Z,220.50
2022-08-01T17:26:53.862Z,221.70
2022-08-01T17:36:57.221Z,235.10
2022-08-01T17:47:01.958Z,227.40
2022-08-01T17:57:05.732Z,220.63
2022-08-01T18:07:13.504Z,220.50
2022-08-01T18:17:17.330Z,220.73
2022-08-01T18:27:22.082Z,217.43
2022-08-01T18:37:27.505Z,214.63
2022-08-01T18:47:37.295Z,213.40
2022-08-01T18:57:42.780Z,215.17
2022-08-01T19:08:06.089Z,214.90
2022-08-01T19:18:10.689Z,217.60
2022-08-01T19:28:18.001Z,213.93
2022-08-01T19:38:21.573Z,217.73
2022-08-01T19:48:26.687Z,218.67
2022-08-01T19:58:30.958Z,218.77
2022-08-01T20:08:36.740Z,216.03
2022-08-01T20:18:41.529Z,218.53
2022-08-01T20:28:48.989Z,217.00
2022-08-01T20:38:55.613Z,216.03
2022-08-01T20:49:01.320Z,221.47
2022-08-01T20:59:39.918Z,215.83
2022-08-01T21:09:39.882Z,214.93
2022-08-01T21:19:46.958Z,214.43
2022-08-01T21:29:53.924Z,218.70
2022-08-01T21:39:59.322Z,219.27
2022-08-01T21:50:50.339Z,224.50
2022-08-01T22:01:02.170Z,227.43
2022-08-01T22:11:09.236Z,217.63
2022-08-01T22:21:13.912Z,222.63
2022-08-01T22:31:19.672Z,221.13
2022-08-01T22:41:31.027Z,226.37
2022-08-01T22:52:05.914Z,239.77
2022-08-01T23:02:11.313Z,225.43
2022-08-01T23:12:19.532Z,227.70
2022-08-01T23:22:23.716Z,227.33
2022-08-01T23:32:28.393Z,217.50
2022-08-01T23:42:31.943Z,218.80
2022-08-01T23:52:47.290Z,223.10
