createdAt,value
2023-01-28T00:03:33.219Z,99574.69
2023-01-28T00:06:20.458Z,99589.25
2023-01-28T00:09:07.783Z,99587.47
2023-01-28T00:11:54.823Z,99585.84
2023-01-28T00:14:41.968Z,99573.72
2023-01-28T00:17:29.239Z,99582.66
2023-01-28T00:20:16.689Z,99578.31
2023-01-28T00:23:03.958Z,99581.31
2023-01-28T00:25:51.057Z,99584.50
2023-01-28T00:28:38.120Z,99581.56
2023-01-28T00:31:27.577Z,99586.88
2023-01-28T00:34:14.729Z,99588.78
2023-01-28T00:37:01.871Z,99581.81
2023-01-28T00:39:49.817Z,99580.94
2023-01-28T00:42:37.587Z,99570.09
2023-01-28T00:45:24.682Z,99578.72
2023-01-28T00:48:11.791Z,99572.66
2023-01-28T00:50:58.845Z,99578.78
2023-01-28T00:53:46.737Z,99576.34
2023-01-28T00:56:34.092Z,99577.69
2023-01-28T00:59:21.205Z,99579.72
2023-01-28T01:02:12.670Z,99574.63
2023-01-28T01:05:00.117Z,99578.72
2023-01-28T01:07:47.208Z,99582.41
2023-01-28T01:10:34.701Z,99560.31
2023-01-28T01:13:21.768Z,99603.16
2023-01-28T01:16:13.096Z,99583.13
2023-01-28T01:19:00.599Z,99596.06
2023-01-28T01:21:50.883Z,99593.44
2023-01-28T01:24:38.062Z,99604.22
2023-01-28T01:27:25.196Z,99592.94
2023-01-28T01:30:13.136Z,99607.81
2023-01-28T01:33:00.257Z,99589.72
2023-01-28T01:35:54.982Z,99599.88
2023-01-28T01:38:42.763Z,99603.47
2023-01-28T01:41:32.597Z,99599.19
2023-01-28T01:44:57.471Z,99610.66
2023-01-28T01:47:55.710Z,99592.34
2023-01-28T01:50:57.374Z,99600.91
2023-01-28T01:53:46.900Z,99610.66
2023-01-28T01:56:40.621Z,99600.97
2023-01-28T01:59:33.278Z,99602.69
2023-01-28T02:02:20.687Z,99603.47
2023-01-28T02:05:10.099Z,99603.59
2023-01-28T02:08:17.781Z,99615.53
2023-01-28T02:11:08.251Z,99595.78
2023-01-28T02:13:58.402Z,99609.00
2023-01-28T02:16:45.528Z,99608.09
2023-01-28T02:19:53.677Z,99601.38
2023-01-28T02:22:53.049Z,99608.44
2023-01-28T02:26:01.622Z,99609.81
2023-01-28T02:29:13.097Z,99609.81
2023-01-28T02:32:22.468Z,99612.66
2023-01-28T02:35:35.439Z,99603.03
2023-01-28T02:38:44.604Z,99615.19
2023-01-28T02:41:46.082Z,99618.75
2023-01-28T02:44:33.292Z,99613.69
2023-01-28T02:47:38.912Z,99616.47
2023-01-28T02:50:44.674Z,99619.28
2023-01-28T02:53:46.181Z,99615.06
2023-01-28T02:56:45.531Z,99622.84
2023-01-28T02:59:43.244Z,99618.91
2023-01-28T03:02:33.142Z,99611.38
2023-01-28T03:05:31.731Z,99622.78
2023-01-28T03:08:37.452Z,99599.56
2023-01-28T03:11:44.708Z,99613.03
2023-01-28T03:14:52.760Z,99609.41
2023-01-28T03:18:11.562Z,99606.06
2023-01-28T03:21:39.376Z,99611.06
2023-01-28T03:24:51.881Z,99607.81
2023-01-28T03:28:13.498Z,99620.75
2023-01-28T03:31:24.551Z,99629.44
2023-01-28T03:34:30.949Z,99621.59
2023-01-28T03:37:18.126Z,99622.47
2023-01-28T03:40:07.556Z,99626.03
2023-01-28T03:42:56.892Z,99623.38
2023-01-28T03:45:44.020Z,99618.50
2023-01-28T03:48:31.105Z,99611.44
2023-01-28T03:51:18.228Z,99595.13
2023-01-28T03:54:06.135Z,99617.38
2023-01-28T03:56:53.267Z,99619.75
2023-01-28T03:59:40.270Z,99617.31
2023-01-28T04:02:27.435Z,99604.03
2023-01-28T04:05:15.990Z,99610.50
2023-01-28T04:08:03.362Z,99613.28
2023-01-28T04:10:50.510Z,99603.28
2023-01-28T04:13:37.574Z,99603.53
2023-01-28T04:16:24.719Z,99613.69
2023-01-28T04:19:15.450Z,99611.44
2023-01-28T04:22:02.743Z,99630.81
2023-01-28T04:24:49.801Z,99619.88
2023-01-28T04:27:36.959Z,99632.75
2023-01-28T04:30:24.297Z,99640.25
2023-01-28T04:33:11.562Z,99643.75
2023-01-28T04:35:58.627Z,99639.38
2023-01-28T04:38:45.779Z,99653.41
2023-01-28T04:41:32.937Z,99648.28
2023-01-28T04:44:20.040Z,99651.81
2023-01-28T04:47:07.146Z,99652.88
2023-01-28T04:49:54.202Z,99666.84
2023-01-28T04:52:41.509Z,99665.16
2023-01-28T04:55:28.542Z,99660.22
2023-01-28T04:58:15.857Z,99654.81
2023-01-28T05:01:03.056Z,99662.09
2023-01-28T05:03:50.142Z,99658.94
2023-01-28T05:06:37.368Z,99668.81
2023-01-28T05:09:24.539Z,99669.53
2023-01-28T05:12:11.624Z,99667.56
2023-01-28T05:15:00.761Z,99678.19
2023-01-28T05:17:48.071Z,99675.22
2023-01-28T05:20:35.246Z,99689.63
2023-01-28T05:23:22.303Z,99681.06
2023-01-28T05:26:09.935Z,99665.25
2023-01-28T05:28:57.018Z,99680.13
2023-01-28T05:31:44.105Z,99682.84
2023-01-28T05:34:31.196Z,99691.59
2023-01-28T05:37:18.293Z,99674.22
2023-01-28T05:40:06.149Z,99693.31
2023-01-28T05:42:53.285Z,99684.72
2023-01-28T05:45:40.323Z,99686.94
2023-01-28T05:48:27.560Z,99684.84
2023-01-28T05:51:14.583Z,99683.50
2023-01-28T05:54:01.711Z,99691.28
2023-01-28T05:56:48.885Z,99697.84
2023-01-28T05:59:36.040Z,99683.31
2023-01-28T06:02:23.229Z,99693.06
2023-01-28T06:05:10.775Z,99697.91
2023-01-28T06:07:58.002Z,99696.72
2023-01-28T06:10:45.098Z,99691.72
2023-01-28T06:13:32.133Z,99700.19
2023-01-28T06:16:19.260Z,99701.09
2023-01-28T06:19:06.378Z,99690.00
2023-01-28T06:21:53.698Z,99710.22
2023-01-28T06:24:40.804Z,99711.88
2023-01-28T06:27:27.988Z,99718.31
2023-01-28T06:30:15.399Z,99718.38
2023-01-28T06:33:02.827Z,99716.09
2023-01-28T06:35:49.945Z,99719.72
2023-01-28T06:38:37.194Z,99723.53
2023-01-28T06:41:24.466Z,99718.31
2023-01-28T06:44:11.618Z,99735.00
2023-01-28T06:46:58.718Z,99728.09
2023-01-28T06:52:55.167Z,99736.69
2023-01-28T06:55:42.251Z,99724.38
2023-01-28T06:58:29.498Z,99728.19
2023-01-28T07:01:17.200Z,99741.88
2023-01-28T07:04:04.582Z,99734.31
2023-01-28T07:06:51.696Z,99706.72
2023-01-28T07:09:38.807Z,99737.97
2023-01-28T07:12:25.841Z,99736.09
2023-01-28T07:15:15.341Z,99728.75
2023-01-28T07:18:03.160Z,99744.50
2023-01-28T07:20:50.334Z,99736.59
2023-01-28T07:23:37.535Z,99722.97
2023-01-28T07:26:24.641Z,99733.97
2023-01-28T07:29:11.797Z,99735.00
2023-01-28T07:31:58.943Z,99728.88
2023-01-28T07:34:46.024Z,99741.44
2023-01-28T07:37:33.139Z,99738.97
2023-01-28T07:40:20.824Z,99743.94
2023-01-28T07:43:09.161Z,99749.47
2023-01-28T07:45:56.212Z,99749.91
2023-01-28T07:48:43.298Z,99757.44
2023-01-28T07:51:30.394Z,99761.13
2023-01-28T07:54:17.727Z,99755.59
2023-01-28T07:57:10.019Z,99764.91
2023-01-28T07:59:57.315Z,99757.59
2023-01-28T08:02:48.034Z,99747.44
2023-01-28T08:06:01.277Z,99756.00
2023-01-28T08:08:48.846Z,99759.50
2023-01-28T08:11:42.875Z,99753.38
2023-01-28T08:14:29.998Z,99754.16
2023-01-28T08:17:17.092Z,99761.09
2023-01-28T08:20:04.554Z,99770.31
2023-01-28T08:22:51.665Z,99778.53
2023-01-28T08:25:38.945Z,99772.63
2023-01-28T08:28:26.755Z,99776.69
2023-01-28T08:31:13.891Z,99775.47
2023-01-28T08:34:02.328Z,99771.84
2023-01-28T08:36:49.599Z,99774.47
2023-01-28T08:39:36.754Z,99773.81
2023-01-28T08:42:23.941Z,99768.84
2023-01-28T08:45:11.441Z,99781.06
2023-01-28T08:48:06.031Z,99792.03
2023-01-28T08:50:53.253Z,99793.00
2023-01-28T08:53:40.338Z,99767.16
2023-01-28T08:56:27.418Z,99787.81
2023-01-28T08:59:15.323Z,99783.31
2023-01-28T09:02:02.519Z,99790.53
2023-01-28T09:04:49.560Z,99793.16
2023-01-28T09:07:38.145Z,99793.22
2023-01-28T09:10:25.231Z,99789.84
2023-01-28T09:13:15.428Z,99791.88
2023-01-28T09:16:05.355Z,99800.31
2023-01-28T09:18:52.684Z,99790.22
2023-01-28T09:21:40.825Z,99790.03
2023-01-28T09:24:27.964Z,99803.28
2023-01-28T09:27:15.141Z,99791.81
2023-01-28T09:30:02.312Z,99792.66
2023-01-28T09:32:54.555Z,99805.53
2023-01-28T09:35:41.759Z,99797.69
2023-01-28T09:38:30.397Z,99806.13
2023-01-28T09:41:32.589Z,99793.78
2023-01-28T09:44:29.789Z,99816.75
2023-01-28T09:47:26.385Z,99815.56
2023-01-28T09:50:40.723Z,99804.28
2023-01-28T09:53:34.797Z,99801.38
2023-01-28T09:56:34.551Z,99812.81
2023-01-28T09:59:23.505Z,99803.22
2023-01-28T10:02:35.543Z,99807.59
2023-01-28T10:05:28.405Z,99805.69
2023-01-28T10:08:54.061Z,99804.88
2023-01-28T10:12:02.492Z,99810.16
2023-01-28T10:15:37.244Z,99796.69
2023-01-28T10:18:50.956Z,99769.88
2023-01-28T10:21:51.505Z,99800.19
2023-01-28T10:25:07.710Z,99795.38
2023-01-28T10:27:54.740Z,99800.47
2023-01-28T10:30:45.066Z,99797.59
2023-01-28T10:33:37.559Z,99800.88
2023-01-28T10:36:24.808Z,99797.47
2023-01-28T10:39:17.081Z,99801.88
2023-01-28T10:42:35.331Z,99788.81
2023-01-28T10:45:26.644Z,99785.38
2023-01-28T10:48:22.062Z,99792.84
2023-01-28T10:51:09.242Z,99795.53
2023-01-28T10:53:56.361Z,99782.34
2023-01-28T10:56:44.099Z,99798.84
2023-01-28T10:59:34.786Z,99795.28
2023-01-28T11:02:26.978Z,99795.00
2023-01-28T11:05:23.246Z,99793.06
2023-01-28T11:08:15.675Z,99784.38
2023-01-28T11:11:02.848Z,99791.16
2023-01-28T11:13:53.567Z,99777.09
2023-01-28T11:16:40.773Z,99786.22
2023-01-28T11:19:35.191Z,99788.34
2023-01-28T11:22:41.704Z,99785.09
2023-01-28T11:25:33.694Z,99793.66
2023-01-28T11:28:22.837Z,99778.09
2023-01-28T11:31:15.043Z,99782.59
2023-01-28T11:34:05.994Z,99785.94
2023-01-28T11:37:16.334Z,99789.25
2023-01-28T11:40:23.219Z,99766.81
2023-01-28T11:43:10.695Z,99781.72
2023-01-28T11:46:09.392Z,99789.31
2023-01-28T11:49:24.448Z,99790.38
2023-01-28T11:52:55.189Z,99795.59
2023-01-28T11:55:46.720Z,99781.78
2023-01-28T11:58:46.526Z,99790.38
2023-01-28T12:02:14.853Z,99793.16
2023-01-28T12:05:22.240Z,99779.34
2023-01-28T12:08:12.120Z,99786.09
2023-01-28T12:11:14.095Z,99790.50
2023-01-28T12:14:42.828Z,99787.00
2023-01-28T12:18:08.649Z,99795.94
2023-01-28T12:21:21.910Z,99789.19
2023-01-28T12:24:35.683Z,99794.00
2023-01-28T12:27:31.587Z,99777.13
2023-01-28T12:30:33.514Z,99790.66
2023-01-28T12:33:35.807Z,99784.63
2023-01-28T12:36:39.785Z,99791.88
2023-01-28T12:40:13.396Z,99784.78
2023-01-28T12:43:06.190Z,99795.06
2023-01-28T12:46:00.767Z,99785.50
2023-01-28T12:49:10.417Z,99797.66
2023-01-28T12:52:26.526Z,99797.31
2023-01-28T12:55:16.269Z,99785.28
2023-01-28T12:58:07.256Z,99773.00
2023-01-28T13:01:01.769Z,99782.47
2023-01-28T13:04:00.423Z,99799.09
2023-01-28T13:07:07.673Z,99802.28
2023-01-28T13:10:08.214Z,99802.59
2023-01-28T13:12:57.204Z,99808.78
2023-01-28T13:15:46.211Z,99806.94
2023-01-28T13:18:45.683Z,99803.28
2023-01-28T13:21:47.387Z,99798.63
2023-01-28T13:24:36.002Z,99793.63
2023-01-28T13:27:28.489Z,99806.78
2023-01-28T13:30:49.820Z,99811.91
2023-01-28T13:33:42.141Z,99813.63
2023-01-28T13:36:39.155Z,99811.03
2023-01-28T13:39:27.881Z,99806.28
2023-01-28T13:42:27.396Z,99797.97
2023-01-28T13:45:17.848Z,99819.97
2023-01-28T13:48:43.135Z,99820.34
2023-01-28T13:51:37.849Z,99823.00
2023-01-28T13:54:29.262Z,99824.06
2023-01-28T13:57:27.581Z,99824.28
2023-01-28T14:00:26.913Z,99827.91
2023-01-28T14:03:21.230Z,99830.41
2023-01-28T14:06:20.547Z,99828.00
2023-01-28T14:09:19.280Z,99825.63
2023-01-28T14:12:11.696Z,99838.13
2023-01-28T14:15:07.910Z,99840.63
2023-01-28T14:17:57.667Z,99833.13
2023-01-28T14:20:46.020Z,99836.28
2023-01-28T14:23:33.313Z,99836.28
2023-01-28T14:26:43.045Z,99849.41
2023-01-28T14:29:38.851Z,99841.34
2023-01-28T14:32:29.363Z,99851.06
2023-01-28T14:35:28.485Z,99859.34
2023-01-28T14:38:22.087Z,99855.56
2023-01-28T14:41:15.095Z,99856.88
2023-01-28T14:44:02.381Z,99858.19
2023-01-28T14:46:59.531Z,99862.50
2023-01-28T14:50:07.988Z,99864.41
2023-01-28T14:53:26.910Z,99853.38
2023-01-28T14:56:16.976Z,99861.38
2023-01-28T14:59:39.325Z,99869.84
2023-01-28T15:02:31.707Z,99869.28
2023-01-28T15:05:30.096Z,99874.13
2023-01-28T15:08:23.782Z,99873.72
2023-01-28T15:11:16.677Z,99884.75
2023-01-28T15:14:03.816Z,99868.91
2023-01-28T15:16:51.105Z,99855.34
2023-01-28T15:19:38.244Z,99877.69
2023-01-28T15:22:28.787Z,99878.88
2023-01-28T15:25:22.096Z,99882.44
2023-01-28T15:28:18.352Z,99886.72
2023-01-28T15:31:06.241Z,99878.94
2023-01-28T15:34:32.141Z,99899.22
2023-01-28T15:37:20.224Z,99894.06
2023-01-28T15:40:08.522Z,99891.09
2023-01-28T15:42:57.720Z,99899.09
2023-01-28T15:45:48.590Z,99891.41
2023-01-28T15:48:36.762Z,99900.53
2023-01-28T15:51:31.091Z,99899.16
2023-01-28T15:54:18.598Z,99898.22
2023-01-28T15:57:25.255Z,99906.22
2023-01-28T16:00:19.967Z,99888.84
2023-01-28T16:03:10.285Z,99906.28
2023-01-28T16:06:09.706Z,99900.41
2023-01-28T16:08:59.589Z,99910.19
2023-01-28T16:11:46.883Z,99902.19
2023-01-28T16:14:45.292Z,99911.19
2023-01-28T16:17:41.656Z,99926.16
2023-01-28T16:20:38.783Z,99927.81
2023-01-28T16:23:27.996Z,99935.16
2023-01-28T16:26:24.783Z,99932.91
2023-01-28T16:29:17.213Z,99926.22
2023-01-28T16:32:05.188Z,99944.94
2023-01-28T16:34:52.620Z,99933.03
2023-01-28T16:37:40.788Z,99949.94
2023-01-28T16:40:32.301Z,99942.81
2023-01-28T16:43:19.655Z,99953.84
2023-01-28T16:46:11.260Z,99930.25
2023-01-28T16:49:00.513Z,99951.88
2023-01-28T16:51:48.604Z,99946.13
2023-01-28T16:54:36.005Z,99963.63
2023-01-28T16:57:23.802Z,99955.63
2023-01-28T17:00:21.074Z,99959.84
2023-01-28T17:03:08.850Z,99962.97
2023-01-28T17:05:57.497Z,99967.66
2023-01-28T17:08:45.981Z,99968.50
2023-01-28T17:11:34.457Z,99966.34
2023-01-28T17:14:21.695Z,99972.63
2023-01-28T17:17:09.044Z,99982.59
2023-01-28T17:19:56.488Z,99979.81
2023-01-28T17:22:44.310Z,99982.84
2023-01-28T17:25:32.085Z,99972.25
2023-01-28T17:28:20.536Z,99989.84
2023-01-28T17:31:13.080Z,99982.91
2023-01-28T17:34:04.408Z,99992.63
2023-01-28T17:36:52.868Z,99985.69
2023-01-28T17:39:46.645Z,99994.28
2023-01-28T17:42:35.842Z,99996.38
2023-01-28T17:45:28.178Z,99998.84
2023-01-28T17:48:17.414Z,99999.06
2023-01-28T17:51:11.634Z,99996.50
2023-01-28T17:54:00.597Z,100010.78
2023-01-28T17:56:48.577Z,100001.78
2023-01-28T17:59:37.698Z,100009.41
2023-01-28T18:02:25.335Z,100020.66
2023-01-28T18:05:13.288Z,100032.31
2023-01-28T18:08:00.889Z,100032.84
2023-01-28T18:10:48.088Z,100028.94
2023-01-28T18:13:43.390Z,100018.97
2023-01-28T18:16:31.644Z,100028.09
2023-01-28T18:19:19.104Z,100037.19
2023-01-28T18:22:06.793Z,100027.28
2023-01-28T18:25:00.194Z,100043.53
2023-01-28T18:28:03.080Z,100028.88
2023-01-28T18:30:52.045Z,100048.69
2023-01-28T18:33:42.906Z,100047.19
2023-01-28T18:36:30.419Z,100052.91
2023-01-28T18:39:21.084Z,100038.31
2023-01-28T18:42:09.167Z,100051.06
2023-01-28T18:44:56.242Z,100056.72
2023-01-28T18:47:44.661Z,100054.50
2023-01-28T18:50:31.976Z,100051.19
2023-01-28T18:53:22.728Z,100062.94
2023-01-28T18:58:37.955Z,100051.97
2023-01-28T19:01:25.980Z,100050.19
2023-01-28T19:04:14.928Z,100055.34
2023-01-28T19:07:03.940Z,100063.28
2023-01-28T19:09:51.699Z,100061.38
2023-01-28T19:12:40.678Z,100061.38
2023-01-28T19:15:28.552Z,100069.44
2023-01-28T19:18:16.932Z,100061.81
2023-01-28T19:21:06.706Z,100068.56
2023-01-28T19:23:56.971Z,100079.59
2023-01-28T19:26:45.631Z,100059.09
2023-01-28T19:29:36.595Z,100067.03
2023-01-28T19:32:24.578Z,100072.38
2023-01-28T19:35:12.087Z,100092.75
2023-01-28T19:37:59.921Z,100071.28
2023-01-28T19:40:47.393Z,100075.75
2023-01-28T19:43:35.354Z,100075.63
2023-01-28T19:46:22.636Z,100085.59
2023-01-28T19:49:12.816Z,100092.59
2023-01-28T19:52:00.196Z,100099.47
2023-01-28T19:54:48.550Z,100085.69
2023-01-28T19:57:36.186Z,100095.28
2023-01-28T20:00:23.952Z,100098.09
2023-01-28T20:03:11.658Z,100113.47
2023-01-28T20:06:03.977Z,100115.44
2023-01-28T20:08:53.635Z,100112.72
2023-01-28T20:11:41.458Z,100103.31
2023-01-28T20:14:29.209Z,100119.00
2023-01-28T20:17:18.087Z,100109.66
2023-01-28T20:20:06.083Z,100123.91
2023-01-28T20:22:53.931Z,100107.31
2023-01-28T20:25:41.601Z,100110.25
2023-01-28T20:28:29.466Z,100116.03
2023-01-28T20:31:18.944Z,100122.53
2023-01-28T20:34:07.065Z,100109.16
2023-01-28T20:36:54.655Z,100103.69
2023-01-28T20:39:42.494Z,100125.44
2023-01-28T20:42:30.073Z,100119.63
2023-01-28T20:45:18.177Z,100109.59
2023-01-28T20:48:05.915Z,100130.59
2023-01-28T20:50:53.237Z,100126.13
2023-01-28T20:53:41.507Z,100122.69
2023-01-28T20:56:33.335Z,100132.31
2023-01-28T20:59:21.012Z,100134.03
2023-01-28T21:02:10.795Z,100135.41
2023-01-28T21:04:58.087Z,100126.97
2023-01-28T21:07:45.745Z,100133.19
2023-01-28T21:10:33.080Z,100137.47
2023-01-28T21:13:20.411Z,100135.75
2023-01-28T21:16:08.107Z,100141.03
2023-01-28T21:18:56.657Z,100155.06
2023-01-28T21:21:45.537Z,100143.75
2023-01-28T21:24:33.436Z,100140.13
2023-01-28T21:27:20.816Z,100143.50
2023-01-28T21:30:10.642Z,100154.19
2023-01-28T21:32:57.840Z,100152.72
2023-01-28T21:35:45.296Z,100159.53
2023-01-28T21:38:32.443Z,100153.63
2023-01-28T21:41:20.028Z,100154.13
2023-01-28T21:44:07.201Z,100158.78
2023-01-28T21:46:54.459Z,100143.53
2023-01-28T21:49:42.271Z,100153.91
2023-01-28T21:52:29.672Z,100166.09
2023-01-28T21:55:17.764Z,100169.91
2023-01-28T21:58:24.900Z,100163.94
2023-01-28T22:01:12.277Z,100167.88
2023-01-28T22:03:59.448Z,100174.00
2023-01-28T22:06:46.992Z,100186.22
2023-01-28T22:09:35.172Z,100170.84
2023-01-28T22:12:22.770Z,100179.81
2023-01-28T22:15:10.222Z,100182.63
2023-01-28T22:17:57.270Z,100172.66
2023-01-28T22:20:44.830Z,100177.50
2023-01-28T22:23:32.397Z,100158.25
2023-01-28T22:26:19.781Z,100166.72
2023-01-28T22:29:07.733Z,100160.38
2023-01-28T22:31:55.203Z,100164.22
2023-01-28T22:34:42.297Z,100165.19
2023-01-28T22:37:29.366Z,100173.88
2023-01-28T22:40:16.852Z,100162.56
2023-01-28T22:43:04.472Z,100173.59
2023-01-28T22:46:01.265Z,100178.91
2023-01-28T22:48:49.374Z,100173.69
2023-01-28T22:51:36.560Z,100175.53
2023-01-28T22:54:23.665Z,100171.44
2023-01-28T22:57:10.720Z,100182.91
2023-01-28T23:00:00.420Z,100175.16
2023-01-28T23:02:48.030Z,100169.22
2023-01-28T23:05:35.152Z,100181.19
2023-01-28T23:08:22.189Z,100174.50
2023-01-28T23:11:15.587Z,100162.28
2023-01-28T23:14:22.791Z,100168.09
2023-01-28T23:17:28.473Z,100154.47
2023-01-28T23:20:34.260Z,100148.81
2023-01-28T23:23:39.877Z,100156.25
2023-01-28T23:26:26.949Z,100164.53
2023-01-28T23:29:14.115Z,100160.44
2023-01-28T23:32:04.672Z,100160.44
2023-01-28T23:34:51.803Z,100165.88
2023-01-28T23:37:39.270Z,100171.16
2023-01-28T23:40:27.400Z,100170.38
2023-01-28T23:43:14.521Z,100175.34
2023-01-28T23:46:02.331Z,100191.25
2023-01-28T23:48:49.403Z,100168.69
2023-01-28T23:51:36.602Z,100178.47
2023-01-28T23:54:23.705Z,100170.06
2023-01-28T23:57:10.925Z,100162.50
2023-01-28T23:59:57.990Z,100176.56
