createdAt,value
2023-02-15T00:01:36.890Z,26.48
2023-02-15T00:04:04.672Z,26.35
2023-02-15T00:06:34.295Z,25.75
2023-02-15T00:09:01.620Z,25.65
2023-02-15T00:11:41.128Z,25.15
2023-02-15T00:14:08.373Z,25.85
2023-02-15T00:16:35.581Z,25.83
2023-02-15T00:19:03.276Z,25.85
2023-02-15T00:21:31.687Z,26.67
2023-02-15T00:23:59.315Z,26.20
2023-02-15T00:26:26.942Z,27.73
2023-02-15T00:28:54.906Z,26.10
2023-02-15T00:31:22.446Z,24.50
2023-02-15T00:33:49.729Z,24.75
2023-02-15T00:36:16.997Z,26.58
2023-02-15T00:38:44.136Z,27.65
2023-02-15T00:41:11.703Z,24.15
2023-02-15T00:43:39.230Z,24.33
2023-02-15T00:46:08.152Z,25.98
2023-02-15T00:48:35.399Z,25.38
2023-02-15T00:51:03.152Z,24.90
2023-02-15T00:53:30.769Z,24.52
2023-02-15T00:55:58.496Z,23.42
2023-02-15T00:58:25.954Z,25.17
2023-02-15T01:00:53.621Z,24.08
2023-02-15T01:03:21.933Z,26.90
2023-02-15T01:05:50.155Z,25.60
2023-02-15T01:08:17.681Z,24.98
2023-02-15T01:10:46.832Z,28.02
2023-02-15T01:13:17.332Z,27.23
2023-02-15T01:15:45.073Z,29.52
2023-02-15T01:18:12.864Z,28.60
2023-02-15T01:20:42.578Z,28.27
2023-02-15T01:23:10.161Z,27.10
2023-02-15T01:25:37.583Z,28.98
2023-02-15T01:28:05.293Z,27.92
2023-02-15T01:30:33.507Z,25.70
2023-02-15T01:33:02.082Z,27.15
2023-02-15T01:35:29.973Z,27.38
2023-02-15T01:37:57.953Z,26.90
2023-02-15T01:40:25.855Z,25.85
2023-02-15T01:42:56.973Z,26.70
2023-02-15T01:45:32.302Z,26.83
2023-02-15T01:48:07.851Z,25.95
2023-02-15T01:50:35.011Z,25.67
2023-02-15T01:53:08.145Z,24.95
2023-02-15T01:55:37.577Z,26.88
2023-02-15T01:58:05.457Z,27.67
2023-02-15T02:00:34.249Z,30.40
2023-02-15T02:03:01.757Z,28.00
2023-02-15T02:05:29.496Z,25.00
2023-02-15T02:07:57.704Z,25.42
2023-02-15T02:10:25.474Z,23.90
2023-02-15T02:13:04.262Z,26.50
2023-02-15T02:15:55.164Z,26.55
2023-02-15T02:18:25.271Z,25.40
2023-02-15T02:20:58.308Z,25.58
2023-02-15T02:23:34.119Z,24.35
2023-02-15T02:26:12.402Z,24.00
2023-02-15T02:29:02.343Z,24.35
2023-02-15T02:31:46.376Z,24.50
2023-02-15T02:34:18.899Z,21.63
2023-02-15T02:37:05.468Z,23.55
2023-02-15T02:39:38.507Z,22.75
2023-02-15T02:42:05.710Z,24.50
2023-02-15T02:44:37.065Z,28.05
2023-02-15T02:47:09.285Z,25.08
2023-02-15T02:49:38.213Z,25.05
2023-02-15T02:52:25.373Z,23.83
2023-02-15T02:54:52.650Z,24.13
2023-02-15T02:57:20.261Z,25.85
2023-02-15T02:59:48.754Z,21.85
2023-02-15T03:02:18.856Z,25.08
2023-02-15T03:04:49.550Z,24.13
2023-02-15T03:09:46.405Z,23.55
2023-02-15T03:12:21.052Z,23.15
2023-02-15T03:14:54.171Z,25.00
2023-02-15T03:17:23.360Z,24.52
2023-02-15T03:19:52.138Z,24.98
2023-02-15T03:22:25.489Z,24.60
2023-02-15T03:24:58.744Z,27.42
2023-02-15T03:27:28.672Z,24.05
2023-02-15T03:29:58.647Z,25.67
2023-02-15T03:32:28.145Z,25.90
2023-02-15T03:34:55.913Z,26.23
2023-02-15T03:37:28.289Z,25.33
2023-02-15T03:40:23.135Z,23.88
2023-02-15T03:42:53.230Z,24.23
2023-02-15T03:45:26.378Z,25.25
2023-02-15T03:47:54.456Z,26.05
2023-02-15T03:50:42.958Z,26.67
2023-02-15T03:53:13.447Z,24.77
2023-02-15T03:55:40.601Z,24.80
2023-02-15T03:58:26.417Z,26.23
2023-02-15T04:01:20.384Z,24.63
2023-02-15T04:03:53.741Z,23.75
2023-02-15T04:06:20.914Z,25.13
2023-02-15T04:09:06.942Z,24.50
2023-02-15T04:11:34.103Z,24.33
2023-02-15T04:14:21.264Z,25.02
2023-02-15T04:16:48.389Z,24.95
2023-02-15T04:19:34.355Z,24.13
2023-02-15T04:22:20.494Z,24.23
2023-02-15T04:25:06.656Z,23.98
2023-02-15T04:27:33.905Z,24.65
2023-02-15T04:30:01.124Z,27.85
2023-02-15T04:32:28.579Z,25.05
2023-02-15T04:34:55.673Z,24.75
2023-02-15T04:37:22.803Z,25.95
2023-02-15T04:39:51.419Z,25.52
2023-02-15T04:42:18.559Z,23.98
2023-02-15T04:44:45.795Z,24.73
2023-02-15T04:47:13.252Z,25.52
2023-02-15T04:49:40.314Z,23.98
2023-02-15T04:52:07.671Z,23.38
2023-02-15T04:54:34.748Z,23.00
2023-02-15T04:57:02.718Z,24.90
2023-02-15T04:59:29.856Z,26.17
2023-02-15T05:01:56.968Z,26.48
2023-02-15T05:04:24.301Z,25.20
2023-02-15T05:06:51.479Z,23.83
2023-02-15T05:09:18.593Z,29.42
2023-02-15T05:11:46.044Z,26.80
2023-02-15T05:14:13.251Z,23.38
2023-02-15T05:16:40.431Z,26.00
2023-02-15T05:19:07.840Z,22.75
2023-02-15T05:21:35.098Z,25.60
2023-02-15T05:24:22.162Z,25.48
2023-02-15T05:27:08.139Z,27.90
2023-02-15T05:29:35.380Z,26.85
2023-02-15T05:32:03.660Z,25.48
2023-02-15T05:34:30.847Z,24.02
2023-02-15T05:36:58.020Z,24.77
2023-02-15T05:39:25.330Z,24.77
2023-02-15T05:41:52.408Z,24.70
2023-02-15T05:44:19.565Z,26.88
2023-02-15T05:46:46.793Z,25.02
2023-02-15T05:49:13.916Z,23.90
2023-02-15T05:51:41.058Z,23.30
2023-02-15T05:54:08.323Z,23.45
2023-02-15T05:56:35.436Z,22.80
2023-02-15T05:59:02.588Z,23.40
2023-02-15T06:01:29.963Z,24.73
2023-02-15T06:03:57.071Z,23.90
2023-02-15T06:06:25.733Z,23.63
2023-02-15T06:08:52.903Z,24.50
2023-02-15T06:11:20.394Z,25.52
2023-02-15T06:13:51.018Z,25.52
2023-02-15T06:16:18.456Z,23.88
2023-02-15T06:18:45.918Z,26.52
2023-02-15T06:21:13.081Z,26.00
2023-02-15T06:23:40.310Z,26.67
2023-02-15T06:26:07.466Z,23.13
2023-02-15T06:28:34.956Z,24.27
2023-02-15T06:31:02.154Z,24.00
2023-02-15T06:33:31.330Z,24.58
2023-02-15T06:35:58.544Z,26.13
2023-02-15T06:38:25.883Z,22.38
2023-02-15T06:40:53.126Z,23.58
2023-02-15T06:43:20.272Z,24.67
2023-02-15T06:45:47.487Z,24.88
2023-02-15T06:48:15.012Z,21.52
2023-02-15T06:50:42.396Z,23.20
2023-02-15T06:53:09.729Z,22.45
2023-02-15T06:55:36.845Z,22.17
2023-02-15T06:58:04.116Z,22.40
2023-02-15T07:00:31.308Z,24.00
2023-02-15T07:02:59.590Z,21.58
2023-02-15T07:05:32.034Z,22.10
2023-02-15T07:08:00.107Z,21.67
2023-02-15T07:10:27.709Z,22.40
2023-02-15T07:12:55.437Z,21.73
2023-02-15T07:15:22.771Z,23.38
2023-02-15T07:17:50.321Z,23.10
2023-02-15T07:20:19.098Z,21.77
2023-02-15T07:22:46.715Z,22.67
2023-02-15T07:25:14.636Z,22.42
2023-02-15T07:27:42.232Z,21.95
2023-02-15T07:30:13.294Z,21.92
2023-02-15T07:33:00.837Z,20.33
2023-02-15T07:35:29.080Z,23.00
2023-02-15T07:37:56.313Z,24.65
2023-02-15T07:40:24.545Z,24.23
2023-02-15T07:42:54.283Z,23.02
2023-02-15T07:45:21.950Z,26.00
2023-02-15T07:47:51.521Z,24.08
2023-02-15T07:50:18.719Z,24.35
2023-02-15T07:52:47.697Z,29.10
2023-02-15T07:55:15.096Z,24.60
2023-02-15T07:57:45.914Z,25.05
2023-02-15T08:00:14.281Z,25.52
2023-02-15T08:02:41.491Z,23.02
2023-02-15T08:05:09.093Z,22.77
2023-02-15T08:07:36.312Z,25.83
2023-02-15T08:10:03.449Z,24.13
2023-02-15T08:12:30.700Z,23.55
2023-02-15T08:14:58.094Z,23.38
2023-02-15T08:17:25.243Z,23.98
2023-02-15T08:19:52.372Z,23.75
2023-02-15T08:22:19.684Z,25.33
2023-02-15T08:24:46.888Z,24.23
2023-02-15T08:27:13.994Z,25.52
2023-02-15T08:29:43.209Z,29.17
2023-02-15T08:32:12.938Z,28.27
2023-02-15T08:34:41.352Z,28.65
2023-02-15T08:37:08.788Z,29.92
2023-02-15T08:39:36.138Z,27.75
2023-02-15T08:42:03.416Z,27.98
2023-02-15T08:44:30.786Z,24.48
2023-02-15T08:47:04.244Z,24.13
2023-02-15T08:49:31.454Z,27.05
2023-02-15T08:51:58.617Z,25.45
2023-02-15T08:54:26.139Z,25.73
2023-02-15T08:56:53.400Z,24.80
2023-02-15T08:59:24.495Z,25.30
2023-02-15T09:01:52.970Z,24.23
2023-02-15T09:04:23.430Z,24.58
2023-02-15T09:06:51.193Z,24.92
2023-02-15T09:09:19.772Z,23.33
2023-02-15T09:11:48.101Z,25.10
2023-02-15T09:14:16.661Z,23.10
2023-02-15T09:16:50.092Z,22.48
2023-02-15T09:19:19.202Z,23.05
2023-02-15T09:21:46.314Z,25.60
2023-02-15T09:24:15.015Z,21.52
2023-02-15T09:26:43.360Z,24.83
2023-02-15T09:29:11.460Z,23.27
2023-02-15T09:31:40.300Z,23.08
2023-02-15T09:34:07.420Z,25.02
2023-02-15T09:36:35.702Z,24.83
2023-02-15T09:39:14.867Z,25.73
2023-02-15T09:41:56.808Z,26.23
2023-02-15T09:44:30.113Z,25.15
2023-02-15T09:46:58.741Z,25.80
2023-02-15T09:49:37.967Z,27.98
2023-02-15T09:52:08.099Z,26.63
2023-02-15T09:54:51.243Z,24.30
2023-02-15T09:57:36.417Z,24.00
2023-02-15T10:00:04.159Z,23.70
2023-02-15T10:02:50.072Z,24.25
2023-02-15T10:05:23.753Z,22.85
2023-02-15T10:08:09.536Z,25.85
2023-02-15T10:10:50.039Z,24.05
2023-02-15T10:13:23.966Z,22.00
2023-02-15T10:16:00.626Z,23.48
2023-02-15T10:18:46.597Z,22.67
2023-02-15T10:21:23.496Z,22.58
2023-02-15T10:23:50.617Z,22.00
2023-02-15T10:26:22.180Z,21.17
2023-02-15T10:28:57.626Z,23.17
2023-02-15T10:31:46.276Z,22.73
2023-02-15T10:34:18.167Z,22.65
2023-02-15T10:37:12.391Z,23.90
2023-02-15T10:39:39.494Z,21.00
2023-02-15T10:42:22.409Z,20.73
2023-02-15T10:45:25.345Z,20.77
2023-02-15T10:48:01.994Z,22.00
2023-02-15T10:50:44.766Z,22.48
2023-02-15T10:53:17.977Z,20.92
2023-02-15T10:55:50.054Z,21.13
2023-02-15T10:58:17.132Z,23.02
2023-02-15T11:01:08.926Z,20.83
2023-02-15T11:03:41.161Z,20.88
2023-02-15T11:06:15.045Z,20.88
2023-02-15T11:08:45.488Z,21.05
2023-02-15T11:11:17.561Z,20.10
2023-02-15T11:13:47.357Z,19.95
2023-02-15T11:16:16.432Z,22.77
2023-02-15T11:19:06.768Z,19.88
2023-02-15T11:21:39.852Z,20.35
2023-02-15T11:24:12.517Z,20.88
2023-02-15T11:26:45.273Z,19.17
2023-02-15T11:29:18.444Z,21.45
2023-02-15T11:31:47.911Z,20.67
2023-02-15T11:34:19.781Z,19.90
2023-02-15T11:36:51.028Z,21.73
2023-02-15T11:39:21.518Z,20.75
2023-02-15T11:41:53.065Z,22.67
2023-02-15T11:44:39.060Z,21.85
2023-02-15T11:47:10.656Z,20.92
2023-02-15T11:49:38.294Z,22.77
2023-02-15T11:52:16.705Z,23.95
2023-02-15T11:54:47.936Z,22.02
2023-02-15T11:57:36.613Z,22.08
2023-02-15T12:00:36.726Z,22.13
2023-02-15T12:03:05.756Z,23.05
2023-02-15T12:05:35.428Z,23.05
2023-02-15T12:08:08.395Z,22.63
2023-02-15T12:10:42.365Z,23.05
2023-02-15T12:13:10.996Z,21.70
2023-02-15T12:15:38.571Z,23.92
2023-02-15T12:18:07.276Z,22.13
2023-02-15T12:20:35.312Z,21.98
2023-02-15T12:23:04.210Z,23.20
2023-02-15T12:25:37.248Z,22.33
2023-02-15T12:28:05.149Z,20.42
2023-02-15T12:30:35.157Z,19.15
2023-02-15T12:33:21.245Z,22.33
2023-02-15T12:35:50.815Z,19.23
2023-02-15T12:38:17.916Z,23.80
2023-02-15T12:40:57.828Z,23.15
2023-02-15T12:43:29.111Z,23.55
2023-02-15T12:46:15.327Z,23.10
2023-02-15T12:48:42.494Z,22.05
2023-02-15T12:51:10.668Z,22.98
2023-02-15T12:53:39.393Z,22.85
2023-02-15T12:56:07.993Z,22.15
2023-02-15T12:58:36.282Z,22.70
2023-02-15T13:01:05.196Z,24.15
2023-02-15T13:03:32.485Z,22.98
2023-02-15T13:05:59.907Z,25.02
2023-02-15T13:08:32.607Z,25.55
2023-02-15T13:11:12.754Z,24.30
2023-02-15T13:13:53.693Z,24.10
2023-02-15T13:16:25.270Z,25.42
2023-02-15T13:18:53.043Z,21.95
2023-02-15T13:21:22.250Z,23.58
2023-02-15T13:23:50.370Z,24.23
2023-02-15T13:26:20.378Z,22.02
2023-02-15T13:28:49.493Z,22.85
2023-02-15T13:31:19.670Z,22.00
2023-02-15T13:33:54.781Z,21.95
2023-02-15T13:36:29.782Z,22.90
2023-02-15T13:39:04.016Z,22.67
2023-02-15T13:41:46.818Z,24.15
2023-02-15T13:44:31.318Z,22.35
2023-02-15T13:47:11.115Z,20.83
2023-02-15T13:49:49.301Z,23.43
2023-02-15T13:52:26.516Z,21.90
2023-02-15T13:54:53.593Z,20.85
2023-02-15T13:57:37.810Z,21.90
2023-02-15T14:00:43.676Z,19.25
2023-02-15T14:03:26.942Z,19.92
2023-02-15T14:06:12.512Z,21.60
2023-02-15T14:08:46.474Z,22.15
2023-02-15T14:11:13.591Z,21.15
2023-02-15T14:13:58.043Z,22.88
2023-02-15T14:16:34.713Z,24.35
2023-02-15T14:19:08.090Z,22.50
2023-02-15T14:21:44.246Z,21.90
2023-02-15T14:24:28.168Z,22.60
2023-02-15T14:27:18.440Z,22.98
2023-02-15T14:30:06.988Z,23.92
2023-02-15T14:32:37.503Z,23.13
2023-02-15T14:35:06.259Z,23.00
2023-02-15T14:37:55.617Z,23.73
2023-02-15T14:40:41.533Z,26.70
2023-02-15T14:43:11.506Z,25.70
2023-02-15T14:45:51.530Z,21.35
2023-02-15T14:48:21.718Z,23.00
2023-02-15T14:50:49.614Z,24.08
2023-02-15T14:53:28.760Z,24.45
2023-02-15T14:56:09.020Z,24.05
2023-02-15T14:58:37.746Z,24.10
2023-02-15T15:01:08.762Z,24.75
2023-02-15T15:03:36.651Z,22.77
2023-02-15T15:06:06.119Z,21.77
2023-02-15T15:08:38.826Z,22.67
2023-02-15T15:11:42.155Z,26.00
2023-02-15T15:14:10.965Z,37.35
2023-02-15T15:16:38.240Z,35.15
2023-02-15T15:19:09.317Z,35.47
2023-02-15T15:21:48.686Z,42.63
2023-02-15T15:24:34.605Z,47.88
2023-02-15T15:27:20.626Z,41.28
2023-02-15T15:29:47.733Z,35.55
2023-02-15T15:32:19.586Z,58.58
2023-02-15T15:35:03.362Z,41.13
2023-02-15T15:37:39.678Z,40.45
2023-02-15T15:40:36.353Z,36.15
2023-02-15T15:43:12.797Z,30.90
2023-02-15T15:45:50.545Z,31.05
2023-02-15T15:48:31.871Z,34.05
2023-02-15T15:51:00.284Z,36.22
2023-02-15T15:53:30.406Z,38.92
2023-02-15T15:56:00.993Z,42.97
2023-02-15T15:58:28.326Z,37.42
2023-02-15T16:00:57.851Z,36.83
2023-02-15T16:03:26.517Z,37.75
2023-02-15T16:05:56.415Z,40.53
2023-02-15T16:08:34.618Z,43.25
2023-02-15T16:11:03.409Z,42.05
2023-02-15T16:13:30.567Z,44.15
2023-02-15T16:15:58.386Z,42.25
2023-02-15T16:18:27.772Z,41.72
2023-02-15T16:21:00.101Z,42.83
2023-02-15T16:23:52.080Z,41.90
2023-02-15T16:26:37.905Z,47.45
2023-02-15T16:29:15.237Z,49.88
2023-02-15T16:31:42.464Z,49.65
2023-02-15T16:34:18.829Z,50.00
2023-02-15T16:36:46.025Z,51.58
2023-02-15T16:39:20.391Z,50.72
2023-02-15T16:41:49.362Z,54.75
2023-02-15T16:44:19.275Z,53.13
2023-02-15T16:46:49.153Z,53.75
2023-02-15T16:49:18.294Z,53.35
2023-02-15T16:51:48.477Z,54.33
2023-02-15T16:54:18.863Z,51.05
2023-02-15T16:56:47.328Z,51.30
2023-02-15T16:59:30.803Z,54.75
2023-02-15T17:01:58.309Z,50.60
2023-02-15T17:04:30.074Z,53.17
2023-02-15T17:07:08.718Z,51.80
2023-02-15T17:09:36.033Z,51.38
2023-02-15T17:12:03.494Z,50.45
2023-02-15T17:14:33.249Z,50.83
2023-02-15T17:17:01.891Z,48.70
2023-02-15T17:19:30.831Z,50.17
2023-02-15T17:21:59.929Z,54.85
2023-02-15T17:24:35.712Z,57.65
2023-02-15T17:27:05.489Z,62.58
2023-02-15T17:29:32.590Z,74.15
2023-02-15T17:32:00.168Z,78.88
2023-02-15T17:34:44.029Z,108.03
2023-02-15T17:37:15.809Z,112.25
2023-02-15T17:39:44.951Z,111.82
2023-02-15T17:42:12.055Z,116.50
2023-02-15T17:44:40.614Z,112.63
2023-02-15T17:47:07.826Z,114.22
2023-02-15T17:49:35.392Z,102.32
2023-02-15T17:52:03.188Z,99.55
2023-02-15T17:54:48.844Z,103.22
2023-02-15T17:57:16.764Z,103.32
2023-02-15T18:00:02.691Z,100.57
2023-02-15T18:02:52.438Z,102.07
2023-02-15T18:05:38.728Z,97.43
2023-02-15T18:08:25.855Z,98.38
2023-02-15T18:11:11.899Z,103.88
2023-02-15T18:13:39.111Z,100.03
2023-02-15T18:16:06.511Z,96.30
2023-02-15T18:18:34.480Z,97.13
2023-02-15T18:21:02.244Z,93.43
2023-02-15T18:23:29.597Z,93.68
2023-02-15T18:25:56.675Z,91.95
2023-02-15T18:28:23.793Z,88.72
2023-02-15T18:30:51.046Z,97.22
2023-02-15T18:33:33.592Z,99.00
2023-02-15T18:36:02.179Z,105.57
2023-02-15T18:38:29.504Z,108.00
2023-02-15T18:40:56.614Z,112.75
2023-02-15T18:43:23.985Z,109.20
2023-02-15T18:45:51.228Z,111.53
2023-02-15T18:48:18.960Z,108.93
2023-02-15T18:50:46.562Z,110.47
2023-02-15T18:53:21.565Z,109.05
2023-02-15T18:55:49.759Z,113.25
2023-02-15T18:58:25.052Z,126.35
2023-02-15T19:00:52.842Z,131.95
2023-02-15T19:03:20.037Z,129.52
2023-02-15T19:05:48.024Z,135.23
2023-02-15T19:08:19.738Z,137.27
2023-02-15T19:10:47.206Z,134.63
2023-02-15T19:13:15.776Z,141.18
2023-02-15T19:15:42.974Z,135.02
2023-02-15T19:18:10.204Z,142.18
2023-02-15T19:20:42.345Z,137.68
2023-02-15T19:23:15.105Z,140.60
2023-02-15T19:25:42.463Z,142.80
2023-02-15T19:28:13.266Z,137.70
2023-02-15T19:30:40.853Z,144.60
2023-02-15T19:33:11.998Z,135.77
2023-02-15T19:35:40.207Z,138.70
2023-02-15T19:38:08.573Z,138.80
2023-02-15T19:40:36.708Z,136.10
2023-02-15T19:43:05.763Z,140.75
2023-02-15T19:45:33.165Z,140.60
2023-02-15T19:48:03.645Z,135.10
2023-02-15T19:50:31.915Z,137.45
2023-02-15T19:52:59.169Z,138.15
2023-02-15T19:55:30.364Z,133.90
2023-02-15T19:57:58.371Z,134.68
2023-02-15T20:00:26.795Z,132.57
2023-02-15T20:02:54.700Z,130.63
2023-02-15T20:05:22.092Z,127.22
2023-02-15T20:07:51.780Z,123.30
2023-02-15T20:10:20.713Z,128.30
2023-02-15T20:12:48.319Z,132.27
2023-02-15T20:15:19.370Z,129.00
2023-02-15T20:17:48.796Z,127.95
2023-02-15T20:20:16.242Z,129.40
2023-02-15T20:22:44.860Z,124.97
2023-02-15T20:25:17.222Z,123.95
2023-02-15T20:27:44.390Z,125.68
2023-02-15T20:30:17.574Z,125.78
2023-02-15T20:32:45.019Z,124.97
2023-02-15T20:35:16.289Z,128.60
2023-02-15T20:37:44.248Z,123.78
2023-02-15T20:40:15.709Z,128.25
2023-02-15T20:42:42.876Z,125.05
2023-02-15T20:45:30.227Z,118.25
2023-02-15T20:47:57.686Z,117.35
2023-02-15T20:50:27.247Z,116.30
2023-02-15T20:52:55.430Z,113.65
2023-02-15T20:55:29.905Z,111.78
2023-02-15T20:57:57.866Z,110.82
2023-02-15T21:00:26.718Z,110.18
2023-02-15T21:03:00.878Z,113.88
2023-02-15T21:05:33.288Z,108.97
2023-02-15T21:08:03.083Z,110.18
2023-02-15T21:10:30.904Z,113.97
2023-02-15T21:12:59.286Z,114.40
2023-02-15T21:15:28.735Z,109.72
2023-02-15T21:17:56.497Z,110.85
2023-02-15T21:20:24.349Z,105.13
2023-02-15T21:22:52.135Z,106.70
2023-02-15T21:25:22.716Z,110.82
2023-02-15T21:27:49.824Z,110.55
2023-02-15T21:30:18.895Z,108.57
2023-02-15T21:32:46.045Z,107.15
2023-02-15T21:35:13.647Z,112.43
2023-02-15T21:37:41.583Z,109.15
2023-02-15T21:40:14.602Z,105.13
2023-02-15T21:43:01.728Z,108.00
2023-02-15T21:45:48.111Z,104.63
2023-02-15T21:48:15.826Z,106.88
2023-02-15T21:51:02.406Z,105.25
2023-02-15T21:53:48.193Z,105.15
2023-02-15T21:56:17.325Z,106.00
2023-02-15T21:58:46.986Z,109.50
2023-02-15T22:01:25.200Z,104.67
2023-02-15T22:03:53.686Z,107.57
2023-02-15T22:06:21.154Z,112.38
2023-02-15T22:08:48.346Z,108.70
2023-02-15T22:11:17.659Z,109.97
2023-02-15T22:13:45.375Z,105.68
2023-02-15T22:16:17.885Z,109.40
2023-02-15T22:18:45.665Z,107.88
2023-02-15T22:21:13.552Z,112.68
2023-02-15T22:23:40.659Z,108.25
2023-02-15T22:26:26.247Z,111.63
2023-02-15T22:28:53.404Z,108.32
2023-02-15T22:31:21.472Z,101.95
2023-02-15T22:33:52.364Z,107.03
2023-02-15T22:36:24.918Z,103.20
2023-02-15T22:38:52.776Z,104.13
2023-02-15T22:41:21.526Z,103.75
2023-02-15T22:43:50.270Z,106.55
2023-02-15T22:46:19.850Z,101.80
2023-02-15T22:48:48.225Z,102.03
2023-02-15T22:51:16.754Z,96.95
2023-02-15T22:53:44.051Z,100.38
2023-02-15T22:56:18.062Z,100.50
2023-02-15T22:58:45.500Z,105.97
2023-02-15T23:01:23.055Z,100.88
2023-02-15T23:03:50.266Z,99.82
2023-02-15T23:06:17.809Z,102.03
2023-02-15T23:08:44.903Z,99.28
2023-02-15T23:11:13.473Z,100.72
2023-02-15T23:13:40.706Z,101.18
2023-02-15T23:16:08.822Z,101.50
2023-02-15T23:18:40.227Z,103.57
2023-02-15T23:21:13.604Z,98.32
2023-02-15T23:23:42.125Z,98.13
2023-02-15T23:26:17.172Z,98.63
2023-02-15T23:28:44.447Z,102.22
2023-02-15T23:31:16.297Z,100.60
2023-02-15T23:33:45.247Z,100.50
2023-02-15T23:36:23.120Z,100.10
2023-02-15T23:38:50.828Z,96.35
2023-02-15T23:41:20.976Z,98.30
2023-02-15T23:43:52.276Z,99.55
2023-02-15T23:46:27.638Z,100.55
2023-02-15T23:48:55.219Z,94.57
2023-02-15T23:51:24.342Z,96.85
2023-02-15T23:53:51.591Z,92.05
2023-02-15T23:56:18.965Z,95.28
2023-02-15T23:58:46.927Z,92.53
