createdAt,value
2019-04-25T00:02:40.839Z,10.20
2019-04-25T00:06:05.337Z,10.10
2019-04-25T00:09:31.726Z,10.10
2019-04-25T00:12:55.036Z,10.10
2019-04-25T00:16:22.369Z,10.00
2019-04-25T00:19:46.402Z,10.00
2019-04-25T00:23:15.275Z,9.90
2019-04-25T00:26:43.992Z,9.90
2019-04-25T00:30:07.571Z,9.90
2019-04-25T00:33:31.566Z,9.80
2019-04-25T00:36:54.822Z,9.90
2019-04-25T00:40:18.330Z,9.80
2019-04-25T00:43:42.965Z,9.80
2019-04-25T00:47:06.655Z,9.80
2019-04-25T00:50:32.525Z,9.80
2019-04-25T00:53:55.742Z,9.70
2019-04-25T00:57:19.408Z,9.80
2019-04-25T01:01:02.882Z,9.70
2019-04-25T01:04:27.303Z,9.70
2019-04-25T01:07:52.147Z,9.70
2019-04-25T01:11:15.449Z,9.60
2019-04-25T01:14:38.649Z,9.60
2019-04-25T01:18:02.874Z,9.50
2019-04-25T01:21:26.030Z,9.50
2019-04-25T01:24:49.378Z,9.40
2019-04-25T01:28:13.145Z,9.30
2019-04-25T01:31:36.607Z,9.20
2019-04-25T01:35:07.100Z,9.30
2019-04-25T01:39:04.300Z,9.30
2019-04-25T01:42:41.145Z,9.40
2019-04-25T01:46:04.398Z,9.40
2019-04-25T01:49:27.792Z,9.40
2019-04-25T01:52:54.382Z,9.50
2019-04-25T01:56:17.347Z,9.40
2019-04-25T01:59:40.620Z,9.30
2019-04-25T02:03:04.854Z,9.30
2019-04-25T02:06:29.273Z,9.40
2019-04-25T02:09:54.612Z,9.50
2019-04-25T02:13:19.466Z,9.40
2019-04-25T02:16:43.974Z,9.40
2019-04-25T02:20:07.338Z,9.40
2019-04-25T02:23:34.144Z,9.40
2019-04-25T02:26:57.655Z,9.50
2019-04-25T02:30:25.415Z,9.40
2019-04-25T02:33:48.714Z,9.50
2019-04-25T02:37:14.378Z,9.40
2019-04-25T02:40:36.993Z,9.50
2019-04-25T02:44:07.638Z,9.50
2019-04-25T02:47:46.739Z,9.60
2019-04-25T02:51:16.845Z,9.60
2019-04-25T02:54:39.854Z,9.60
2019-04-25T02:58:05.638Z,9.70
2019-04-25T03:01:30.056Z,9.70
2019-04-25T03:04:54.547Z,9.70
2019-04-25T03:08:17.891Z,9.60
2019-04-25T03:11:45.044Z,9.70
2019-04-25T03:15:09.995Z,9.70
2019-04-25T03:18:34.937Z,9.80
2019-04-25T03:22:01.547Z,9.80
2019-04-25T03:25:25.375Z,9.80
2019-04-25T03:28:48.431Z,9.80
2019-04-25T03:32:14.447Z,9.80
2019-04-25T03:35:36.616Z,9.80
2019-04-25T03:39:05.073Z,9.80
2019-04-25T03:42:30.571Z,9.90
2019-04-25T03:45:53.709Z,9.80
2019-04-25T03:49:17.744Z,9.90
2019-04-25T03:52:40.906Z,9.90
2019-04-25T03:56:05.841Z,10.00
2019-04-25T03:59:30.129Z,10.00
2019-04-25T04:02:53.848Z,10.00
2019-04-25T04:06:18.133Z,10.00
2019-04-25T04:09:41.549Z,9.90
2019-04-25T04:13:06.267Z,9.90
2019-04-25T04:16:36.041Z,9.90
2019-04-25T04:20:17.974Z,9.90
2019-04-25T04:24:00.906Z,10.00
2019-04-25T04:27:24.069Z,10.10
2019-04-25T04:30:47.498Z,10.10
2019-04-25T04:34:10.668Z,10.20
2019-04-25T04:37:33.823Z,10.20
2019-04-25T04:40:56.855Z,10.10
2019-04-25T04:44:20.430Z,10.10
2019-04-25T04:47:43.580Z,10.10
2019-04-25T04:51:06.676Z,10.20
2019-04-25T04:54:30.513Z,10.30
2019-04-25T04:57:54.255Z,10.40
2019-04-25T05:01:19.314Z,10.40
2019-04-25T05:05:05.191Z,10.40
2019-04-25T05:08:34.192Z,10.50
2019-04-25T05:12:08.022Z,10.60
2019-04-25T05:15:31.167Z,10.60
2019-04-25T05:18:55.368Z,10.80
2019-04-25T05:22:18.631Z,10.90
2019-04-25T05:25:41.742Z,10.90
2019-04-25T05:29:04.767Z,11.00
2019-04-25T05:32:27.839Z,11.00
2019-04-25T05:35:51.810Z,11.10
2019-04-25T05:39:17.339Z,11.20
2019-04-25T05:43:05.611Z,11.30
2019-04-25T05:46:31.684Z,11.40
2019-04-25T05:49:55.079Z,11.50
2019-04-25T05:53:18.100Z,11.60
2019-04-25T05:56:41.137Z,11.70
2019-04-25T06:00:04.970Z,11.70
2019-04-25T06:03:31.262Z,11.60
2019-04-25T06:06:55.219Z,11.70
2019-04-25T06:10:41.061Z,11.70
2019-04-25T06:14:07.035Z,11.90
2019-04-25T06:17:53.407Z,12.10
2019-04-25T06:21:17.326Z,12.30
2019-04-25T06:24:45.690Z,12.40
2019-04-25T06:28:11.683Z,12.60
2019-04-25T06:31:34.830Z,12.80
2019-04-25T06:35:00.141Z,13.00
2019-04-25T06:38:26.064Z,13.10
2019-04-25T06:41:49.995Z,13.10
2019-04-25T06:45:37.827Z,13.10
2019-04-25T06:49:13.331Z,13.10
2019-04-25T06:52:36.817Z,13.00
2019-04-25T06:56:03.523Z,13.00
2019-04-25T06:59:27.907Z,13.10
2019-04-25T07:02:53.144Z,13.30
2019-04-25T07:06:16.507Z,13.50
2019-04-25T07:09:39.945Z,13.60
2019-04-25T07:13:04.303Z,13.70
2019-04-25T07:16:27.701Z,13.80
2019-04-25T07:19:54.149Z,13.90
2019-04-25T07:23:17.354Z,14.10
2019-04-25T07:27:00.105Z,14.30
2019-04-25T07:30:50.182Z,14.40
2019-04-25T07:34:14.202Z,14.40
2019-04-25T07:37:41.574Z,14.40
2019-04-25T07:41:03.569Z,14.40
2019-04-25T07:44:38.163Z,14.40
2019-04-25T07:47:53.993Z,14.40
2019-04-25T07:51:17.329Z,14.30
2019-04-25T07:54:40.378Z,14.30
2019-04-25T07:58:03.577Z,14.40
2019-04-25T08:01:26.891Z,14.50
2019-04-25T08:04:51.255Z,14.60
2019-04-25T08:08:14.421Z,14.50
2019-04-25T08:11:38.300Z,14.40
2019-04-25T08:15:09.242Z,14.40
2019-04-25T08:18:32.925Z,14.60
2019-04-25T08:21:57.354Z,14.90
2019-04-25T08:25:21.145Z,15.20
2019-04-25T08:28:54.335Z,15.40
2019-04-25T08:32:10.269Z,15.60
2019-04-25T08:35:35.215Z,15.60
2019-04-25T08:39:00.910Z,15.50
2019-04-25T08:42:24.669Z,15.40
2019-04-25T08:45:51.296Z,15.40
2019-04-25T08:49:23.974Z,15.60
2019-04-25T08:52:47.212Z,15.90
2019-04-25T08:56:15.782Z,16.30
2019-04-25T08:59:52.235Z,16.60
2019-04-25T09:03:17.290Z,16.80
2019-04-25T09:06:40.432Z,17.10
2019-04-25T09:10:03.982Z,17.30
2019-04-25T09:13:29.049Z,17.10
2019-04-25T09:16:53.371Z,17.00
2019-04-25T09:20:17.052Z,17.00
2019-04-25T09:23:41.576Z,17.10
2019-04-25T09:27:04.714Z,17.50
2019-04-25T09:30:30.589Z,17.40
2019-04-25T09:33:55.760Z,17.20
2019-04-25T09:37:18.946Z,17.20
2019-04-25T09:40:42.224Z,17.10
2019-04-25T09:44:07.350Z,17.50
2019-04-25T09:47:35.592Z,18.30
2019-04-25T09:51:08.447Z,18.70
2019-04-25T09:54:38.082Z,19.20
2019-04-25T09:58:08.576Z,19.00
2019-04-25T10:01:31.787Z,18.90
2019-04-25T10:04:55.239Z,19.20
2019-04-25T10:08:19.711Z,19.50
2019-04-25T10:11:43.980Z,19.80
2019-04-25T10:15:50.373Z,20.10
2019-04-25T10:19:13.624Z,19.70
2019-04-25T10:22:36.764Z,19.70
2019-04-25T10:26:03.868Z,19.80
2019-04-25T10:29:39.139Z,19.80
2019-04-25T10:32:53.183Z,19.60
2019-04-25T10:36:16.820Z,19.10
2019-04-25T10:39:40.115Z,18.80
2019-04-25T10:43:04.462Z,18.50
2019-04-25T10:46:27.526Z,18.40
2019-04-25T10:49:50.640Z,18.50
2019-04-25T10:53:13.948Z,18.90
2019-04-25T10:56:37.154Z,19.20
2019-04-25T11:00:07.607Z,20.00
2019-04-25T11:03:49.428Z,21.20
2019-04-25T11:07:13.649Z,21.80
2019-04-25T11:10:37.030Z,22.50
2019-04-25T11:14:03.294Z,22.50
2019-04-25T11:17:26.762Z,22.60
2019-04-25T11:20:50.388Z,23.70
2019-04-25T11:24:14.291Z,24.20
2019-04-25T11:27:37.834Z,23.80
2019-04-25T11:31:02.064Z,23.30
2019-04-25T11:34:25.522Z,23.00
2019-04-25T11:37:50.623Z,23.20
2019-04-25T11:41:15.298Z,23.30
2019-04-25T11:44:38.372Z,22.80
2019-04-25T11:48:02.018Z,22.90
2019-04-25T11:51:26.354Z,24.10
2019-04-25T11:54:50.051Z,27.60
2019-04-25T11:58:14.288Z,30.40
2019-04-25T12:01:37.817Z,31.40
2019-04-25T12:05:00.933Z,31.50
2019-04-25T12:08:24.336Z,31.60
2019-04-25T12:11:48.572Z,31.70
2019-04-25T12:15:13.248Z,32.20
2019-04-25T12:18:37.276Z,33.00
2019-04-25T12:22:04.024Z,33.30
2019-04-25T12:25:27.513Z,33.30
2019-04-25T12:28:51.434Z,32.80
2019-04-25T12:32:14.846Z,32.80
2019-04-25T12:35:38.700Z,32.80
2019-04-25T12:39:03.399Z,32.20
2019-04-25T12:42:31.581Z,31.30
2019-04-25T12:46:02.970Z,31.20
2019-04-25T12:49:25.989Z,32.50
2019-04-25T12:52:49.219Z,33.30
2019-04-25T12:56:12.692Z,34.70
2019-04-25T12:59:35.759Z,35.40
2019-04-25T13:03:00.290Z,36.40
2019-04-25T13:06:23.874Z,35.00
2019-04-25T13:09:48.300Z,34.50
2019-04-25T13:13:14.634Z,34.00
2019-04-25T13:16:37.154Z,34.20
2019-04-25T13:20:01.652Z,35.00
2019-04-25T13:23:26.176Z,35.80
2019-04-25T13:26:56.948Z,36.20
2019-04-25T13:30:43.148Z,35.20
2019-04-25T13:34:14.157Z,35.10
2019-04-25T13:37:37.441Z,33.40
2019-04-25T13:41:04.088Z,29.60
2019-04-25T13:44:27.581Z,28.40
2019-04-25T13:47:50.896Z,27.60
2019-04-25T13:51:14.238Z,26.70
2019-04-25T13:54:37.521Z,26.50
2019-04-25T13:58:00.877Z,26.60
2019-04-25T14:01:24.687Z,27.60
2019-04-25T14:04:48.852Z,27.90
2019-04-25T14:08:13.443Z,27.80
2019-04-25T14:11:38.040Z,27.40
2019-04-25T14:15:03.822Z,26.50
2019-04-25T14:18:50.282Z,25.60
2019-04-25T14:22:16.609Z,24.80
2019-04-25T14:25:39.665Z,24.20
2019-04-25T14:29:04.230Z,23.70
2019-04-25T14:32:28.896Z,23.40
2019-04-25T14:35:53.334Z,23.30
2019-04-25T14:39:17.991Z,23.50
2019-04-25T14:42:41.013Z,23.30
2019-04-25T14:46:04.344Z,22.90
2019-04-25T14:49:28.301Z,22.50
2019-04-25T14:52:51.598Z,22.00
2019-04-25T14:56:43.386Z,21.70
2019-04-25T15:00:12.978Z,21.40
2019-04-25T15:03:36.514Z,21.20
2019-04-25T15:07:01.998Z,21.00
2019-04-25T15:10:25.139Z,20.80
2019-04-25T15:13:48.955Z,20.80
2019-04-25T15:17:12.499Z,20.90
2019-04-25T15:20:35.570Z,20.90
2019-04-25T15:24:00.604Z,20.90
2019-04-25T15:27:24.118Z,20.90
2019-04-25T15:30:49.126Z,20.90
2019-04-25T15:34:12.411Z,20.90
2019-04-25T15:37:51.151Z,20.90
2019-04-25T15:41:21.641Z,20.90
2019-04-25T15:44:47.490Z,20.90
2019-04-25T15:48:10.705Z,20.70
2019-04-25T15:51:33.759Z,20.30
2019-04-25T15:55:06.436Z,20.10
2019-04-25T15:58:21.814Z,19.70
2019-04-25T16:01:45.363Z,19.50
2019-04-25T16:05:09.077Z,19.50
2019-04-25T16:08:33.001Z,19.50
2019-04-25T16:11:56.203Z,19.40
2019-04-25T16:15:19.441Z,19.40
2019-04-25T16:18:43.721Z,19.40
2019-04-25T16:22:07.185Z,19.30
2019-04-25T16:25:33.290Z,19.20
2019-04-25T16:28:57.036Z,19.20
2019-04-25T16:32:21.986Z,19.20
2019-04-25T16:35:45.001Z,19.20
2019-04-25T16:39:10.170Z,19.20
2019-04-25T16:42:35.917Z,19.00
2019-04-25T16:46:02.147Z,18.90
2019-04-25T16:49:25.389Z,18.70
2019-04-25T16:52:48.567Z,18.60
2019-04-25T16:56:12.028Z,18.50
2019-04-25T16:59:35.594Z,18.30
2019-04-25T17:03:01.679Z,18.20
2019-04-25T17:06:24.938Z,18.10
2019-04-25T17:09:47.948Z,18.00
2019-04-25T17:13:11.158Z,17.90
2019-04-25T17:17:01.781Z,17.90
2019-04-25T17:20:30.667Z,17.90
2019-04-25T17:23:59.653Z,17.80
2019-04-25T17:27:22.968Z,17.80
2019-04-25T17:30:48.621Z,17.80
2019-04-25T17:34:21.495Z,17.70
2019-04-25T17:37:49.448Z,17.70
2019-04-25T17:41:12.605Z,17.70
2019-04-25T17:44:36.347Z,17.60
2019-04-25T17:48:02.145Z,17.50
2019-04-25T17:51:25.356Z,17.30
2019-04-25T17:54:48.780Z,17.20
2019-04-25T17:58:11.840Z,16.90
2019-04-25T18:01:35.808Z,16.60
2019-04-25T18:05:01.374Z,16.20
2019-04-25T18:08:25.117Z,16.00
2019-04-25T18:11:48.156Z,15.90
2019-04-25T18:15:13.135Z,15.80
2019-04-25T18:18:45.971Z,15.80
2019-04-25T18:22:27.614Z,15.80
2019-04-25T18:26:22.515Z,15.70
2019-04-25T18:29:46.319Z,15.70
2019-04-25T18:33:29.088Z,15.60
2019-04-25T18:37:03.071Z,15.70
2019-04-25T18:40:52.238Z,15.60
2019-04-25T18:44:16.398Z,15.60
2019-04-25T18:47:40.356Z,15.50
2019-04-25T18:51:03.736Z,15.50
2019-04-25T18:55:01.635Z,15.30
2019-04-25T18:58:46.389Z,15.00
2019-04-25T19:02:29.819Z,14.60
2019-04-25T19:06:01.447Z,14.00
2019-04-25T19:09:24.636Z,13.60
2019-04-25T19:12:47.712Z,13.20
2019-04-25T19:16:10.799Z,13.00
2019-04-25T19:19:33.878Z,12.90
2019-04-25T19:22:56.984Z,12.70
2019-04-25T19:26:20.054Z,12.60
2019-04-25T19:29:43.927Z,12.60
2019-04-25T19:33:07.742Z,12.50
2019-04-25T19:36:32.220Z,12.40
2019-04-25T19:40:23.703Z,12.40
2019-04-25T19:44:10.702Z,12.40
2019-04-25T19:47:33.844Z,12.50
2019-04-25T19:50:57.075Z,12.50
2019-04-25T19:54:20.199Z,12.60
2019-04-25T19:57:43.845Z,12.60
2019-04-25T20:01:07.637Z,12.60
2019-04-25T20:04:41.824Z,12.60
2019-04-25T20:08:16.099Z,12.50
2019-04-25T20:11:47.071Z,12.40
2019-04-25T20:15:10.500Z,12.30
2019-04-25T20:18:34.587Z,12.20
2019-04-25T20:22:02.462Z,12.20
2019-04-25T20:25:26.772Z,12.20
2019-04-25T20:28:51.254Z,12.20
2019-04-25T20:32:14.509Z,12.20
2019-04-25T20:35:37.726Z,12.00
2019-04-25T20:39:00.995Z,11.90
2019-04-25T20:42:26.355Z,11.90
2019-04-25T20:45:50.241Z,11.90
2019-04-25T20:49:14.083Z,12.00
2019-04-25T20:52:38.191Z,12.00
2019-04-25T20:56:02.282Z,12.00
2019-04-25T20:59:34.721Z,12.10
2019-04-25T21:03:00.196Z,12.00
2019-04-25T21:06:29.510Z,12.00
2019-04-25T21:09:53.247Z,12.00
2019-04-25T21:13:23.546Z,12.00
2019-04-25T21:16:59.287Z,11.90
2019-04-25T21:20:22.473Z,11.90
2019-04-25T21:23:45.715Z,11.80
2019-04-25T21:27:09.142Z,11.80
2019-04-25T21:30:32.850Z,11.80
2019-04-25T21:33:56.273Z,11.80
2019-04-25T21:37:22.593Z,11.80
2019-04-25T21:41:05.705Z,11.80
2019-04-25T21:44:31.938Z,11.80
2019-04-25T21:47:55.079Z,11.80
2019-04-25T21:51:31.360Z,11.80
2019-04-25T21:54:55.839Z,11.80
2019-04-25T21:58:19.269Z,11.70
2019-04-25T22:01:43.536Z,11.70
2019-04-25T22:05:07.135Z,11.70
2019-04-25T22:08:30.598Z,11.70
2019-04-25T22:11:54.757Z,11.70
2019-04-25T22:15:19.021Z,11.70
2019-04-25T22:18:42.395Z,11.70
2019-04-25T22:22:06.785Z,11.60
2019-04-25T22:25:32.041Z,11.60
2019-04-25T22:28:55.461Z,11.50
2019-04-25T22:32:53.536Z,11.50
2019-04-25T22:36:21.243Z,11.50
2019-04-25T22:39:44.284Z,11.40
2019-04-25T22:43:10.399Z,11.40
2019-04-25T22:46:33.952Z,11.40
2019-04-25T22:49:57.226Z,11.40
2019-04-25T22:53:22.732Z,11.30
2019-04-25T22:56:45.895Z,11.30
2019-04-25T23:00:12.857Z,11.30
2019-04-25T23:03:42.224Z,11.30
2019-04-25T23:07:05.967Z,11.30
2019-04-25T23:10:31.214Z,11.30
2019-04-25T23:13:54.306Z,11.30
2019-04-25T23:17:18.170Z,11.30
2019-04-25T23:20:41.578Z,11.30
2019-04-25T23:24:05.532Z,11.30
2019-04-25T23:28:06.410Z,11.40
2019-04-25T23:31:33.917Z,11.40
2019-04-25T23:34:57.349Z,11.40
2019-04-25T23:38:20.651Z,11.40
2019-04-25T23:41:43.727Z,11.40
2019-04-25T23:45:08.115Z,11.40
2019-04-25T23:48:31.290Z,11.40
2019-04-25T23:51:54.644Z,11.30
2019-04-25T23:55:18.064Z,11.30
2019-04-25T23:58:41.161Z,11.30
