createdAt,value
2022-07-26T00:02:18.549Z,9.02
2022-07-26T00:04:47.550Z,8.60
2022-07-26T00:07:16.760Z,7.93
2022-07-26T00:09:48.337Z,7.40
2022-07-26T00:12:17.469Z,7.50
2022-07-26T00:14:46.300Z,7.50
2022-07-26T00:17:16.418Z,6.90
2022-07-26T00:19:45.075Z,6.78
2022-07-26T00:22:31.197Z,6.10
2022-07-26T00:24:59.971Z,6.53
2022-07-26T00:27:28.628Z,6.95
2022-07-26T00:29:57.471Z,7.03
2022-07-26T00:32:27.646Z,6.25
2022-07-26T00:34:56.381Z,6.82
2022-07-26T00:37:25.131Z,6.43
2022-07-26T00:39:53.833Z,5.70
2022-07-26T00:42:22.635Z,7.13
2022-07-26T00:44:51.412Z,6.72
2022-07-26T00:47:21.108Z,6.50
2022-07-26T00:49:51.447Z,6.50
2022-07-26T00:52:20.239Z,6.43
2022-07-26T00:54:49.187Z,6.32
2022-07-26T00:57:19.827Z,6.28
2022-07-26T00:59:49.340Z,6.45
2022-07-26T01:02:19.285Z,5.72
2022-07-26T01:04:49.185Z,6.18
2022-07-26T01:07:19.402Z,5.80
2022-07-26T01:09:48.253Z,6.13
2022-07-26T01:12:18.320Z,5.60
2022-07-26T01:14:47.617Z,6.30
2022-07-26T01:17:16.858Z,5.90
2022-07-26T01:19:45.685Z,6.00
2022-07-26T01:22:15.785Z,6.20
2022-07-26T01:24:44.605Z,6.15
2022-07-26T01:27:13.377Z,6.35
2022-07-26T01:29:42.266Z,6.05
2022-07-26T01:32:11.204Z,6.72
2022-07-26T01:34:39.978Z,6.00
2022-07-26T01:37:08.832Z,6.68
2022-07-26T01:39:39.450Z,6.15
2022-07-26T01:42:08.504Z,6.20
2022-07-26T01:44:37.424Z,5.88
2022-07-26T01:47:06.373Z,6.03
2022-07-26T01:49:35.185Z,6.43
2022-07-26T01:52:03.923Z,5.80
2022-07-26T01:54:32.785Z,6.18
2022-07-26T01:57:02.958Z,5.95
2022-07-26T01:59:31.646Z,5.63
2022-07-26T02:02:02.184Z,5.60
2022-07-26T02:04:48.488Z,5.30
2022-07-26T02:07:17.274Z,5.10
2022-07-26T02:09:46.180Z,5.25
2022-07-26T02:12:17.911Z,5.10
2022-07-26T02:14:46.688Z,4.88
2022-07-26T02:17:15.424Z,5.03
2022-07-26T02:19:44.218Z,5.10
2022-07-26T02:22:13.140Z,4.90
2022-07-26T02:24:42.213Z,4.95
2022-07-26T02:27:11.144Z,5.10
2022-07-26T02:29:41.710Z,4.88
2022-07-26T02:32:11.442Z,4.90
2022-07-26T02:34:40.226Z,5.20
2022-07-26T02:37:09.503Z,5.80
2022-07-26T02:39:38.257Z,5.45
2022-07-26T02:42:07.210Z,5.50
2022-07-26T02:44:36.732Z,5.07
2022-07-26T02:47:07.163Z,4.72
2022-07-26T02:49:35.921Z,4.63
2022-07-26T02:52:07.463Z,5.03
2022-07-26T02:54:36.232Z,4.97
2022-07-26T02:57:05.137Z,4.50
2022-07-26T02:59:33.862Z,5.10
2022-07-26T03:02:02.669Z,5.57
2022-07-26T03:04:32.891Z,5.63
2022-07-26T03:07:01.640Z,5.82
2022-07-26T03:09:31.095Z,6.43
2022-07-26T03:11:59.814Z,6.95
2022-07-26T03:14:28.525Z,7.13
2022-07-26T03:17:01.858Z,9.02
2022-07-26T03:19:32.062Z,8.77
2022-07-26T03:22:00.722Z,9.45
2022-07-26T03:24:29.506Z,9.00
2022-07-26T03:26:58.337Z,9.02
2022-07-26T03:29:26.987Z,9.02
2022-07-26T03:31:55.820Z,8.88
2022-07-26T03:34:24.678Z,7.93
2022-07-26T03:36:54.843Z,9.57
2022-07-26T03:42:18.688Z,7.80
2022-07-26T03:44:47.444Z,9.05
2022-07-26T03:47:16.206Z,8.63
2022-07-26T03:49:45.168Z,8.02
2022-07-26T03:52:15.395Z,7.25
2022-07-26T03:54:44.181Z,7.40
2022-07-26T03:57:11.936Z,7.32
2022-07-26T03:59:40.739Z,7.15
2022-07-26T04:02:09.966Z,7.72
2022-07-26T04:04:39.093Z,7.13
2022-07-26T04:07:08.790Z,6.90
2022-07-26T04:09:39.760Z,6.50
2022-07-26T04:12:09.003Z,7.55
2022-07-26T04:14:38.665Z,6.20
2022-07-26T04:17:07.435Z,6.93
2022-07-26T04:19:39.764Z,6.18
2022-07-26T04:22:08.828Z,6.47
2022-07-26T04:24:38.971Z,6.40
2022-07-26T04:27:07.983Z,6.07
2022-07-26T04:29:36.764Z,6.38
2022-07-26T04:32:05.882Z,6.05
2022-07-26T04:34:35.596Z,5.65
2022-07-26T04:37:04.369Z,5.60
2022-07-26T04:39:33.022Z,6.15
2022-07-26T04:42:03.300Z,6.40
2022-07-26T04:44:32.091Z,6.03
2022-07-26T04:47:00.925Z,6.45
2022-07-26T04:49:29.775Z,6.22
2022-07-26T04:51:59.620Z,5.20
2022-07-26T04:54:28.454Z,5.30
2022-07-26T04:56:57.131Z,5.45
2022-07-26T04:59:27.283Z,5.68
2022-07-26T05:01:56.211Z,5.38
2022-07-26T05:04:25.474Z,5.72
2022-07-26T05:06:54.415Z,5.38
2022-07-26T05:09:23.196Z,5.05
2022-07-26T05:11:51.974Z,5.70
2022-07-26T05:14:20.815Z,5.82
2022-07-26T05:16:52.586Z,4.95
2022-07-26T05:19:21.938Z,5.60
2022-07-26T05:21:51.606Z,5.30
2022-07-26T05:24:20.616Z,5.28
2022-07-26T05:26:49.460Z,5.70
2022-07-26T05:29:18.561Z,5.82
2022-07-26T05:31:47.849Z,5.20
2022-07-26T05:34:18.087Z,5.22
2022-07-26T05:36:47.449Z,5.13
2022-07-26T05:39:16.397Z,5.90
2022-07-26T05:41:47.140Z,4.90
2022-07-26T05:44:16.590Z,5.43
2022-07-26T05:46:47.597Z,5.68
2022-07-26T05:49:18.533Z,5.75
2022-07-26T05:51:49.576Z,6.15
2022-07-26T05:54:22.857Z,5.70
2022-07-26T05:56:52.234Z,5.13
2022-07-26T05:59:21.149Z,5.32
2022-07-26T06:01:50.621Z,4.90
2022-07-26T06:04:21.093Z,4.75
2022-07-26T06:06:53.239Z,4.72
2022-07-26T06:09:22.654Z,4.68
2022-07-26T06:11:51.882Z,4.68
2022-07-26T06:14:21.627Z,4.53
2022-07-26T06:16:52.805Z,4.38
2022-07-26T06:19:23.745Z,4.40
2022-07-26T06:21:52.887Z,4.47
2022-07-26T06:24:22.505Z,4.03
2022-07-26T06:26:56.867Z,3.90
2022-07-26T06:29:32.327Z,3.75
2022-07-26T06:32:02.166Z,3.40
2022-07-26T06:34:32.817Z,3.42
2022-07-26T06:37:02.249Z,4.15
2022-07-26T06:39:32.369Z,3.08
2022-07-26T06:42:04.465Z,3.10
2022-07-26T06:44:33.927Z,3.08
2022-07-26T06:47:03.937Z,3.30
2022-07-26T06:49:34.280Z,2.92
2022-07-26T06:52:03.261Z,2.88
2022-07-26T06:54:33.369Z,3.08
2022-07-26T06:57:02.351Z,3.00
2022-07-26T06:59:32.225Z,2.85
2022-07-26T07:02:02.153Z,3.20
2022-07-26T07:04:35.011Z,3.00
2022-07-26T07:07:05.943Z,3.08
2022-07-26T07:09:35.831Z,2.50
2022-07-26T07:12:10.237Z,2.28
2022-07-26T07:14:39.889Z,2.30
2022-07-26T07:17:11.132Z,2.30
2022-07-26T07:19:44.633Z,3.38
2022-07-26T07:22:13.554Z,2.40
2022-07-26T07:24:44.396Z,2.08
2022-07-26T07:27:15.766Z,2.08
2022-07-26T07:29:45.417Z,2.67
2022-07-26T07:32:18.095Z,2.10
2022-07-26T07:34:50.012Z,2.33
2022-07-26T07:37:20.453Z,1.92
2022-07-26T07:39:50.284Z,1.67
2022-07-26T07:42:20.370Z,1.98
2022-07-26T07:44:50.222Z,2.00
2022-07-26T07:47:22.339Z,1.73
2022-07-26T07:49:52.511Z,1.42
2022-07-26T07:52:21.309Z,1.58
2022-07-26T07:54:51.555Z,1.42
2022-07-26T07:57:20.677Z,1.35
2022-07-26T07:59:53.025Z,1.90
2022-07-26T08:02:21.867Z,1.80
2022-07-26T08:04:52.059Z,1.40
2022-07-26T08:07:22.081Z,1.40
2022-07-26T08:09:50.833Z,1.60
2022-07-26T08:12:19.557Z,1.80
2022-07-26T08:14:48.337Z,2.10
2022-07-26T08:17:22.117Z,2.33
2022-07-26T08:20:01.858Z,1.70
2022-07-26T08:22:30.776Z,1.60
2022-07-26T08:25:00.514Z,1.40
2022-07-26T08:27:29.168Z,1.67
2022-07-26T08:29:59.035Z,1.55
2022-07-26T08:32:27.823Z,1.42
2022-07-26T08:34:57.145Z,1.30
2022-07-26T08:37:47.561Z,1.90
2022-07-26T08:40:16.377Z,2.47
2022-07-26T08:42:52.707Z,2.00
2022-07-26T08:45:26.680Z,1.67
2022-07-26T08:48:16.547Z,1.73
2022-07-26T08:50:46.289Z,2.00
2022-07-26T08:53:17.163Z,2.00
2022-07-26T08:56:06.384Z,1.63
2022-07-26T08:58:37.383Z,1.60
2022-07-26T09:01:13.309Z,1.70
2022-07-26T09:03:44.826Z,1.73
2022-07-26T09:06:22.375Z,1.77
2022-07-26T09:08:54.750Z,1.33
2022-07-26T09:11:34.935Z,1.77
2022-07-26T09:14:06.414Z,1.75
2022-07-26T09:16:39.899Z,1.60
2022-07-26T09:19:21.534Z,1.80
2022-07-26T09:21:51.296Z,1.60
2022-07-26T09:24:35.646Z,1.70
2022-07-26T09:27:08.789Z,1.60
2022-07-26T09:29:47.336Z,1.60
2022-07-26T09:32:19.832Z,1.55
2022-07-26T09:34:54.328Z,1.73
2022-07-26T09:37:38.397Z,1.70
2022-07-26T09:40:12.413Z,1.95
2022-07-26T09:42:56.984Z,1.60
2022-07-26T09:45:27.815Z,1.50
2022-07-26T09:47:57.028Z,1.80
2022-07-26T09:50:29.685Z,1.20
2022-07-26T09:53:08.004Z,1.50
2022-07-26T09:55:57.322Z,1.38
2022-07-26T09:58:28.241Z,1.30
2022-07-26T10:01:02.348Z,1.80
2022-07-26T10:03:32.734Z,1.50
2022-07-26T10:06:04.945Z,1.35
2022-07-26T10:08:34.610Z,1.48
2022-07-26T10:11:10.191Z,1.77
2022-07-26T10:13:40.675Z,1.30
2022-07-26T10:16:31.832Z,1.40
2022-07-26T10:19:04.360Z,1.33
2022-07-26T10:21:35.284Z,1.42
2022-07-26T10:24:04.972Z,1.50
2022-07-26T10:27:06.842Z,1.30
2022-07-26T10:29:40.096Z,1.33
2022-07-26T10:32:20.703Z,1.55
2022-07-26T10:34:50.234Z,1.33
2022-07-26T10:37:28.274Z,1.38
2022-07-26T10:40:22.821Z,1.38
2022-07-26T10:42:54.119Z,1.27
2022-07-26T10:45:25.426Z,1.60
2022-07-26T10:48:16.014Z,1.50
2022-07-26T10:50:48.201Z,1.35
2022-07-26T10:53:23.740Z,1.73
2022-07-26T10:55:54.732Z,1.58
2022-07-26T10:58:28.236Z,1.30
2022-07-26T11:01:03.689Z,1.38
2022-07-26T11:03:43.115Z,1.45
2022-07-26T11:06:17.908Z,1.40
2022-07-26T11:08:50.103Z,1.10
2022-07-26T11:11:33.162Z,1.10
2022-07-26T11:14:13.549Z,1.00
2022-07-26T11:16:50.545Z,1.27
2022-07-26T11:19:22.562Z,1.20
2022-07-26T11:21:59.181Z,1.33
2022-07-26T11:24:30.455Z,1.30
2022-07-26T11:27:06.600Z,1.30
2022-07-26T11:29:41.667Z,1.35
2022-07-26T11:32:20.440Z,1.30
2022-07-26T11:35:02.276Z,1.10
2022-07-26T11:37:32.206Z,1.20
2022-07-26T11:40:01.552Z,1.42
2022-07-26T11:42:30.787Z,1.45
2022-07-26T11:45:01.738Z,1.30
2022-07-26T11:47:31.085Z,1.40
2022-07-26T11:50:34.978Z,1.05
2022-07-26T11:53:25.127Z,1.40
2022-07-26T11:56:12.939Z,1.40
2022-07-26T11:58:44.777Z,1.67
2022-07-26T12:01:19.015Z,1.23
2022-07-26T12:03:52.266Z,1.25
2022-07-26T12:06:26.425Z,1.02
2022-07-26T12:08:59.525Z,1.60
2022-07-26T12:11:42.057Z,1.25
2022-07-26T12:14:17.983Z,1.63
2022-07-26T12:16:52.338Z,1.20
2022-07-26T12:19:31.758Z,1.70
2022-07-26T12:22:12.251Z,1.23
2022-07-26T12:24:49.595Z,1.23
2022-07-26T12:27:24.483Z,1.20
2022-07-26T12:29:57.429Z,1.10
2022-07-26T12:32:35.505Z,1.00
2022-07-26T12:35:09.093Z,1.25
2022-07-26T12:37:53.865Z,1.05
2022-07-26T12:40:25.992Z,1.10
2022-07-26T12:43:02.068Z,1.00
2022-07-26T12:45:33.454Z,1.00
2022-07-26T12:48:10.221Z,1.05
2022-07-26T12:50:39.272Z,1.20
2022-07-26T12:53:12.535Z,1.00
2022-07-26T12:55:41.858Z,1.15
2022-07-26T12:58:10.691Z,0.93
2022-07-26T13:00:39.649Z,1.10
2022-07-26T13:03:11.977Z,1.00
2022-07-26T13:05:40.703Z,0.88
2022-07-26T13:08:12.975Z,1.20
2022-07-26T13:10:45.771Z,1.10
2022-07-26T13:13:15.221Z,1.27
2022-07-26T13:15:45.189Z,1.30
2022-07-26T13:18:15.790Z,1.30
2022-07-26T13:20:44.835Z,1.35
2022-07-26T13:23:15.889Z,1.20
2022-07-26T13:25:51.017Z,1.20
2022-07-26T13:28:21.063Z,1.30
2022-07-26T13:30:50.199Z,1.10
2022-07-26T13:33:20.648Z,1.40
2022-07-26T13:35:50.384Z,1.13
2022-07-26T13:38:21.641Z,1.00
2022-07-26T13:40:50.546Z,1.20
2022-07-26T13:43:19.578Z,1.30
2022-07-26T13:45:48.628Z,1.15
2022-07-26T13:48:17.599Z,1.30
2022-07-26T13:50:47.942Z,1.50
2022-07-26T13:53:17.813Z,1.33
2022-07-26T13:55:46.881Z,1.55
2022-07-26T13:58:15.745Z,1.48
2022-07-26T14:00:46.427Z,1.40
2022-07-26T14:03:16.879Z,1.50
2022-07-26T14:05:47.467Z,1.55
2022-07-26T14:08:17.071Z,1.30
2022-07-26T14:10:46.925Z,1.38
2022-07-26T14:13:16.702Z,1.30
2022-07-26T14:15:45.966Z,1.17
2022-07-26T14:18:15.443Z,1.15
2022-07-26T14:20:44.560Z,1.30
2022-07-26T14:23:15.351Z,1.42
2022-07-26T14:25:44.262Z,1.10
2022-07-26T14:28:14.019Z,1.40
2022-07-26T14:30:42.751Z,1.20
2022-07-26T14:33:11.927Z,1.40
2022-07-26T14:35:41.960Z,1.30
2022-07-26T14:38:10.850Z,1.08
2022-07-26T14:40:42.248Z,1.20
2022-07-26T14:43:10.987Z,1.40
2022-07-26T14:45:39.916Z,1.42
2022-07-26T14:48:08.823Z,1.33
2022-07-26T14:50:59.709Z,1.20
2022-07-26T14:53:26.776Z,1.40
2022-07-26T14:55:56.907Z,1.77
2022-07-26T14:58:25.687Z,1.30
2022-07-26T15:00:55.460Z,1.50
2022-07-26T15:03:27.406Z,1.60
2022-07-26T15:06:01.904Z,1.80
2022-07-26T15:08:31.105Z,1.77
2022-07-26T15:11:01.684Z,1.60
2022-07-26T15:13:30.566Z,1.75
2022-07-26T15:15:59.279Z,1.63
2022-07-26T15:18:28.921Z,1.55
2022-07-26T15:20:58.005Z,1.73
2022-07-26T15:23:27.543Z,1.85
2022-07-26T15:25:56.385Z,1.63
2022-07-26T15:28:26.878Z,2.15
2022-07-26T15:30:55.659Z,1.85
2022-07-26T15:33:24.497Z,1.77
2022-07-26T15:35:55.547Z,1.50
2022-07-26T15:38:24.674Z,1.80
2022-07-26T15:40:53.383Z,1.73
2022-07-26T15:43:48.948Z,2.00
2022-07-26T15:46:15.018Z,2.10
2022-07-26T15:48:44.836Z,1.80
2022-07-26T15:51:16.239Z,2.10
2022-07-26T15:53:46.654Z,2.35
2022-07-26T15:56:15.809Z,2.60
2022-07-26T15:58:46.121Z,2.42
2022-07-26T16:01:20.341Z,2.13
2022-07-26T16:03:52.892Z,2.80
2022-07-26T16:06:22.575Z,2.60
2022-07-26T16:09:15.229Z,2.40
2022-07-26T16:11:41.532Z,2.83
2022-07-26T16:14:12.637Z,2.75
2022-07-26T16:16:41.983Z,2.53
2022-07-26T16:19:11.504Z,2.30
2022-07-26T16:21:44.543Z,2.60
2022-07-26T16:24:15.114Z,2.75
2022-07-26T16:26:47.719Z,2.70
2022-07-26T16:29:18.550Z,2.88
2022-07-26T16:31:48.249Z,2.60
2022-07-26T16:34:17.637Z,2.28
2022-07-26T16:36:46.802Z,2.50
2022-07-26T16:39:16.249Z,2.90
2022-07-26T16:41:45.915Z,2.42
2022-07-26T16:44:15.587Z,2.58
2022-07-26T16:46:47.502Z,2.47
2022-07-26T16:49:17.902Z,2.80
2022-07-26T16:51:47.295Z,3.38
2022-07-26T16:54:16.433Z,3.00
2022-07-26T16:56:46.274Z,2.50
2022-07-26T16:59:15.378Z,2.78
2022-07-26T17:01:46.230Z,2.65
2022-07-26T17:04:16.273Z,3.00
2022-07-26T17:07:07.685Z,2.97
2022-07-26T17:09:37.043Z,2.53
2022-07-26T17:12:08.196Z,2.40
2022-07-26T17:14:37.550Z,2.60
2022-07-26T17:17:09.084Z,2.70
2022-07-26T17:19:38.626Z,2.70
2022-07-26T17:22:08.918Z,2.60
2022-07-26T17:24:39.926Z,2.30
2022-07-26T17:27:09.800Z,2.67
2022-07-26T17:29:39.943Z,2.80
2022-07-26T17:32:11.927Z,2.80
2022-07-26T17:34:42.599Z,2.22
2022-07-26T17:37:12.255Z,2.78
2022-07-26T17:39:50.932Z,2.70
2022-07-26T17:42:23.986Z,3.50
2022-07-26T17:44:53.968Z,2.50
2022-07-26T17:47:29.009Z,2.47
2022-07-26T17:50:26.179Z,2.50
2022-07-26T17:52:51.928Z,2.65
2022-07-26T17:55:21.757Z,2.42
2022-07-26T17:58:00.334Z,2.80
2022-07-26T18:00:30.148Z,2.58
2022-07-26T18:06:20.278Z,2.85
2022-07-26T18:08:49.106Z,2.75
2022-07-26T18:11:18.135Z,2.50
2022-07-26T18:13:46.949Z,2.40
2022-07-26T18:16:16.027Z,2.60
2022-07-26T18:18:46.316Z,2.38
2022-07-26T18:21:15.681Z,2.35
2022-07-26T18:24:06.710Z,2.40
2022-07-26T18:26:34.136Z,2.40
2022-07-26T18:29:05.351Z,2.60
2022-07-26T18:31:36.589Z,2.35
2022-07-26T18:34:07.364Z,2.38
2022-07-26T18:36:36.593Z,2.47
2022-07-26T18:39:06.000Z,2.70
2022-07-26T18:41:35.479Z,2.40
2022-07-26T18:44:04.882Z,2.40
2022-07-26T18:46:34.009Z,2.17
2022-07-26T18:49:05.011Z,3.22
2022-07-26T18:51:39.327Z,2.70
2022-07-26T18:54:09.979Z,2.30
2022-07-26T18:56:39.949Z,3.03
2022-07-26T18:59:10.029Z,2.90
2022-07-26T19:01:39.506Z,2.55
2022-07-26T19:04:09.129Z,2.65
2022-07-26T19:06:40.164Z,2.50
2022-07-26T19:09:10.816Z,2.58
2022-07-26T19:11:45.889Z,2.30
2022-07-26T19:14:16.021Z,2.53
2022-07-26T19:16:44.811Z,2.50
2022-07-26T19:19:14.100Z,2.40
2022-07-26T19:21:47.311Z,3.15
2022-07-26T19:24:17.214Z,2.47
2022-07-26T19:26:46.875Z,2.80
2022-07-26T19:29:19.573Z,2.85
2022-07-26T19:31:49.028Z,2.80
2022-07-26T19:34:18.330Z,2.97
2022-07-26T19:36:51.323Z,2.83
2022-07-26T19:39:21.732Z,2.85
2022-07-26T19:41:51.514Z,2.95
2022-07-26T19:44:21.552Z,2.67
2022-07-26T19:46:55.548Z,2.55
2022-07-26T19:49:26.835Z,2.90
2022-07-26T19:51:57.854Z,2.78
2022-07-26T19:54:27.564Z,2.80
2022-07-26T19:56:56.817Z,2.60
2022-07-26T19:59:26.182Z,2.60
2022-07-26T20:01:58.476Z,2.97
2022-07-26T20:04:27.936Z,2.85
2022-07-26T20:06:58.171Z,3.00
2022-07-26T20:09:27.708Z,3.10
2022-07-26T20:11:56.892Z,2.70
2022-07-26T20:14:26.893Z,2.97
2022-07-26T20:16:57.131Z,2.80
2022-07-26T20:19:28.178Z,2.55
2022-07-26T20:21:58.889Z,2.75
2022-07-26T20:24:33.448Z,2.70
2022-07-26T20:27:02.415Z,3.00
2022-07-26T20:29:31.560Z,2.63
2022-07-26T20:32:00.733Z,3.13
2022-07-26T20:34:29.595Z,2.83
2022-07-26T20:36:59.861Z,2.95
2022-07-26T20:39:29.907Z,3.08
2022-07-26T20:41:58.770Z,3.08
2022-07-26T20:44:30.664Z,2.70
2022-07-26T20:47:00.564Z,2.88
2022-07-26T20:49:29.699Z,3.13
2022-07-26T20:51:59.979Z,3.17
2022-07-26T20:54:28.968Z,3.10
2022-07-26T20:56:57.861Z,2.88
2022-07-26T20:59:27.053Z,3.05
2022-07-26T21:01:56.046Z,2.80
2022-07-26T21:04:25.008Z,2.92
2022-07-26T21:06:56.040Z,2.55
2022-07-26T21:09:27.467Z,2.60
2022-07-26T21:11:56.619Z,2.75
2022-07-26T21:14:25.368Z,2.95
2022-07-26T21:16:54.497Z,2.95
2022-07-26T21:19:29.594Z,3.00
2022-07-26T21:22:00.448Z,2.80
2022-07-26T21:24:30.918Z,2.72
2022-07-26T21:26:59.721Z,2.92
2022-07-26T21:29:29.318Z,2.90
2022-07-26T21:31:58.512Z,3.00
2022-07-26T21:34:27.506Z,3.20
2022-07-26T21:36:56.440Z,2.80
2022-07-26T21:39:25.307Z,3.08
2022-07-26T21:41:55.630Z,2.70
2022-07-26T21:44:24.609Z,2.97
2022-07-26T21:46:55.136Z,2.92
2022-07-26T21:49:24.056Z,2.55
2022-07-26T21:51:53.259Z,3.00
2022-07-26T21:54:22.225Z,3.25
2022-07-26T21:56:51.311Z,2.78
2022-07-26T21:59:21.694Z,3.03
2022-07-26T22:01:50.460Z,2.83
2022-07-26T22:04:19.337Z,3.00
2022-07-26T22:06:48.063Z,2.90
2022-07-26T22:09:16.862Z,2.75
2022-07-26T22:11:45.805Z,2.83
2022-07-26T22:14:14.674Z,2.92
2022-07-26T22:16:49.411Z,3.00
2022-07-26T22:19:18.290Z,2.85
2022-07-26T22:21:47.153Z,3.15
2022-07-26T22:24:15.937Z,3.00
2022-07-26T22:26:44.802Z,3.00
2022-07-26T22:29:13.950Z,2.80
2022-07-26T22:31:43.065Z,2.92
2022-07-26T22:34:13.479Z,2.80
2022-07-26T22:36:45.494Z,3.05
2022-07-26T22:39:15.109Z,2.72
2022-07-26T22:42:12.637Z,3.00
2022-07-26T22:44:32.959Z,2.97
2022-07-26T22:47:01.845Z,2.83
2022-07-26T22:49:32.263Z,2.67
2022-07-26T22:52:01.192Z,2.88
2022-07-26T22:54:30.086Z,2.88
2022-07-26T22:56:58.834Z,3.00
2022-07-26T22:59:27.901Z,3.28
2022-07-26T23:01:56.771Z,2.50
2022-07-26T23:04:25.959Z,2.70
2022-07-26T23:06:58.724Z,2.80
2022-07-26T23:09:28.824Z,2.80
2022-07-26T23:11:57.701Z,2.60
2022-07-26T23:14:27.711Z,2.30
2022-07-26T23:16:56.551Z,2.50
2022-07-26T23:19:25.553Z,2.38
2022-07-26T23:21:54.389Z,2.33
2022-07-26T23:24:24.635Z,2.72
2022-07-26T23:26:53.498Z,2.28
2022-07-26T23:29:22.475Z,2.38
2022-07-26T23:31:51.370Z,2.20
2022-07-26T23:34:20.264Z,2.15
2022-07-26T23:36:49.204Z,2.25
2022-07-26T23:39:18.019Z,1.77
2022-07-26T23:41:48.321Z,1.20
2022-07-26T23:44:18.184Z,1.35
2022-07-26T23:46:47.046Z,0.98
2022-07-26T23:49:16.142Z,1.15
2022-07-26T23:51:45.339Z,1.20
2022-07-26T23:54:14.145Z,1.13
2022-07-26T23:56:45.671Z,1.13
2022-07-26T23:59:16.152Z,1.30
