createdAt,value
2022-08-22T00:00:17.507Z,1015.8
2022-08-22T00:02:17.683Z,1015.8
2022-08-22T00:02:44.824Z,1015.1
2022-08-22T00:02:45.056Z,1015.3
2022-08-22T00:03:15.332Z,1015.9
2022-08-22T00:03:16.248Z,1015.8
2022-08-22T00:04:17.564Z,1015.8
2022-08-22T00:06:17.585Z,1015.8
2022-08-22T00:08:17.553Z,1015.9
2022-08-22T00:10:22.779Z,1015.9
2022-08-22T00:12:17.591Z,1015.9
2022-08-22T00:14:17.585Z,1015.7
2022-08-22T00:16:17.581Z,1015.8
2022-08-22T00:18:17.563Z,1015.9
2022-08-22T00:20:17.559Z,1015.7
2022-08-22T00:22:17.508Z,1015.8
2022-08-22T00:24:17.547Z,1015.7
2022-08-22T00:26:17.550Z,1015.8
2022-08-22T00:28:17.556Z,1015.8
2022-08-22T00:30:17.588Z,1015.7
2022-08-22T00:32:17.547Z,1015.7
2022-08-22T00:34:17.545Z,1015.8
2022-08-22T00:36:17.544Z,1015.8
2022-08-22T00:38:17.566Z,1015.8
2022-08-22T00:40:17.643Z,1015.9
2022-08-22T00:42:29.383Z,1015.9
2022-08-22T00:44:17.563Z,1015.9
2022-08-22T00:46:17.545Z,1015.9
2022-08-22T00:48:17.562Z,1015.9
2022-08-22T00:50:17.552Z,1015.9
2022-08-22T00:52:17.564Z,1015.8
2022-08-22T00:54:18.288Z,1015.8
2022-08-22T00:56:17.548Z,1015.9
2022-08-22T00:58:17.546Z,1016.0
2022-08-22T01:00:17.548Z,1015.9
2022-08-22T01:02:17.610Z,1015.9
2022-08-22T01:04:17.618Z,1015.9
2022-08-22T01:06:17.723Z,1015.8
2022-08-22T01:08:17.581Z,1015.9
2022-08-22T01:10:17.638Z,1015.8
2022-08-22T01:12:17.688Z,1015.8
2022-08-22T01:14:17.621Z,1015.9
2022-08-22T01:16:17.633Z,1015.9
2022-08-22T01:18:17.610Z,1015.9
2022-08-22T01:20:17.632Z,1015.9
2022-08-22T01:22:17.638Z,1016.0
2022-08-22T01:24:17.634Z,1015.9
2022-08-22T01:26:19.409Z,1016.0
2022-08-22T01:28:17.636Z,1016.0
2022-08-22T01:30:17.667Z,1016.0
2022-08-22T01:32:17.665Z,1016.1
2022-08-22T01:34:17.656Z,1015.9
2022-08-22T01:36:17.927Z,1016.0
2022-08-22T01:38:17.602Z,1015.9
2022-08-22T01:40:17.696Z,1015.9
2022-08-22T01:42:17.638Z,1015.9
2022-08-22T01:44:17.619Z,1016.0
2022-08-22T01:46:21.594Z,1015.9
2022-08-22T01:48:17.598Z,1015.9
2022-08-22T01:50:17.626Z,1016.0
2022-08-22T01:52:19.548Z,1016.0
2022-08-22T01:54:17.630Z,1016.0
2022-08-22T01:56:17.606Z,1015.8
2022-08-22T01:58:17.638Z,1015.8
2022-08-22T02:00:17.620Z,1015.9
2022-08-22T02:02:17.678Z,1015.9
2022-08-22T02:04:17.659Z,1016.0
2022-08-22T02:06:17.682Z,1016.0
2022-08-22T02:08:17.687Z,1016.0
2022-08-22T02:10:17.673Z,1015.9
2022-08-22T02:12:21.966Z,1016.0
2022-08-22T02:14:17.689Z,1016.0
2022-08-22T02:16:17.688Z,1016.0
2022-08-22T02:18:17.694Z,1016.1
2022-08-22T02:20:17.723Z,1016.0
2022-08-22T02:22:17.682Z,1016.1
2022-08-22T02:24:17.714Z,1016.1
2022-08-22T02:26:17.777Z,1016.0
2022-08-22T02:28:17.704Z,1016.0
2022-08-22T02:30:17.709Z,1016.2
2022-08-22T02:32:17.770Z,1015.9
2022-08-22T02:34:17.716Z,1016.0
2022-08-22T02:36:17.720Z,1015.9
2022-08-22T02:38:17.706Z,1016.0
2022-08-22T02:40:17.798Z,1015.9
2022-08-22T02:42:17.717Z,1015.9
2022-08-22T02:44:17.710Z,1016.0
2022-08-22T02:46:17.720Z,1015.9
2022-08-22T02:48:17.713Z,1015.8
2022-08-22T02:50:17.711Z,1016.0
2022-08-22T02:52:17.697Z,1015.9
2022-08-22T02:54:17.742Z,1015.9
2022-08-22T02:56:17.760Z,1015.9
2022-08-22T02:58:17.712Z,1015.8
2022-08-22T03:00:31.918Z,1015.9
2022-08-22T03:02:17.718Z,1015.8
2022-08-22T03:04:17.704Z,1015.8
2022-08-22T03:06:17.704Z,1015.9
2022-08-22T03:08:17.719Z,1015.8
2022-08-22T03:10:17.713Z,1015.9
2022-08-22T03:12:17.715Z,1016.0
2022-08-22T03:14:17.927Z,1015.9
2022-08-22T03:16:17.729Z,1015.9
2022-08-22T03:18:17.724Z,1015.9
2022-08-22T03:20:17.746Z,1015.9
2022-08-22T03:22:17.751Z,1015.9
2022-08-22T03:24:17.760Z,1015.9
2022-08-22T03:26:17.715Z,1015.9
2022-08-22T03:28:17.738Z,1015.8
2022-08-22T03:30:17.725Z,1016.0
2022-08-22T03:32:18.293Z,1015.9
2022-08-22T03:34:18.196Z,1016.0
2022-08-22T03:36:18.185Z,1015.8
2022-08-22T03:38:18.188Z,1015.8
2022-08-22T03:40:18.136Z,1016.0
2022-08-22T03:42:18.139Z,1015.9
2022-08-22T03:44:18.180Z,1016.0
2022-08-22T03:46:18.519Z,1016.0
2022-08-22T03:48:18.143Z,1016.1
2022-08-22T03:50:18.204Z,1016.0
2022-08-22T03:52:18.210Z,1015.9
2022-08-22T03:54:18.154Z,1016.2
2022-08-22T03:56:18.178Z,1016.0
2022-08-22T03:58:27.571Z,1016.0
2022-08-22T04:00:18.214Z,1016.0
2022-08-22T04:02:41.780Z,1015.9
2022-08-22T04:04:18.301Z,1015.8
2022-08-22T04:06:18.306Z,1015.9
2022-08-22T04:08:17.840Z,1015.9
2022-08-22T04:10:17.940Z,1015.9
2022-08-22T04:12:17.835Z,1015.8
2022-08-22T04:14:17.782Z,1015.9
2022-08-22T04:16:17.833Z,1015.9
2022-08-22T04:18:17.801Z,1016.0
2022-08-22T04:20:17.800Z,1016.0
2022-08-22T04:22:17.805Z,1016.0
2022-08-22T04:24:17.868Z,1016.0
2022-08-22T04:26:17.799Z,1016.1
2022-08-22T04:28:17.797Z,1016.0
2022-08-22T04:30:17.874Z,1016.0
2022-08-22T04:32:17.827Z,1016.0
2022-08-22T04:34:17.814Z,1016.1
2022-08-22T04:36:17.803Z,1016.1
2022-08-22T04:38:17.827Z,1016.0
2022-08-22T04:40:17.870Z,1016.1
2022-08-22T04:42:32.224Z,1016.1
2022-08-22T04:44:17.830Z,1016.0
2022-08-22T04:46:17.824Z,1016.1
2022-08-22T04:48:17.839Z,1016.1
2022-08-22T04:50:17.823Z,1016.2
2022-08-22T04:52:17.829Z,1016.1
2022-08-22T04:54:17.857Z,1016.1
2022-08-22T04:56:17.817Z,1016.2
2022-08-22T04:58:17.823Z,1016.2
2022-08-22T05:00:17.834Z,1016.2
2022-08-22T05:02:17.848Z,1016.1
2022-08-22T05:04:17.822Z,1016.1
2022-08-22T05:06:17.909Z,1016.3
2022-08-22T05:08:17.840Z,1016.3
2022-08-22T05:10:17.879Z,1016.2
2022-08-22T05:12:17.842Z,1016.3
2022-08-22T05:14:17.854Z,1016.2
2022-08-22T05:16:17.842Z,1016.4
2022-08-22T05:18:17.844Z,1016.3
2022-08-22T05:20:17.857Z,1016.3
2022-08-22T05:22:17.881Z,1016.4
2022-08-22T05:24:17.862Z,1016.3
2022-08-22T05:26:17.859Z,1016.4
2022-08-22T05:28:17.897Z,1016.4
2022-08-22T05:30:17.858Z,1016.3
2022-08-22T05:32:17.869Z,1016.4
2022-08-22T05:34:17.882Z,1016.5
2022-08-22T05:36:17.863Z,1016.5
2022-08-22T05:38:17.859Z,1016.4
2022-08-22T05:40:17.934Z,1016.5
2022-08-22T05:42:17.874Z,1016.5
2022-08-22T05:44:17.862Z,1016.5
2022-08-22T05:46:17.863Z,1016.5
2022-08-22T05:48:17.880Z,1016.5
2022-08-22T05:50:17.878Z,1016.6
2022-08-22T05:52:17.870Z,1016.6
2022-08-22T05:54:17.885Z,1016.7
2022-08-22T05:56:17.887Z,1016.6
2022-08-22T05:58:17.882Z,1016.6
2022-08-22T06:00:19.112Z,1016.6
2022-08-22T06:02:17.894Z,1016.6
2022-08-22T06:04:17.882Z,1016.7
2022-08-22T06:06:17.882Z,1016.8
2022-08-22T06:08:17.901Z,1016.7
2022-08-22T06:10:17.919Z,1016.7
2022-08-22T06:12:21.833Z,1016.7
2022-08-22T06:14:17.956Z,1016.8
2022-08-22T06:16:17.903Z,1016.8
2022-08-22T06:18:17.901Z,1016.7
2022-08-22T06:20:17.914Z,1016.7
2022-08-22T06:22:18.828Z,1016.8
2022-08-22T06:24:17.910Z,1016.8
2022-08-22T06:26:20.801Z,1016.7
2022-08-22T06:28:17.899Z,1016.7
2022-08-22T06:30:17.924Z,1016.7
2022-08-22T06:32:17.923Z,1016.7
2022-08-22T06:34:17.902Z,1016.7
2022-08-22T06:36:18.391Z,1016.7
2022-08-22T06:38:17.934Z,1016.7
2022-08-22T06:40:18.013Z,1016.7
2022-08-22T06:42:17.941Z,1016.8
2022-08-22T06:44:17.948Z,1016.9
2022-08-22T06:46:17.945Z,1016.8
2022-08-22T06:48:17.910Z,1016.8
2022-08-22T06:50:18.020Z,1016.9
2022-08-22T06:52:17.937Z,1016.9
2022-08-22T06:54:17.949Z,1016.8
2022-08-22T06:56:17.936Z,1016.9
2022-08-22T06:58:17.923Z,1016.9
2022-08-22T07:00:17.959Z,1016.9
2022-08-22T07:02:17.976Z,1017.0
2022-08-22T07:04:17.954Z,1017.0
2022-08-22T07:06:17.964Z,1016.9
2022-08-22T07:08:17.930Z,1017.0
2022-08-22T07:10:17.973Z,1016.9
2022-08-22T07:12:17.949Z,1016.9
2022-08-22T07:14:17.925Z,1017.0
2022-08-22T07:16:17.966Z,1016.9
2022-08-22T07:18:17.991Z,1016.9
2022-08-22T07:20:18.104Z,1016.9
2022-08-22T07:22:17.964Z,1016.9
2022-08-22T07:24:17.959Z,1016.9
2022-08-22T07:26:17.969Z,1016.9
2022-08-22T07:28:17.993Z,1016.8
2022-08-22T07:30:27.366Z,1016.9
2022-08-22T07:32:18.003Z,1017.0
2022-08-22T07:34:17.967Z,1017.0
2022-08-22T07:36:17.981Z,1017.0
2022-08-22T07:38:17.999Z,1017.1
2022-08-22T07:40:18.306Z,1016.9
2022-08-22T07:42:17.989Z,1016.8
2022-08-22T07:44:17.987Z,1016.9
2022-08-22T07:46:18.013Z,1017.0
2022-08-22T07:48:25.536Z,1017.0
2022-08-22T07:50:18.006Z,1016.9
2022-08-22T07:52:18.017Z,1017.0
2022-08-22T07:54:18.035Z,1016.9
2022-08-22T07:56:18.025Z,1016.9
2022-08-22T07:58:18.032Z,1016.9
2022-08-22T08:00:18.018Z,1016.9
2022-08-22T08:02:18.006Z,1017.0
2022-08-22T08:04:17.984Z,1016.8
2022-08-22T08:06:17.990Z,1016.8
2022-08-22T08:08:17.989Z,1016.9
2022-08-22T08:10:18.027Z,1016.9
2022-08-22T08:12:17.988Z,1017.0
2022-08-22T08:14:17.988Z,1017.0
2022-08-22T08:16:18.007Z,1017.0
2022-08-22T08:18:18.043Z,1017.0
2022-08-22T08:20:18.004Z,1016.9
2022-08-22T08:22:17.998Z,1016.9
2022-08-22T08:24:17.999Z,1016.9
2022-08-22T08:26:17.991Z,1017.0
2022-08-22T08:28:18.207Z,1017.0
2022-08-22T08:30:18.020Z,1016.9
2022-08-22T08:32:17.991Z,1016.9
2022-08-22T08:34:18.039Z,1017.0
2022-08-22T08:36:18.012Z,1016.9
2022-08-22T08:38:17.998Z,1016.9
2022-08-22T08:40:18.101Z,1016.9
2022-08-22T08:42:18.012Z,1017.0
2022-08-22T08:44:18.042Z,1017.0
2022-08-22T08:46:18.024Z,1016.9
2022-08-22T08:48:18.020Z,1016.9
2022-08-22T08:50:18.023Z,1016.9
2022-08-22T08:52:18.033Z,1017.0
2022-08-22T08:54:18.032Z,1016.9
2022-08-22T08:56:19.851Z,1016.9
2022-08-22T08:58:18.039Z,1017.0
2022-08-22T09:00:18.033Z,1016.9
2022-08-22T09:02:23.539Z,1016.9
2022-08-22T09:04:18.089Z,1016.8
2022-08-22T09:06:18.090Z,1016.9
2022-08-22T09:08:18.499Z,1016.8
2022-08-22T09:10:18.954Z,1016.8
2022-08-22T09:12:18.140Z,1016.8
2022-08-22T09:14:18.480Z,1016.8
2022-08-22T09:16:18.695Z,1016.8
2022-08-22T09:18:18.382Z,1016.9
2022-08-22T09:20:19.461Z,1016.7
2022-08-22T09:22:18.540Z,1016.7
2022-08-22T09:24:18.109Z,1016.8
2022-08-22T09:26:18.084Z,1016.7
2022-08-22T09:28:18.129Z,1016.8
2022-08-22T09:30:18.133Z,1016.6
2022-08-22T09:32:19.048Z,1016.8
2022-08-22T09:34:23.996Z,1016.8
2022-08-22T09:35:23.409Z,1016.8
2022-08-22T09:36:18.128Z,1016.8
2022-08-22T09:38:18.104Z,1016.8
2022-08-22T09:40:21.303Z,1016.8
2022-08-22T09:42:18.135Z,1016.8
2022-08-22T09:44:18.123Z,1016.7
2022-08-22T09:46:18.659Z,1016.8
2022-08-22T09:48:18.129Z,1016.8
2022-08-22T09:50:18.163Z,1016.8
2022-08-22T09:52:33.852Z,1016.8
2022-08-22T09:54:18.907Z,1016.8
2022-08-22T09:56:18.224Z,1016.8
2022-08-22T09:58:18.158Z,1016.8
2022-08-22T10:00:22.194Z,1016.8
2022-08-22T10:02:18.236Z,1016.8
2022-08-22T10:04:19.336Z,1016.8
2022-08-22T10:06:18.369Z,1016.8
2022-08-22T10:08:20.074Z,1016.8
2022-08-22T10:10:18.149Z,1016.7
2022-08-22T10:12:18.141Z,1016.8
2022-08-22T10:14:22.413Z,1016.9
2022-08-22T10:16:18.113Z,1016.9
2022-08-22T10:18:18.152Z,1016.8
2022-08-22T10:20:18.134Z,1016.9
2022-08-22T10:22:18.147Z,1016.8
2022-08-22T10:24:25.338Z,1016.9
2022-08-22T10:26:22.945Z,1016.9
2022-08-22T10:28:18.132Z,1016.9
2022-08-22T10:30:18.197Z,1016.9
2022-08-22T10:32:18.129Z,1017.0
2022-08-22T10:34:18.162Z,1016.9
2022-08-22T10:36:18.147Z,1017.0
2022-08-22T10:38:18.159Z,1017.0
2022-08-22T10:40:18.225Z,1017.0
2022-08-22T10:42:18.571Z,1017.0
2022-08-22T10:44:18.212Z,1017.0
2022-08-22T10:46:18.209Z,1017.0
2022-08-22T10:48:18.182Z,1017.0
2022-08-22T10:50:18.164Z,1017.0
2022-08-22T10:52:18.217Z,1017.0
2022-08-22T10:54:20.142Z,1017.0
2022-08-22T10:56:21.576Z,1017.0
2022-08-22T10:58:18.156Z,1017.2
2022-08-22T11:00:22.579Z,1017.0
2022-08-22T11:02:23.257Z,1017.0
2022-08-22T11:04:18.191Z,1017.0
2022-08-22T11:06:18.241Z,1017.0
2022-08-22T11:08:18.199Z,1017.0
2022-08-22T11:10:18.189Z,1017.0
2022-08-22T11:12:18.265Z,1016.9
2022-08-22T11:14:18.305Z,1016.9
2022-08-22T11:16:18.195Z,1017.0
2022-08-22T11:18:18.221Z,1016.9
2022-08-22T11:20:19.449Z,1017.0
2022-08-22T11:22:18.228Z,1016.9
2022-08-22T11:24:34.800Z,1016.9
2022-08-22T11:26:30.148Z,1016.9
2022-08-22T11:28:18.215Z,1017.0
2022-08-22T11:30:18.990Z,1016.9
2022-08-22T11:32:18.224Z,1017.0
2022-08-22T11:34:20.576Z,1017.0
2022-08-22T11:36:18.244Z,1017.1
2022-08-22T11:38:18.214Z,1017.0
2022-08-22T11:40:18.326Z,1017.0
2022-08-22T11:42:21.825Z,1016.9
2022-08-22T11:44:18.249Z,1017.1
2022-08-22T11:46:19.827Z,1017.1
2022-08-22T11:48:18.244Z,1017.0
2022-08-22T11:50:18.252Z,1017.0
2022-08-22T11:52:18.273Z,1017.0
2022-08-22T11:54:18.984Z,1017.0
2022-08-22T11:56:18.239Z,1017.0
2022-08-22T11:58:18.290Z,1017.1
2022-08-22T12:00:20.688Z,1017.1
2022-08-22T12:02:18.248Z,1017.0
2022-08-22T12:04:18.329Z,1017.0
2022-08-22T12:06:18.230Z,1017.0
2022-08-22T12:08:21.275Z,1016.9
2022-08-22T12:10:18.258Z,1016.9
2022-08-22T12:12:18.277Z,1017.1
2022-08-22T12:14:18.299Z,1017.1
2022-08-22T12:16:18.294Z,1017.1
2022-08-22T12:18:21.259Z,1017.0
2022-08-22T12:20:18.730Z,1017.0
2022-08-22T12:22:18.268Z,1017.0
2022-08-22T12:24:20.749Z,1016.9
2022-08-22T12:26:18.285Z,1017.0
2022-08-22T12:28:18.260Z,1017.0
2022-08-22T12:30:18.355Z,1016.9
2022-08-22T12:32:18.294Z,1017.0
2022-08-22T12:34:18.292Z,1016.9
2022-08-22T12:36:18.759Z,1016.8
2022-08-22T12:38:29.427Z,1016.8
2022-08-22T12:40:18.423Z,1016.8
2022-08-22T12:42:18.407Z,1016.8
2022-08-22T12:44:18.320Z,1016.7
2022-08-22T12:46:18.388Z,1016.7
2022-08-22T12:48:18.299Z,1016.8
2022-08-22T12:50:18.329Z,1016.7
2022-08-22T12:52:18.313Z,1016.7
2022-08-22T12:54:18.302Z,1016.7
2022-08-22T12:56:18.318Z,1016.8
2022-08-22T12:58:18.337Z,1016.6
2022-08-22T13:00:23.149Z,1016.6
2022-08-22T13:02:18.350Z,1016.6
2022-08-22T13:04:19.199Z,1016.6
2022-08-22T13:06:18.432Z,1016.7
2022-08-22T13:08:18.332Z,1016.6
2022-08-22T13:10:18.384Z,1016.7
2022-08-22T13:12:20.047Z,1016.7
2022-08-22T13:14:21.956Z,1016.7
2022-08-22T13:16:18.424Z,1016.6
2022-08-22T13:18:28.721Z,1016.7
2022-08-22T13:20:18.327Z,1016.7
2022-08-22T13:22:18.346Z,1016.7
2022-08-22T13:24:22.517Z,1016.6
2022-08-22T13:26:32.004Z,1016.6
2022-08-22T13:28:18.346Z,1016.7
2022-08-22T13:30:18.393Z,1016.7
2022-08-22T13:32:18.359Z,1016.7
2022-08-22T13:34:18.391Z,1016.7
2022-08-22T13:36:18.356Z,1016.7
2022-08-22T13:38:25.494Z,1016.6
2022-08-22T13:40:18.427Z,1016.7
2022-08-22T13:42:27.669Z,1016.6
2022-08-22T13:44:19.413Z,1016.7
2022-08-22T13:46:18.644Z,1016.7
2022-08-22T13:48:18.376Z,1016.7
2022-08-22T13:50:18.372Z,1016.6
2022-08-22T13:52:29.866Z,1016.7
2022-08-22T13:54:18.362Z,1016.5
2022-08-22T13:56:18.368Z,1016.6
2022-08-22T13:58:18.370Z,1016.5
2022-08-22T14:00:28.845Z,1016.4
2022-08-22T14:02:18.575Z,1016.5
2022-08-22T14:04:32.222Z,1016.6
2022-08-22T14:06:35.563Z,1016.6
2022-08-22T14:08:18.661Z,1016.5
2022-08-22T14:10:18.400Z,1016.4
2022-08-22T14:12:18.363Z,1016.5
2022-08-22T14:14:18.413Z,1016.5
2022-08-22T14:16:18.398Z,1016.3
2022-08-22T14:18:18.554Z,1016.5
2022-08-22T14:20:32.507Z,1016.5
2022-08-22T14:22:18.365Z,1016.4
2022-08-22T14:24:18.992Z,1016.4
2022-08-22T14:26:18.379Z,1016.4
2022-08-22T14:28:18.399Z,1016.4
2022-08-22T14:30:18.838Z,1016.3
2022-08-22T14:32:18.416Z,1016.3
2022-08-22T14:34:18.401Z,1016.4
2022-08-22T14:36:18.377Z,1016.4
2022-08-22T14:38:18.379Z,1016.3
2022-08-22T14:40:18.435Z,1016.2
2022-08-22T14:42:18.392Z,1016.3
2022-08-22T14:44:18.376Z,1016.3
2022-08-22T14:46:18.430Z,1016.3
2022-08-22T14:48:31.190Z,1016.3
2022-08-22T14:50:18.400Z,1016.3
2022-08-22T14:52:19.577Z,1016.3
2022-08-22T14:54:21.312Z,1016.3
2022-08-22T14:56:18.422Z,1016.2
2022-08-22T14:58:18.409Z,1016.2
2022-08-22T15:00:18.436Z,1016.4
2022-08-22T15:02:18.428Z,1016.3
2022-08-22T15:04:19.482Z,1016.3
2022-08-22T15:06:18.447Z,1016.2
2022-08-22T15:08:18.554Z,1016.3
2022-08-22T15:10:20.792Z,1016.3
2022-08-22T15:12:18.467Z,1016.4
2022-08-22T15:14:18.455Z,1016.4
2022-08-22T15:16:18.434Z,1016.3
2022-08-22T15:18:18.700Z,1016.4
2022-08-22T15:20:25.959Z,1016.4
2022-08-22T15:22:18.649Z,1016.4
2022-08-22T15:24:18.716Z,1016.4
2022-08-22T15:26:18.730Z,1016.4
2022-08-22T15:28:20.316Z,1016.4
2022-08-22T15:30:26.483Z,1016.3
2022-08-22T15:32:18.985Z,1016.3
2022-08-22T15:34:18.918Z,1016.4
2022-08-22T15:36:18.822Z,1016.4
2022-08-22T15:38:18.770Z,1016.3
2022-08-22T15:40:18.954Z,1016.4
2022-08-22T15:42:18.839Z,1016.3
2022-08-22T15:44:30.805Z,1016.3
2022-08-22T15:46:18.547Z,1016.3
2022-08-22T15:48:18.435Z,1016.4
2022-08-22T15:50:18.424Z,1016.2
2022-08-22T15:52:18.421Z,1016.3
2022-08-22T15:54:24.594Z,1016.3
2022-08-22T15:56:18.457Z,1016.2
2022-08-22T15:58:18.521Z,1016.2
2022-08-22T16:00:18.496Z,1016.3
2022-08-22T16:02:18.587Z,1016.3
2022-08-22T16:04:18.492Z,1016.2
2022-08-22T16:06:18.471Z,1016.2
2022-08-22T16:08:18.456Z,1016.2
2022-08-22T16:10:18.736Z,1016.1
2022-08-22T16:12:19.085Z,1016.2
2022-08-22T16:14:18.580Z,1016.2
2022-08-22T16:16:18.777Z,1016.3
2022-08-22T16:18:19.391Z,1016.3
2022-08-22T16:20:19.939Z,1016.4
2022-08-22T16:22:18.483Z,1016.3
2022-08-22T16:24:18.590Z,1016.3
2022-08-22T16:26:18.580Z,1016.3
2022-08-22T16:28:18.603Z,1016.3
2022-08-22T16:30:18.716Z,1016.2
2022-08-22T16:32:18.681Z,1016.3
2022-08-22T16:34:18.699Z,1016.3
2022-08-22T16:36:18.597Z,1016.2
2022-08-22T16:38:19.570Z,1016.3
2022-08-22T16:40:19.029Z,1016.4
2022-08-22T16:42:18.728Z,1016.3
2022-08-22T16:44:18.708Z,1016.3
2022-08-22T16:46:19.125Z,1016.4
2022-08-22T16:48:18.565Z,1016.3
2022-08-22T16:50:18.812Z,1016.3
2022-08-22T16:52:24.395Z,1016.3
2022-08-22T16:54:18.784Z,1016.3
2022-08-22T16:56:18.621Z,1016.3
2022-08-22T16:58:18.687Z,1016.3
2022-08-22T17:00:22.390Z,1016.4
2022-08-22T17:02:18.873Z,1016.4
2022-08-22T17:04:18.775Z,1016.4
2022-08-22T17:06:18.523Z,1016.4
2022-08-22T17:08:18.548Z,1016.4
2022-08-22T17:10:18.558Z,1016.5
2022-08-22T17:12:18.973Z,1016.4
2022-08-22T17:14:18.553Z,1016.4
2022-08-22T17:16:18.777Z,1016.4
2022-08-22T17:18:18.608Z,1016.5
2022-08-22T17:20:18.542Z,1016.5
2022-08-22T17:22:18.571Z,1016.6
2022-08-22T17:24:31.971Z,1016.5
2022-08-22T17:26:18.576Z,1016.5
2022-08-22T17:28:18.558Z,1016.6
2022-08-22T17:30:18.796Z,1016.6
2022-08-22T17:32:19.006Z,1016.5
2022-08-22T17:34:19.966Z,1016.6
2022-08-22T17:36:26.351Z,1016.6
2022-08-22T17:38:18.589Z,1016.6
2022-08-22T17:40:18.606Z,1016.6
2022-08-22T17:42:20.939Z,1016.6
2022-08-22T17:44:18.644Z,1016.6
2022-08-22T17:46:19.691Z,1016.7
2022-08-22T17:48:18.740Z,1016.5
2022-08-22T17:50:18.693Z,1016.7
2022-08-22T17:52:18.693Z,1016.8
2022-08-22T17:54:18.669Z,1016.8
2022-08-22T17:56:18.780Z,1016.8
2022-08-22T17:58:31.837Z,1016.7
2022-08-22T18:00:18.703Z,1016.8
2022-08-22T18:02:18.607Z,1016.8
2022-08-22T18:04:18.598Z,1016.9
2022-08-22T18:06:18.591Z,1016.8
2022-08-22T18:09:29.180Z,1016.9
2022-08-22T18:10:18.628Z,1016.8
2022-08-22T18:12:18.607Z,1017.0
2022-08-22T18:14:18.613Z,1016.9
2022-08-22T18:16:18.608Z,1016.9
2022-08-22T18:18:18.592Z,1016.9
2022-08-22T18:20:18.621Z,1016.9
2022-08-22T18:22:23.529Z,1016.8
2022-08-22T18:24:18.806Z,1016.9
2022-08-22T18:26:18.860Z,1016.9
2022-08-22T18:28:18.831Z,1016.9
2022-08-22T18:30:19.850Z,1017.0
2022-08-22T18:32:18.906Z,1016.9
2022-08-22T18:34:21.585Z,1017.0
2022-08-22T18:36:18.829Z,1016.9
2022-08-22T18:38:19.911Z,1017.0
2022-08-22T18:40:19.021Z,1017.0
2022-08-22T18:42:18.859Z,1016.9
2022-08-22T18:44:18.951Z,1016.8
2022-08-22T18:46:18.937Z,1016.9
2022-08-22T18:48:18.754Z,1016.9
2022-08-22T18:50:19.086Z,1016.9
2022-08-22T18:52:32.711Z,1016.9
2022-08-22T18:54:18.677Z,1016.9
2022-08-22T18:56:18.928Z,1016.9
2022-08-22T18:58:26.934Z,1016.9
2022-08-22T19:00:19.895Z,1016.8
2022-08-22T19:02:18.675Z,1016.8
2022-08-22T19:04:18.672Z,1016.9
2022-08-22T19:06:19.191Z,1016.8
2022-08-22T19:08:18.658Z,1016.8
2022-08-22T19:10:18.668Z,1016.8
2022-08-22T19:12:18.895Z,1016.8
2022-08-22T19:14:18.963Z,1016.8
2022-08-22T19:16:18.687Z,1016.8
2022-08-22T19:18:18.762Z,1016.7
2022-08-22T19:20:19.024Z,1016.7
2022-08-22T19:22:18.713Z,1016.8
2022-08-22T19:24:18.690Z,1016.8
2022-08-22T19:26:18.706Z,1016.8
2022-08-22T19:28:18.690Z,1016.9
2022-08-22T19:30:18.735Z,1016.9
2022-08-22T19:32:18.681Z,1016.9
2022-08-22T19:34:18.692Z,1017.0
2022-08-22T19:36:18.706Z,1017.0
2022-08-22T19:38:18.853Z,1016.9
2022-08-22T19:40:18.781Z,1016.8
2022-08-22T19:42:18.733Z,1016.9
2022-08-22T19:44:18.750Z,1016.9
2022-08-22T19:46:18.708Z,1017.0
2022-08-22T19:48:18.694Z,1017.1
2022-08-22T19:50:18.674Z,1016.9
2022-08-22T19:52:18.728Z,1016.9
2022-08-22T19:54:18.725Z,1017.1
2022-08-22T19:56:18.700Z,1017.0
2022-08-22T19:58:18.807Z,1017.2
2022-08-22T20:00:18.751Z,1017.1
2022-08-22T20:02:18.669Z,1017.2
2022-08-22T20:04:18.767Z,1017.2
2022-08-22T20:06:40.621Z,1017.3
2022-08-22T20:08:18.713Z,1017.2
2022-08-22T20:10:18.712Z,1017.3
2022-08-22T20:12:18.733Z,1017.1
2022-08-22T20:14:20.058Z,1017.2
2022-08-22T20:16:18.704Z,1017.1
2022-08-22T20:19:05.912Z,1017.2
2022-08-22T20:20:19.241Z,1017.2
2022-08-22T20:22:18.725Z,1017.2
2022-08-22T20:24:18.742Z,1017.2
2022-08-22T20:26:18.800Z,1017.2
2022-08-22T20:28:18.766Z,1017.3
2022-08-22T20:30:18.745Z,1017.3
2022-08-22T20:32:18.740Z,1017.2
2022-08-22T20:34:18.731Z,1017.3
2022-08-22T20:36:28.610Z,1017.3
2022-08-22T20:38:18.964Z,1017.4
2022-08-22T20:40:25.866Z,1017.4
2022-08-22T20:42:18.749Z,1017.4
2022-08-22T20:44:18.761Z,1017.3
2022-08-22T20:46:17.579Z,1017.4
2022-08-22T20:48:17.596Z,1017.3
2022-08-22T20:50:17.580Z,1017.3
2022-08-22T20:52:17.579Z,1017.3
2022-08-22T20:54:17.598Z,1017.2
2022-08-22T20:56:17.555Z,1017.3
2022-08-22T20:58:17.632Z,1017.2
2022-08-22T21:00:17.575Z,1017.2
2022-08-22T21:02:17.643Z,1017.2
2022-08-22T21:04:17.658Z,1017.2
2022-08-22T21:06:17.630Z,1017.2
2022-08-22T21:08:17.645Z,1017.1
2022-08-22T21:10:21.730Z,1017.1
2022-08-22T21:12:17.651Z,1017.1
2022-08-22T21:14:17.635Z,1017.1
2022-08-22T21:16:17.650Z,1016.9
2022-08-22T21:18:17.656Z,1017.0
2022-08-22T21:20:17.666Z,1016.8
2022-08-22T21:22:17.660Z,1016.9
2022-08-22T21:24:17.689Z,1016.8
2022-08-22T21:26:17.670Z,1016.7
2022-08-22T21:28:17.682Z,1016.8
2022-08-22T21:30:17.682Z,1016.7
2022-08-22T21:32:17.654Z,1016.8
2022-08-22T21:34:17.715Z,1016.8
2022-08-22T21:36:17.721Z,1016.6
2022-08-22T21:38:17.687Z,1016.6
2022-08-22T21:40:17.801Z,1016.7
2022-08-22T21:42:17.694Z,1016.7
2022-08-22T21:44:17.686Z,1016.7
2022-08-22T21:46:17.683Z,1016.6
2022-08-22T21:48:17.708Z,1016.6
2022-08-22T21:50:17.707Z,1016.6
2022-08-22T21:52:17.708Z,1016.7
2022-08-22T21:54:19.099Z,1016.7
2022-08-22T21:56:17.701Z,1016.8
2022-08-22T21:58:35.594Z,1016.8
2022-08-22T22:00:17.714Z,1016.8
2022-08-22T22:02:17.768Z,1016.9
2022-08-22T22:04:17.742Z,1017.0
2022-08-22T22:06:17.749Z,1017.0
2022-08-22T22:08:17.860Z,1016.9
2022-08-22T22:10:17.770Z,1017.0
2022-08-22T22:12:17.771Z,1016.9
2022-08-22T22:14:17.770Z,1016.9
2022-08-22T22:16:18.569Z,1016.9
2022-08-22T22:18:18.166Z,1016.9
2022-08-22T22:20:18.344Z,1016.8
2022-08-22T22:22:17.838Z,1016.9
2022-08-22T22:24:17.807Z,1016.8
2022-08-22T22:26:17.767Z,1016.7
2022-08-22T22:28:17.787Z,1016.7
2022-08-22T22:30:17.769Z,1016.7
2022-08-22T22:32:17.761Z,1016.8
2022-08-22T22:34:17.755Z,1016.9
2022-08-22T22:36:17.782Z,1016.9
2022-08-22T22:38:23.281Z,1017.0
2022-08-22T22:40:17.861Z,1017.0
2022-08-22T22:42:17.797Z,1017.0
2022-08-22T22:44:17.793Z,1017.0
2022-08-22T22:46:18.242Z,1016.9
2022-08-22T22:48:24.431Z,1016.9
2022-08-22T22:50:17.910Z,1016.8
2022-08-22T22:52:17.929Z,1016.9
2022-08-22T22:54:17.830Z,1016.9
2022-08-22T22:56:17.863Z,1016.9
2022-08-22T22:58:17.826Z,1016.9
2022-08-22T23:00:17.807Z,1017.0
2022-08-22T23:02:17.797Z,1016.9
2022-08-22T23:04:17.994Z,1016.8
2022-08-22T23:06:17.841Z,1016.8
2022-08-22T23:08:17.817Z,1016.8
2022-08-22T23:10:21.978Z,1016.8
2022-08-22T23:12:17.809Z,1016.9
2022-08-22T23:14:17.809Z,1016.8
2022-08-22T23:16:17.810Z,1016.9
2022-08-22T23:18:17.804Z,1016.9
2022-08-22T23:20:17.869Z,1016.8
2022-08-22T23:22:17.822Z,1016.8
2022-08-22T23:24:17.798Z,1016.7
2022-08-22T23:26:17.807Z,1016.7
2022-08-22T23:28:17.802Z,1016.7
2022-08-22T23:30:17.818Z,1016.6
2022-08-22T23:32:17.837Z,1016.8
2022-08-22T23:34:17.858Z,1016.8
2022-08-22T23:36:17.853Z,1016.7
2022-08-22T23:38:17.834Z,1016.7
2022-08-22T23:40:17.967Z,1016.8
2022-08-22T23:42:17.890Z,1016.6
2022-08-22T23:44:17.880Z,1016.6
2022-08-22T23:46:17.841Z,1016.6
2022-08-22T23:48:17.866Z,1016.7
2022-08-22T23:50:17.854Z,1016.5
2022-08-22T23:52:17.868Z,1016.5
2022-08-22T23:54:17.850Z,1016.6
2022-08-22T23:56:19.288Z,1016.6
2022-08-22T23:58:17.905Z,1016.5
