createdAt,value
2022-12-31T00:01:51.094Z,1.80
2022-12-31T00:04:17.787Z,1.55
2022-12-31T00:06:44.465Z,1.65
2022-12-31T00:09:11.162Z,1.73
2022-12-31T00:11:37.916Z,1.60
2022-12-31T00:14:04.737Z,1.85
2022-12-31T00:16:36.387Z,1.55
2022-12-31T00:19:04.593Z,1.42
2022-12-31T00:21:33.206Z,1.90
2022-12-31T00:24:00.678Z,2.10
2022-12-31T00:26:29.591Z,1.42
2022-12-31T00:28:57.648Z,1.60
2022-12-31T00:31:36.166Z,1.45
2022-12-31T00:34:03.306Z,1.70
2022-12-31T00:36:32.837Z,1.67
2022-12-31T00:39:00.949Z,1.60
2022-12-31T00:41:28.971Z,1.45
2022-12-31T00:43:55.991Z,1.40
2022-12-31T00:46:23.084Z,1.35
2022-12-31T00:48:49.863Z,1.48
2022-12-31T00:51:19.006Z,1.15
2022-12-31T00:53:46.375Z,1.20
2022-12-31T00:56:23.036Z,1.48
2022-12-31T00:58:50.447Z,1.40
2022-12-31T01:01:28.026Z,1.30
2022-12-31T01:04:18.162Z,1.58
2022-12-31T01:06:44.799Z,1.75
2022-12-31T01:09:13.224Z,1.10
2022-12-31T01:11:40.301Z,1.60
2022-12-31T01:14:15.451Z,1.33
2022-12-31T01:16:46.258Z,1.60
2022-12-31T01:19:16.126Z,1.60
2022-12-31T01:21:44.293Z,1.40
2022-12-31T01:24:11.775Z,1.70
2022-12-31T01:26:38.824Z,1.50
2022-12-31T01:29:08.544Z,1.60
2022-12-31T01:31:36.186Z,1.70
2022-12-31T01:34:03.400Z,1.45
2022-12-31T01:36:32.608Z,1.77
2022-12-31T01:39:01.210Z,1.40
2022-12-31T01:41:33.586Z,1.42
2022-12-31T01:44:22.114Z,1.45
2022-12-31T01:46:54.827Z,1.60
2022-12-31T01:49:33.108Z,1.10
2022-12-31T01:52:08.003Z,0.60
2022-12-31T01:54:40.381Z,0.70
2022-12-31T01:57:08.921Z,0.65
2022-12-31T01:59:35.843Z,0.45
2022-12-31T02:02:03.072Z,0.50
2022-12-31T02:04:30.190Z,1.20
2022-12-31T02:07:01.075Z,0.40
2022-12-31T02:09:28.295Z,0.50
2022-12-31T02:11:54.863Z,0.50
2022-12-31T02:14:27.015Z,0.60
2022-12-31T02:17:09.849Z,0.88
2022-12-31T02:22:52.901Z,0.68
2022-12-31T02:25:57.837Z,0.70
2022-12-31T02:28:52.444Z,0.90
2022-12-31T02:31:26.561Z,0.80
2022-12-31T02:34:22.086Z,1.10
2022-12-31T02:36:52.610Z,1.58
2022-12-31T02:39:19.240Z,0.95
2022-12-31T02:41:53.764Z,1.42
2022-12-31T02:44:28.781Z,1.13
2022-12-31T02:47:31.535Z,1.27
2022-12-31T02:50:05.962Z,1.70
2022-12-31T02:52:48.994Z,1.20
2022-12-31T02:55:24.984Z,1.48
2022-12-31T02:58:10.202Z,1.58
2022-12-31T03:01:03.766Z,1.40
2022-12-31T03:03:31.110Z,1.55
2022-12-31T03:06:00.646Z,1.63
2022-12-31T03:08:27.167Z,1.73
2022-12-31T03:10:53.862Z,1.75
2022-12-31T03:13:20.398Z,2.10
2022-12-31T03:15:47.901Z,2.03
2022-12-31T03:18:16.860Z,1.85
2022-12-31T03:21:12.497Z,2.10
2022-12-31T03:23:43.214Z,2.05
2022-12-31T03:26:11.550Z,1.90
2022-12-31T03:28:40.339Z,1.95
2022-12-31T03:31:08.081Z,1.70
2022-12-31T03:33:37.726Z,1.77
2022-12-31T03:36:06.546Z,1.40
2022-12-31T03:38:33.302Z,1.33
2022-12-31T03:40:59.969Z,1.08
2022-12-31T03:43:26.555Z,0.70
2022-12-31T03:45:54.637Z,0.70
2022-12-31T03:48:23.037Z,0.70
2022-12-31T03:50:50.344Z,0.60
2022-12-31T03:53:17.296Z,0.88
2022-12-31T03:55:43.952Z,0.80
2022-12-31T03:58:10.488Z,0.60
2022-12-31T04:00:37.075Z,0.80
2022-12-31T04:03:03.714Z,0.88
2022-12-31T04:05:30.240Z,0.70
2022-12-31T04:07:56.795Z,0.70
2022-12-31T04:10:23.436Z,0.70
2022-12-31T04:12:50.039Z,0.85
2022-12-31T04:15:19.606Z,0.45
2022-12-31T04:17:47.014Z,0.90
2022-12-31T04:20:13.833Z,0.93
2022-12-31T04:22:40.386Z,1.00
2022-12-31T04:25:11.620Z,1.50
2022-12-31T04:27:45.396Z,1.60
2022-12-31T04:30:13.628Z,1.33
2022-12-31T04:32:40.789Z,1.40
2022-12-31T04:35:08.378Z,1.20
2022-12-31T04:37:34.954Z,1.33
2022-12-31T04:40:05.749Z,1.27
2022-12-31T04:42:33.280Z,1.10
2022-12-31T04:44:59.791Z,1.30
2022-12-31T04:47:26.299Z,0.93
2022-12-31T04:49:52.852Z,1.08
2022-12-31T04:52:19.364Z,1.17
2022-12-31T04:54:45.982Z,1.10
2022-12-31T04:57:12.697Z,1.02
2022-12-31T04:59:39.688Z,1.20
2022-12-31T05:02:06.462Z,0.88
2022-12-31T05:04:33.332Z,1.13
2022-12-31T05:06:59.901Z,1.30
2022-12-31T05:09:28.180Z,1.00
2022-12-31T05:11:54.724Z,1.20
2022-12-31T05:14:21.357Z,1.10
2022-12-31T05:16:48.006Z,1.02
2022-12-31T05:19:14.548Z,0.80
2022-12-31T05:21:41.112Z,1.00
2022-12-31T05:24:07.854Z,1.05
2022-12-31T05:26:34.810Z,1.60
2022-12-31T05:29:01.502Z,2.13
2022-12-31T05:31:28.025Z,3.00
2022-12-31T05:33:54.578Z,3.78
2022-12-31T05:36:21.133Z,2.20
2022-12-31T05:38:47.709Z,1.90
2022-12-31T05:41:14.274Z,1.80
2022-12-31T05:43:40.777Z,3.72
2022-12-31T05:46:07.573Z,2.10
2022-12-31T05:48:34.152Z,1.90
2022-12-31T05:51:00.782Z,1.90
2022-12-31T05:53:27.365Z,2.03
2022-12-31T05:55:53.881Z,1.65
2022-12-31T05:58:20.440Z,1.25
2022-12-31T06:00:47.039Z,0.90
2022-12-31T06:03:13.919Z,0.98
2022-12-31T06:05:42.325Z,0.75
2022-12-31T06:08:10.027Z,1.10
2022-12-31T06:10:36.668Z,1.05
2022-12-31T06:13:03.663Z,0.98
2022-12-31T06:15:30.278Z,1.48
2022-12-31T06:17:56.944Z,2.20
2022-12-31T06:20:23.671Z,1.55
2022-12-31T06:22:50.349Z,1.20
2022-12-31T06:25:16.880Z,1.40
2022-12-31T06:27:44.469Z,1.58
2022-12-31T06:30:11.562Z,1.30
2022-12-31T06:32:39.319Z,1.30
2022-12-31T06:35:06.823Z,1.40
2022-12-31T06:37:33.414Z,1.05
2022-12-31T06:40:00.638Z,0.90
2022-12-31T06:42:31.367Z,0.77
2022-12-31T06:44:58.898Z,0.63
2022-12-31T06:47:25.903Z,1.00
2022-12-31T06:49:53.219Z,0.60
2022-12-31T06:52:20.723Z,0.32
2022-12-31T06:54:48.131Z,0.60
2022-12-31T06:57:15.404Z,0.70
2022-12-31T06:59:42.521Z,0.73
2022-12-31T07:03:01.528Z,0.70
2022-12-31T07:05:44.443Z,0.60
2022-12-31T07:11:11.128Z,0.88
2022-12-31T07:14:05.107Z,0.70
2022-12-31T07:17:02.523Z,0.55
2022-12-31T07:19:45.764Z,0.68
2022-12-31T07:22:15.747Z,0.57
2022-12-31T07:24:44.377Z,0.47
2022-12-31T07:27:39.778Z,0.73
2022-12-31T07:30:29.674Z,0.55
2022-12-31T07:33:16.098Z,0.40
2022-12-31T07:36:05.330Z,1.02
2022-12-31T07:38:47.597Z,0.75
2022-12-31T07:41:38.877Z,0.65
2022-12-31T07:44:27.380Z,1.05
2022-12-31T07:46:55.855Z,0.70
2022-12-31T07:49:24.266Z,0.70
2022-12-31T07:51:51.668Z,0.50
2022-12-31T07:54:18.277Z,0.73
2022-12-31T07:56:45.839Z,0.80
2022-12-31T07:59:47.032Z,0.98
2022-12-31T08:02:26.335Z,0.85
2022-12-31T08:04:55.890Z,0.68
2022-12-31T08:07:40.733Z,0.85
2022-12-31T08:10:18.549Z,0.70
2022-12-31T08:12:48.504Z,0.68
2022-12-31T08:15:17.935Z,0.73
2022-12-31T08:17:44.699Z,0.68
2022-12-31T08:20:16.122Z,0.90
2022-12-31T08:23:02.017Z,1.00
2022-12-31T08:25:37.689Z,1.02
2022-12-31T08:28:20.905Z,0.90
2022-12-31T08:31:00.877Z,0.82
2022-12-31T08:34:05.711Z,1.10
2022-12-31T08:36:58.316Z,1.13
2022-12-31T08:39:55.886Z,0.80
2022-12-31T08:42:32.360Z,0.98
2022-12-31T08:45:22.467Z,1.00
2022-12-31T08:48:19.938Z,0.90
2022-12-31T08:50:46.846Z,0.52
2022-12-31T08:53:13.587Z,1.02
2022-12-31T08:55:43.411Z,0.70
2022-12-31T08:58:27.104Z,1.23
2022-12-31T09:00:58.093Z,1.50
2022-12-31T09:03:33.995Z,0.85
2022-12-31T09:06:05.384Z,0.90
2022-12-31T09:08:55.819Z,0.77
2022-12-31T09:12:04.313Z,0.70
2022-12-31T09:14:40.913Z,1.25
2022-12-31T09:17:40.294Z,0.70
2022-12-31T09:20:15.228Z,0.65
2022-12-31T09:22:42.253Z,1.02
2022-12-31T09:25:14.838Z,0.95
2022-12-31T09:30:14.942Z,1.55
2022-12-31T09:33:00.747Z,0.82
2022-12-31T09:35:54.040Z,0.60
2022-12-31T09:38:53.213Z,0.80
2022-12-31T09:41:40.969Z,0.82
2022-12-31T09:44:38.921Z,0.60
2022-12-31T09:47:36.725Z,0.93
2022-12-31T09:50:18.781Z,0.60
2022-12-31T09:53:24.387Z,0.70
2022-12-31T09:56:00.241Z,0.88
2022-12-31T09:58:57.306Z,0.63
2022-12-31T10:01:38.132Z,0.65
2022-12-31T10:04:32.861Z,0.80
2022-12-31T10:07:24.090Z,0.85
2022-12-31T10:10:05.091Z,1.25
2022-12-31T10:12:37.964Z,1.30
2022-12-31T10:15:10.208Z,1.05
2022-12-31T10:18:28.396Z,1.00
2022-12-31T10:20:55.264Z,1.05
2022-12-31T10:23:50.175Z,0.80
2022-12-31T10:26:41.375Z,1.08
2022-12-31T10:29:29.296Z,1.25
2022-12-31T10:32:15.361Z,1.65
2022-12-31T10:34:53.565Z,1.77
2022-12-31T10:37:26.483Z,1.23
2022-12-31T10:40:16.253Z,0.80
2022-12-31T10:43:01.894Z,1.05
2022-12-31T10:45:48.931Z,0.90
2022-12-31T10:48:46.944Z,1.23
2022-12-31T10:51:43.877Z,1.40
2022-12-31T10:54:47.895Z,1.20
2022-12-31T10:57:48.351Z,1.38
2022-12-31T11:00:20.680Z,1.55
2022-12-31T11:02:53.300Z,1.30
2022-12-31T11:05:57.052Z,0.95
2022-12-31T11:09:01.147Z,2.13
2022-12-31T11:11:46.539Z,1.00
2022-12-31T11:14:42.582Z,1.42
2022-12-31T11:17:16.223Z,2.05
2022-12-31T11:20:13.258Z,1.65
2022-12-31T11:22:56.439Z,1.48
2022-12-31T11:25:32.764Z,1.88
2022-12-31T11:28:03.778Z,1.10
2022-12-31T11:30:58.399Z,1.20
2022-12-31T11:33:31.453Z,1.27
2022-12-31T11:39:30.763Z,1.15
2022-12-31T11:42:21.097Z,1.38
2022-12-31T11:45:02.288Z,1.55
2022-12-31T11:48:29.165Z,0.93
2022-12-31T11:51:05.046Z,1.67
2022-12-31T11:53:57.432Z,1.40
2022-12-31T11:56:31.357Z,1.30
2022-12-31T11:58:58.346Z,1.30
2022-12-31T12:01:36.019Z,1.23
2022-12-31T12:04:03.332Z,1.35
2022-12-31T12:06:32.572Z,1.38
2022-12-31T12:09:06.233Z,1.48
2022-12-31T12:11:37.967Z,1.10
2022-12-31T12:14:21.612Z,1.20
2022-12-31T12:16:59.184Z,1.10
2022-12-31T12:19:33.217Z,1.48
2022-12-31T12:22:10.105Z,1.60
2022-12-31T12:24:36.740Z,2.22
2022-12-31T12:27:03.494Z,1.55
2022-12-31T12:29:34.366Z,1.65
2022-12-31T12:32:16.504Z,1.45
2022-12-31T12:34:49.200Z,1.35
2022-12-31T12:37:35.353Z,1.55
2022-12-31T12:40:29.802Z,1.48
2022-12-31T12:43:01.280Z,1.52
2022-12-31T12:45:51.852Z,1.60
2022-12-31T12:48:31.115Z,1.55
2022-12-31T12:51:00.488Z,1.58
2022-12-31T12:53:38.979Z,1.52
2022-12-31T12:56:44.479Z,1.75
2022-12-31T13:00:04.611Z,1.55
2022-12-31T13:02:37.155Z,1.92
2022-12-31T13:08:30.322Z,1.35
2022-12-31T13:11:25.846Z,1.60
2022-12-31T13:14:17.185Z,1.20
2022-12-31T13:17:04.132Z,1.63
2022-12-31T13:19:50.026Z,2.35
2022-12-31T13:22:28.427Z,1.70
2022-12-31T13:25:00.811Z,2.25
2022-12-31T13:27:44.873Z,2.08
2022-12-31T13:30:28.024Z,2.15
2022-12-31T13:33:14.348Z,1.42
2022-12-31T13:35:54.036Z,1.65
2022-12-31T13:38:28.060Z,3.53
2022-12-31T13:40:57.740Z,1.27
2022-12-31T13:43:50.873Z,2.83
2022-12-31T13:46:56.495Z,2.75
2022-12-31T13:49:33.521Z,1.45
2022-12-31T13:52:15.293Z,1.73
2022-12-31T13:54:49.901Z,1.58
2022-12-31T13:57:42.333Z,1.95
2022-12-31T14:00:29.959Z,1.80
2022-12-31T14:03:13.966Z,1.23
2022-12-31T14:05:49.822Z,1.67
2022-12-31T14:08:16.395Z,1.90
2022-12-31T14:11:10.307Z,2.15
2022-12-31T14:14:05.666Z,1.75
2022-12-31T14:16:41.187Z,2.10
2022-12-31T14:19:36.514Z,2.05
2022-12-31T14:22:23.666Z,1.90
2022-12-31T14:24:52.231Z,1.92
2022-12-31T14:27:40.463Z,2.08
2022-12-31T14:30:19.459Z,2.08
2022-12-31T14:33:03.364Z,2.10
2022-12-31T14:35:39.980Z,1.58
2022-12-31T14:38:24.004Z,2.33
2022-12-31T14:41:26.538Z,2.40
2022-12-31T14:44:05.512Z,2.40
2022-12-31T14:46:51.794Z,2.20
2022-12-31T14:49:37.048Z,2.20
2022-12-31T14:52:16.008Z,3.75
2022-12-31T14:54:42.736Z,2.40
2022-12-31T14:57:21.560Z,2.75
2022-12-31T14:59:57.881Z,2.15
2022-12-31T15:02:30.758Z,2.38
2022-12-31T15:05:11.065Z,3.33
2022-12-31T15:07:53.366Z,2.22
2022-12-31T15:10:48.959Z,2.30
2022-12-31T15:13:36.577Z,2.67
2022-12-31T15:16:48.829Z,2.50
2022-12-31T15:19:19.863Z,4.03
2022-12-31T15:22:01.523Z,5.07
2022-12-31T15:24:30.758Z,5.03
2022-12-31T15:27:00.911Z,3.75
2022-12-31T15:29:34.142Z,4.07
2022-12-31T15:32:04.492Z,4.15
2022-12-31T15:34:34.842Z,3.35
2022-12-31T15:37:25.874Z,3.30
2022-12-31T15:40:03.987Z,3.08
2022-12-31T15:42:50.281Z,3.25
2022-12-31T15:45:52.224Z,3.20
2022-12-31T15:48:24.163Z,2.33
2022-12-31T15:50:54.860Z,2.10
2022-12-31T15:53:33.035Z,2.30
2022-12-31T15:56:01.564Z,2.33
2022-12-31T15:58:35.465Z,2.40
2022-12-31T16:01:32.179Z,2.33
2022-12-31T16:04:15.885Z,2.72
2022-12-31T16:06:46.090Z,2.60
2022-12-31T16:09:28.891Z,2.47
2022-12-31T16:11:57.403Z,3.75
2022-12-31T16:14:28.552Z,2.85
2022-12-31T16:16:59.925Z,2.85
2022-12-31T16:19:42.297Z,3.55
2022-12-31T16:22:18.089Z,3.13
2022-12-31T16:25:19.540Z,2.30
2022-12-31T16:27:34.376Z,3.05
2022-12-31T16:30:07.076Z,2.90
2022-12-31T16:32:39.978Z,3.60
2022-12-31T16:35:26.869Z,3.30
2022-12-31T16:38:18.779Z,3.03
2022-12-31T16:41:00.578Z,11.80
2022-12-31T16:43:37.202Z,3.03
2022-12-31T16:46:26.747Z,4.70
2022-12-31T16:48:59.771Z,3.50
2022-12-31T16:51:30.461Z,6.60
2022-12-31T16:53:58.289Z,6.85
2022-12-31T16:56:38.897Z,3.58
2022-12-31T16:59:17.477Z,2.65
2022-12-31T17:01:44.560Z,3.47
2022-12-31T17:04:17.418Z,3.47
2022-12-31T17:06:44.171Z,3.85
2022-12-31T17:09:20.958Z,3.75
2022-12-31T17:11:54.211Z,4.03
2022-12-31T17:14:23.849Z,3.08
2022-12-31T17:17:01.693Z,3.70
2022-12-31T17:19:36.329Z,2.65
2022-12-31T17:24:31.564Z,2.80
2022-12-31T17:27:05.158Z,4.53
2022-12-31T17:29:32.176Z,4.05
2022-12-31T17:32:06.536Z,2.80
2022-12-31T17:34:36.848Z,2.70
2022-12-31T17:37:18.288Z,3.55
2022-12-31T17:39:50.494Z,7.72
2022-12-31T17:42:31.259Z,6.45
2022-12-31T17:45:05.466Z,7.03
2022-12-31T17:47:47.469Z,5.95
2022-12-31T17:50:19.281Z,4.78
2022-12-31T17:52:46.482Z,3.83
2022-12-31T17:55:13.190Z,3.45
2022-12-31T17:57:48.986Z,3.10
2022-12-31T18:00:20.921Z,3.42
2022-12-31T18:02:47.676Z,3.30
2022-12-31T18:05:16.567Z,3.42
2022-12-31T18:07:43.212Z,4.90
2022-12-31T18:10:11.803Z,3.63
2022-12-31T18:12:39.076Z,4.70
2022-12-31T18:15:07.009Z,2.88
2022-12-31T18:17:35.025Z,2.63
2022-12-31T18:20:06.031Z,2.30
2022-12-31T18:22:34.018Z,2.55
2022-12-31T18:25:00.764Z,3.50
2022-12-31T18:27:27.267Z,3.25
2022-12-31T18:29:55.762Z,2.88
2022-12-31T18:32:29.177Z,3.50
2022-12-31T18:34:55.745Z,4.43
2022-12-31T18:37:22.599Z,4.82
2022-12-31T18:39:49.430Z,5.07
2022-12-31T18:42:18.500Z,2.80
2022-12-31T18:44:45.597Z,2.85
2022-12-31T18:47:17.691Z,4.05
2022-12-31T18:49:48.470Z,3.88
2022-12-31T18:52:22.325Z,3.35
2022-12-31T18:54:49.344Z,3.08
2022-12-31T18:57:16.231Z,3.45
2022-12-31T18:59:42.803Z,2.88
2022-12-31T19:02:17.883Z,2.92
2022-12-31T19:04:45.029Z,2.90
2022-12-31T19:07:11.548Z,2.85
2022-12-31T19:09:47.171Z,3.75
2022-12-31T19:12:15.088Z,2.60
2022-12-31T19:14:41.815Z,3.15
2022-12-31T19:19:34.927Z,3.45
2022-12-31T19:22:02.539Z,3.17
2022-12-31T19:24:29.145Z,4.03
2022-12-31T19:26:55.701Z,3.47
2022-12-31T19:29:24.911Z,3.60
2022-12-31T19:31:51.646Z,2.75
2022-12-31T19:34:18.777Z,2.97
2022-12-31T19:36:45.405Z,4.38
2022-12-31T19:39:21.045Z,5.70
2022-12-31T19:41:54.653Z,4.78
2022-12-31T19:44:25.450Z,5.50
2022-12-31T19:46:52.014Z,5.72
2022-12-31T19:49:18.715Z,4.55
2022-12-31T19:51:45.247Z,4.72
2022-12-31T19:54:14.815Z,3.15
2022-12-31T19:56:41.769Z,4.43
2022-12-31T19:59:10.156Z,3.65
2022-12-31T20:01:37.009Z,3.50
2022-12-31T20:04:03.883Z,3.45
2022-12-31T20:06:31.289Z,2.83
2022-12-31T20:08:57.871Z,5.40
2022-12-31T20:11:24.803Z,6.22
2022-12-31T20:13:53.505Z,7.05
2022-12-31T20:16:23.481Z,6.80
2022-12-31T20:18:50.799Z,5.40
2022-12-31T20:21:24.367Z,6.03
2022-12-31T20:23:52.273Z,4.50
2022-12-31T20:26:20.698Z,4.55
2022-12-31T20:28:47.509Z,4.35
2022-12-31T20:31:21.293Z,4.15
2022-12-31T20:33:49.574Z,5.00
2022-12-31T20:36:17.286Z,4.53
2022-12-31T20:38:44.430Z,3.97
2022-12-31T20:41:17.917Z,5.03
2022-12-31T20:43:45.438Z,5.13
2022-12-31T20:46:20.328Z,4.85
2022-12-31T20:48:48.502Z,5.10
2022-12-31T20:51:16.524Z,4.55
2022-12-31T20:53:52.503Z,4.07
2022-12-31T20:56:19.751Z,4.47
2022-12-31T20:58:46.941Z,4.18
2022-12-31T21:01:17.126Z,4.05
2022-12-31T21:06:33.471Z,5.50
2022-12-31T21:09:01.990Z,5.65
2022-12-31T21:11:47.074Z,6.35
2022-12-31T21:14:13.925Z,7.82
2022-12-31T21:16:40.558Z,7.57
2022-12-31T21:19:07.309Z,6.32
2022-12-31T21:21:34.074Z,8.32
2022-12-31T21:24:00.851Z,22.75
2022-12-31T21:26:28.422Z,6.00
2022-12-31T21:28:55.027Z,7.13
2022-12-31T21:31:21.624Z,5.95
2022-12-31T21:33:48.784Z,5.18
2022-12-31T21:36:15.784Z,3.92
2022-12-31T21:38:42.848Z,5.25
2022-12-31T21:41:33.583Z,4.88
2022-12-31T21:44:01.169Z,3.45
2022-12-31T21:46:28.141Z,3.92
2022-12-31T21:48:59.458Z,5.03
2022-12-31T21:51:26.637Z,4.90
2022-12-31T21:53:53.136Z,4.85
2022-12-31T21:56:21.215Z,4.50
2022-12-31T21:59:17.306Z,4.63
2022-12-31T22:02:02.684Z,3.90
2022-12-31T22:05:01.473Z,4.03
2022-12-31T22:07:15.916Z,4.80
2022-12-31T22:09:42.505Z,4.53
2022-12-31T22:12:09.100Z,4.10
2022-12-31T22:14:35.654Z,5.30
2022-12-31T22:17:02.245Z,5.28
2022-12-31T22:19:28.775Z,5.53
2022-12-31T22:21:55.353Z,4.38
2022-12-31T22:24:21.935Z,4.20
2022-12-31T22:26:48.495Z,4.38
2022-12-31T22:29:15.055Z,14.88
2022-12-31T22:31:41.627Z,4.63
2022-12-31T22:34:08.322Z,3.85
2022-12-31T22:36:34.877Z,4.30
2022-12-31T22:39:01.433Z,4.55
2022-12-31T22:41:28.587Z,4.13
2022-12-31T22:44:03.069Z,3.92
2022-12-31T22:46:32.394Z,4.20
2022-12-31T22:49:00.364Z,4.22
2022-12-31T22:51:56.021Z,3.60
2022-12-31T22:54:14.820Z,3.67
2022-12-31T22:56:41.472Z,3.97
2022-12-31T22:59:08.178Z,5.03
2022-12-31T23:01:34.795Z,3.88
2022-12-31T23:04:01.453Z,7.93
2022-12-31T23:06:28.995Z,28.10
2022-12-31T23:09:14.492Z,25.98
2022-12-31T23:11:43.070Z,27.85
2022-12-31T23:14:34.483Z,18.80
2022-12-31T23:17:31.380Z,30.92
2022-12-31T23:20:20.647Z,26.13
2022-12-31T23:23:07.748Z,24.55
2022-12-31T23:25:35.768Z,16.88
2022-12-31T23:28:02.773Z,17.35
2022-12-31T23:30:29.526Z,13.32
2022-12-31T23:32:56.241Z,10.73
2022-12-31T23:35:23.120Z,12.52
2022-12-31T23:37:49.874Z,16.17
2022-12-31T23:40:21.138Z,14.27
2022-12-31T23:42:49.464Z,13.63
2022-12-31T23:45:16.373Z,14.00
2022-12-31T23:47:42.982Z,12.10
2022-12-31T23:50:09.661Z,10.18
2022-12-31T23:52:36.173Z,13.02
2022-12-31T23:55:03.618Z,9.70
2022-12-31T23:57:30.433Z,10.48
2022-12-31T23:59:57.040Z,10.55
