createdAt,value
2023-01-15T00:01:53.344Z,1.47
2023-01-15T00:04:20.693Z,1.50
2023-01-15T00:06:47.914Z,1.30
2023-01-15T00:09:16.168Z,1.37
2023-01-15T00:12:02.395Z,1.50
2023-01-15T00:14:29.731Z,1.30
2023-01-15T00:16:56.959Z,1.43
2023-01-15T00:19:24.265Z,1.50
2023-01-15T00:21:53.862Z,1.37
2023-01-15T00:24:40.018Z,1.50
2023-01-15T00:27:26.167Z,1.50
2023-01-15T00:29:53.476Z,1.63
2023-01-15T00:32:20.733Z,1.60
2023-01-15T00:34:47.976Z,1.63
2023-01-15T00:37:15.745Z,1.70
2023-01-15T00:39:43.618Z,1.50
2023-01-15T00:42:12.119Z,1.47
2023-01-15T00:44:39.610Z,1.57
2023-01-15T00:47:26.078Z,1.70
2023-01-15T00:49:53.441Z,1.50
2023-01-15T00:52:20.737Z,1.53
2023-01-15T00:54:48.334Z,1.53
2023-01-15T00:57:15.614Z,1.70
2023-01-15T00:59:43.535Z,1.40
2023-01-15T01:02:10.864Z,1.50
2023-01-15T01:04:38.128Z,1.60
2023-01-15T01:07:06.681Z,1.50
2023-01-15T01:09:34.078Z,1.50
2023-01-15T01:12:01.795Z,1.53
2023-01-15T01:14:29.043Z,1.43
2023-01-15T01:16:57.031Z,1.60
2023-01-15T01:19:25.143Z,1.40
2023-01-15T01:21:52.890Z,1.43
2023-01-15T01:24:21.316Z,1.20
2023-01-15T01:26:48.927Z,1.30
2023-01-15T01:29:17.251Z,1.50
2023-01-15T01:31:44.866Z,1.40
2023-01-15T01:34:12.858Z,1.40
2023-01-15T01:36:41.262Z,1.40
2023-01-15T01:39:09.399Z,1.60
2023-01-15T01:41:36.643Z,1.77
2023-01-15T01:44:22.794Z,1.90
2023-01-15T01:46:50.190Z,1.70
2023-01-15T01:49:17.476Z,2.33
2023-01-15T01:51:46.522Z,2.07
2023-01-15T01:54:14.932Z,2.70
2023-01-15T01:56:42.689Z,2.60
2023-01-15T01:59:10.231Z,2.50
2023-01-15T02:01:40.110Z,2.83
2023-01-15T02:04:08.495Z,2.93
2023-01-15T02:06:36.705Z,2.60
2023-01-15T02:09:04.644Z,2.87
2023-01-15T02:11:35.232Z,2.67
2023-01-15T02:14:05.397Z,2.80
2023-01-15T02:16:37.617Z,2.83
2023-01-15T02:19:44.046Z,2.53
2023-01-15T02:22:17.147Z,2.57
2023-01-15T02:24:56.426Z,2.63
2023-01-15T02:27:24.967Z,2.37
2023-01-15T02:29:57.570Z,2.40
2023-01-15T02:32:34.875Z,2.40
2023-01-15T02:35:04.533Z,2.27
2023-01-15T02:37:34.862Z,2.30
2023-01-15T02:40:03.657Z,2.37
2023-01-15T02:42:35.006Z,2.03
2023-01-15T02:45:03.472Z,2.10
2023-01-15T02:47:34.162Z,2.23
2023-01-15T02:50:05.182Z,2.00
2023-01-15T02:52:41.746Z,2.03
2023-01-15T02:55:11.767Z,1.90
2023-01-15T02:57:44.189Z,2.03
2023-01-15T03:00:14.531Z,2.07
2023-01-15T03:02:47.895Z,2.10
2023-01-15T03:05:18.393Z,2.00
2023-01-15T03:07:53.427Z,1.80
2023-01-15T03:10:27.419Z,1.90
2023-01-15T03:13:04.354Z,1.77
2023-01-15T03:16:06.017Z,1.77
2023-01-15T03:18:36.837Z,1.90
2023-01-15T03:21:08.872Z,1.70
2023-01-15T03:23:38.901Z,1.70
2023-01-15T03:26:06.289Z,1.40
2023-01-15T03:28:38.876Z,1.50
2023-01-15T03:31:06.347Z,1.33
2023-01-15T03:33:34.849Z,1.30
2023-01-15T03:36:02.801Z,1.13
2023-01-15T03:38:50.772Z,1.10
2023-01-15T03:42:02.409Z,1.00
2023-01-15T03:44:35.679Z,0.90
2023-01-15T03:47:21.320Z,0.90
2023-01-15T03:49:58.099Z,0.67
2023-01-15T03:52:39.786Z,0.70
2023-01-15T03:55:07.580Z,0.80
2023-01-15T03:57:40.574Z,1.00
2023-01-15T04:00:10.601Z,0.73
2023-01-15T04:02:59.234Z,0.70
2023-01-15T04:05:29.535Z,0.70
2023-01-15T04:07:58.567Z,0.90
2023-01-15T04:10:26.003Z,0.80
2023-01-15T04:12:53.945Z,0.90
2023-01-15T04:15:21.246Z,0.87
2023-01-15T04:17:49.214Z,0.80
2023-01-15T04:20:18.940Z,0.80
2023-01-15T04:22:46.943Z,0.90
2023-01-15T04:25:14.226Z,0.90
2023-01-15T04:27:41.575Z,1.00
2023-01-15T04:30:09.246Z,0.97
2023-01-15T04:32:36.470Z,1.27
2023-01-15T04:35:04.027Z,1.50
2023-01-15T04:37:31.296Z,1.67
2023-01-15T04:39:58.532Z,1.70
2023-01-15T04:42:44.469Z,1.80
2023-01-15T04:45:11.763Z,1.90
2023-01-15T04:47:39.196Z,2.20
2023-01-15T04:50:06.732Z,1.90
2023-01-15T04:52:34.049Z,1.93
2023-01-15T04:55:01.218Z,1.90
2023-01-15T04:57:28.476Z,2.00
2023-01-15T04:59:55.670Z,1.80
2023-01-15T05:02:23.330Z,1.70
2023-01-15T05:04:51.128Z,1.80
2023-01-15T05:07:18.376Z,1.80
2023-01-15T05:09:45.679Z,2.10
2023-01-15T05:12:12.948Z,1.80
2023-01-15T05:14:40.172Z,1.80
2023-01-15T05:17:07.415Z,1.77
2023-01-15T05:19:34.609Z,1.80
2023-01-15T05:22:01.870Z,1.90
2023-01-15T05:24:29.419Z,1.90
2023-01-15T05:26:58.223Z,1.80
2023-01-15T05:29:25.576Z,1.90
2023-01-15T05:31:52.907Z,1.77
2023-01-15T05:34:20.360Z,1.70
2023-01-15T05:36:47.622Z,1.50
2023-01-15T05:39:14.909Z,1.67
2023-01-15T05:41:51.312Z,1.50
2023-01-15T05:44:26.237Z,1.30
2023-01-15T05:46:55.320Z,1.50
2023-01-15T05:49:26.475Z,1.50
2023-01-15T05:51:54.261Z,1.20
2023-01-15T05:54:22.837Z,1.20
2023-01-15T05:57:11.678Z,1.27
2023-01-15T05:59:38.979Z,1.60
2023-01-15T06:02:06.242Z,1.10
2023-01-15T06:04:33.486Z,1.20
2023-01-15T06:07:00.748Z,1.20
2023-01-15T06:09:29.457Z,1.47
2023-01-15T06:11:56.785Z,1.27
2023-01-15T06:14:24.038Z,1.20
2023-01-15T06:16:51.308Z,3.47
2023-01-15T06:19:18.614Z,2.03
2023-01-15T06:21:45.948Z,5.23
2023-01-15T06:24:16.576Z,1.40
2023-01-15T06:26:43.918Z,2.53
2023-01-15T06:29:11.232Z,2.07
2023-01-15T06:31:38.493Z,1.70
2023-01-15T06:34:05.777Z,1.87
2023-01-15T06:36:33.096Z,1.90
2023-01-15T06:39:00.380Z,2.00
2023-01-15T06:41:46.475Z,2.00
2023-01-15T06:44:33.900Z,0.90
2023-01-15T06:47:21.593Z,0.80
2023-01-15T06:49:56.570Z,0.53
2023-01-15T06:52:25.300Z,0.97
2023-01-15T06:54:52.609Z,1.00
2023-01-15T06:57:19.938Z,0.50
2023-01-15T06:59:47.583Z,0.90
2023-01-15T07:02:14.895Z,0.93
2023-01-15T07:04:42.107Z,4.20
2023-01-15T07:07:09.361Z,1.77
2023-01-15T07:09:36.695Z,0.70
2023-01-15T07:12:04.076Z,0.70
2023-01-15T07:14:32.120Z,0.90
2023-01-15T07:16:59.479Z,0.70
2023-01-15T07:19:27.714Z,0.93
2023-01-15T07:21:55.159Z,0.77
2023-01-15T07:24:22.387Z,1.03
2023-01-15T07:26:49.828Z,0.80
2023-01-15T07:29:17.198Z,0.80
2023-01-15T07:31:44.526Z,0.80
2023-01-15T07:34:11.895Z,0.80
2023-01-15T07:36:39.451Z,1.10
2023-01-15T07:39:07.325Z,0.93
2023-01-15T07:41:53.162Z,0.90
2023-01-15T07:44:39.754Z,0.93
2023-01-15T07:47:35.042Z,1.10
2023-01-15T07:50:02.587Z,1.00
2023-01-15T07:52:29.875Z,0.97
2023-01-15T07:54:57.178Z,1.10
2023-01-15T07:57:24.576Z,1.20
2023-01-15T07:59:51.878Z,1.40
2023-01-15T08:02:19.275Z,1.23
2023-01-15T08:04:47.909Z,1.30
2023-01-15T08:07:16.071Z,1.33
2023-01-15T08:09:43.410Z,1.20
2023-01-15T08:12:48.227Z,1.50
2023-01-15T08:15:16.451Z,1.50
2023-01-15T08:17:45.133Z,1.30
2023-01-15T08:20:14.053Z,2.10
2023-01-15T08:22:41.513Z,3.07
2023-01-15T08:25:09.353Z,1.17
2023-01-15T08:27:37.252Z,1.10
2023-01-15T08:30:05.740Z,1.27
2023-01-15T08:32:33.011Z,1.10
2023-01-15T08:35:00.342Z,1.00
2023-01-15T08:37:27.598Z,1.00
2023-01-15T08:39:54.793Z,1.00
2023-01-15T08:42:22.564Z,1.00
2023-01-15T08:44:50.055Z,1.30
2023-01-15T08:47:17.643Z,1.20
2023-01-15T08:49:45.187Z,1.20
2023-01-15T08:52:12.509Z,1.10
2023-01-15T08:54:42.035Z,1.17
2023-01-15T08:57:09.805Z,1.00
2023-01-15T08:59:37.020Z,1.20
2023-01-15T09:02:04.840Z,1.23
2023-01-15T09:04:32.117Z,1.07
2023-01-15T09:06:59.498Z,1.10
2023-01-15T09:09:26.692Z,1.20
2023-01-15T09:11:54.225Z,1.00
2023-01-15T09:14:57.990Z,1.30
2023-01-15T09:17:09.355Z,1.50
2023-01-15T09:19:36.644Z,1.40
2023-01-15T09:22:04.018Z,1.40
2023-01-15T09:24:31.198Z,1.20
2023-01-15T09:26:58.444Z,1.47
2023-01-15T09:29:25.793Z,1.40
2023-01-15T09:31:53.164Z,1.13
2023-01-15T09:34:20.512Z,1.40
2023-01-15T09:36:47.816Z,1.30
2023-01-15T09:39:15.334Z,1.20
2023-01-15T09:42:01.201Z,1.50
2023-01-15T09:44:37.659Z,1.50
2023-01-15T09:47:09.279Z,1.40
2023-01-15T09:49:47.711Z,1.77
2023-01-15T09:52:41.305Z,2.00
2023-01-15T09:55:13.593Z,1.77
2023-01-15T09:57:41.212Z,1.50
2023-01-15T10:00:13.634Z,1.47
2023-01-15T10:03:08.863Z,1.80
2023-01-15T10:05:37.911Z,3.20
2023-01-15T10:08:11.252Z,2.37
2023-01-15T10:10:45.266Z,3.53
2023-01-15T10:13:20.160Z,1.60
2023-01-15T10:15:48.476Z,1.63
2023-01-15T10:18:17.861Z,1.47
2023-01-15T10:20:57.465Z,1.60
2023-01-15T10:23:40.127Z,1.90
2023-01-15T10:26:16.639Z,2.00
2023-01-15T10:28:49.992Z,1.90
2023-01-15T10:31:21.692Z,1.53
2023-01-15T10:33:54.852Z,1.90
2023-01-15T10:36:28.609Z,1.67
2023-01-15T10:38:56.239Z,2.07
2023-01-15T10:41:26.314Z,1.90
2023-01-15T10:43:53.556Z,1.43
2023-01-15T10:46:27.208Z,1.97
2023-01-15T10:48:56.904Z,1.27
2023-01-15T10:51:25.354Z,1.60
2023-01-15T10:53:57.810Z,0.97
2023-01-15T10:56:38.107Z,1.00
2023-01-15T10:59:13.814Z,1.80
2023-01-15T11:01:41.487Z,1.03
2023-01-15T11:04:09.830Z,1.40
2023-01-15T11:06:37.195Z,1.10
2023-01-15T11:09:09.649Z,1.10
2023-01-15T11:11:59.058Z,0.80
2023-01-15T11:14:55.299Z,0.83
2023-01-15T11:17:42.020Z,0.70
2023-01-15T11:20:18.537Z,0.90
2023-01-15T11:22:45.939Z,1.10
2023-01-15T11:25:13.319Z,0.90
2023-01-15T11:27:40.549Z,0.70
2023-01-15T11:30:08.520Z,1.00
2023-01-15T11:32:37.319Z,1.00
2023-01-15T11:35:15.296Z,1.40
2023-01-15T11:37:42.982Z,1.03
2023-01-15T11:40:20.685Z,0.93
2023-01-15T11:43:07.952Z,1.23
2023-01-15T11:45:53.849Z,1.13
2023-01-15T11:48:41.058Z,1.17
2023-01-15T11:51:14.382Z,0.87
2023-01-15T11:54:03.682Z,1.23
2023-01-15T11:56:31.465Z,0.90
2023-01-15T11:59:01.984Z,1.40
2023-01-15T12:01:41.609Z,1.30
2023-01-15T12:04:23.603Z,1.40
2023-01-15T12:06:51.096Z,1.30
2023-01-15T12:09:44.777Z,1.50
2023-01-15T12:12:24.307Z,1.30
2023-01-15T12:14:58.288Z,1.20
2023-01-15T12:17:25.734Z,1.00
2023-01-15T12:19:58.188Z,1.53
2023-01-15T12:22:31.445Z,1.00
2023-01-15T12:25:22.207Z,0.90
2023-01-15T12:28:01.758Z,0.97
2023-01-15T12:30:44.441Z,0.90
2023-01-15T12:33:11.790Z,1.00
2023-01-15T12:35:41.725Z,1.30
2023-01-15T12:38:17.988Z,1.20
2023-01-15T12:40:49.374Z,0.83
2023-01-15T12:43:38.959Z,1.10
2023-01-15T12:46:07.702Z,0.93
2023-01-15T12:48:43.034Z,1.27
2023-01-15T12:51:13.291Z,1.40
2023-01-15T12:53:45.536Z,1.23
2023-01-15T12:56:21.848Z,1.00
2023-01-15T12:58:53.956Z,1.00
2023-01-15T13:01:24.297Z,0.90
2023-01-15T13:04:06.317Z,1.00
2023-01-15T13:06:35.029Z,1.17
2023-01-15T13:09:26.026Z,1.07
2023-01-15T13:11:53.347Z,1.00
2023-01-15T13:14:21.700Z,1.10
2023-01-15T13:16:52.019Z,1.20
2023-01-15T13:19:22.346Z,1.00
2023-01-15T13:21:54.506Z,0.97
2023-01-15T13:24:35.653Z,0.90
2023-01-15T13:27:29.357Z,1.10
2023-01-15T13:30:05.920Z,0.73
2023-01-15T13:32:43.024Z,0.90
2023-01-15T13:35:20.629Z,0.90
2023-01-15T13:37:50.382Z,0.83
2023-01-15T13:40:23.580Z,0.90
2023-01-15T13:42:51.467Z,0.80
2023-01-15T13:45:27.683Z,1.00
2023-01-15T13:47:58.400Z,1.00
2023-01-15T13:50:48.943Z,0.97
2023-01-15T13:53:23.331Z,1.10
2023-01-15T13:55:56.047Z,1.00
2023-01-15T13:58:26.000Z,1.10
2023-01-15T14:01:12.253Z,0.80
2023-01-15T14:03:39.987Z,1.00
2023-01-15T14:06:08.541Z,0.90
2023-01-15T14:08:38.947Z,0.70
2023-01-15T14:11:06.332Z,0.80
2023-01-15T14:13:56.021Z,0.80
2023-01-15T14:16:29.437Z,0.53
2023-01-15T14:19:02.946Z,0.63
2023-01-15T14:21:40.729Z,0.80
2023-01-15T14:24:17.373Z,0.50
2023-01-15T14:26:44.905Z,0.70
2023-01-15T14:29:26.029Z,0.70
2023-01-15T14:32:07.559Z,0.87
2023-01-15T14:34:36.284Z,0.70
2023-01-15T14:37:04.594Z,0.70
2023-01-15T14:39:38.314Z,0.80
2023-01-15T14:42:27.459Z,0.70
2023-01-15T14:44:59.971Z,0.53
2023-01-15T14:47:30.156Z,0.80
2023-01-15T14:50:02.582Z,0.60
2023-01-15T14:52:30.272Z,0.80
2023-01-15T14:54:59.275Z,0.67
2023-01-15T14:57:27.186Z,0.73
2023-01-15T14:59:57.949Z,0.60
2023-01-15T15:02:31.876Z,0.70
2023-01-15T15:05:00.147Z,0.67
2023-01-15T15:07:29.368Z,0.80
2023-01-15T15:10:03.502Z,0.93
2023-01-15T15:13:04.948Z,0.90
2023-01-15T15:15:51.078Z,1.00
2023-01-15T15:18:18.296Z,0.83
2023-01-15T15:20:51.690Z,1.00
2023-01-15T15:23:28.274Z,0.70
2023-01-15T15:26:05.951Z,0.67
2023-01-15T15:28:33.344Z,0.50
2023-01-15T15:31:01.677Z,0.80
2023-01-15T15:33:42.852Z,0.93
2023-01-15T15:36:10.272Z,0.90
2023-01-15T15:38:41.726Z,0.80
2023-01-15T15:41:11.973Z,0.87
2023-01-15T15:44:07.502Z,1.10
2023-01-15T15:46:53.824Z,1.00
2023-01-15T15:49:21.380Z,1.00
2023-01-15T15:51:52.480Z,1.20
2023-01-15T15:54:24.180Z,0.80
2023-01-15T15:56:54.021Z,1.37
2023-01-15T15:59:28.223Z,0.70
2023-01-15T16:01:56.451Z,0.70
2023-01-15T16:04:24.486Z,0.60
2023-01-15T16:06:52.167Z,1.00
2023-01-15T16:09:39.997Z,0.90
2023-01-15T16:12:07.472Z,0.80
2023-01-15T16:14:37.055Z,0.90
2023-01-15T16:17:04.365Z,0.90
2023-01-15T16:19:31.685Z,0.73
2023-01-15T16:21:59.285Z,0.83
2023-01-15T16:24:28.127Z,1.00
2023-01-15T16:27:21.673Z,1.10
2023-01-15T16:29:50.098Z,0.77
2023-01-15T16:32:19.913Z,0.80
2023-01-15T16:34:47.109Z,1.00
2023-01-15T16:37:24.890Z,0.93
2023-01-15T16:39:52.691Z,0.90
2023-01-15T16:42:33.448Z,1.00
2023-01-15T16:45:02.818Z,1.10
2023-01-15T16:47:31.487Z,1.13
2023-01-15T16:50:25.044Z,1.13
2023-01-15T16:52:53.501Z,2.10
2023-01-15T16:55:37.119Z,1.30
2023-01-15T16:58:24.788Z,1.00
2023-01-15T17:00:53.502Z,0.90
2023-01-15T17:03:22.407Z,1.47
2023-01-15T17:05:52.115Z,1.03
2023-01-15T17:08:20.802Z,1.00
2023-01-15T17:10:58.762Z,1.10
2023-01-15T17:13:32.307Z,0.90
2023-01-15T17:16:22.591Z,0.80
2023-01-15T17:18:51.274Z,0.97
2023-01-15T17:21:21.518Z,1.10
2023-01-15T17:23:48.994Z,0.90
2023-01-15T17:26:21.269Z,1.40
2023-01-15T17:28:48.705Z,0.93
2023-01-15T17:31:29.929Z,1.00
2023-01-15T17:34:01.396Z,0.90
2023-01-15T17:36:29.314Z,1.23
2023-01-15T17:38:56.750Z,1.10
2023-01-15T17:41:24.916Z,1.43
2023-01-15T17:43:52.368Z,0.90
2023-01-15T17:46:19.939Z,1.10
2023-01-15T17:48:47.294Z,1.10
2023-01-15T17:51:15.759Z,0.80
2023-01-15T17:53:43.097Z,1.03
2023-01-15T17:56:28.969Z,1.10
2023-01-15T17:59:14.779Z,1.00
2023-01-15T18:02:02.738Z,1.10
2023-01-15T18:04:58.841Z,1.07
2023-01-15T18:07:27.431Z,1.30
2023-01-15T18:09:56.535Z,1.10
2023-01-15T18:12:24.109Z,1.07
2023-01-15T18:14:51.390Z,1.13
2023-01-15T18:17:19.128Z,1.10
2023-01-15T18:19:46.379Z,1.50
2023-01-15T18:22:14.000Z,1.00
2023-01-15T18:24:41.369Z,1.07
2023-01-15T18:27:08.595Z,1.30
2023-01-15T18:29:40.099Z,1.10
2023-01-15T18:32:09.203Z,1.30
2023-01-15T18:34:37.180Z,1.67
2023-01-15T18:37:23.223Z,1.17
2023-01-15T18:39:50.623Z,1.20
2023-01-15T18:42:17.809Z,1.20
2023-01-15T18:45:03.753Z,1.33
2023-01-15T18:47:30.994Z,1.37
2023-01-15T18:49:58.538Z,3.70
2023-01-15T18:52:44.531Z,9.47
2023-01-15T18:55:11.879Z,3.40
2023-01-15T18:57:39.577Z,4.67
2023-01-15T19:00:07.232Z,4.00
2023-01-15T19:02:34.693Z,1.70
2023-01-15T19:05:01.988Z,2.30
2023-01-15T19:07:29.265Z,1.97
2023-01-15T19:09:56.561Z,1.87
2023-01-15T19:12:23.840Z,1.00
2023-01-15T19:15:09.766Z,1.00
2023-01-15T19:17:55.497Z,1.00
2023-01-15T19:20:22.852Z,1.67
2023-01-15T19:22:59.237Z,1.70
2023-01-15T19:25:27.640Z,2.07
2023-01-15T19:27:55.366Z,1.40
2023-01-15T19:30:23.231Z,1.60
2023-01-15T19:32:50.550Z,1.40
2023-01-15T19:35:17.935Z,1.57
2023-01-15T19:37:45.183Z,1.60
2023-01-15T19:40:22.957Z,1.10
2023-01-15T19:43:09.394Z,2.13
2023-01-15T19:45:57.657Z,1.40
2023-01-15T19:48:43.483Z,1.30
2023-01-15T19:51:10.780Z,1.90
2023-01-15T19:53:40.141Z,1.10
2023-01-15T19:56:07.945Z,1.03
2023-01-15T19:58:35.528Z,1.13
2023-01-15T20:01:03.139Z,2.00
2023-01-15T20:03:30.729Z,1.37
2023-01-15T20:05:58.159Z,1.60
2023-01-15T20:08:26.011Z,1.60
2023-01-15T20:10:53.330Z,1.40
2023-01-15T20:13:40.608Z,1.30
2023-01-15T20:16:09.590Z,1.10
2023-01-15T20:18:36.962Z,1.70
2023-01-15T20:21:04.367Z,1.10
2023-01-15T20:23:31.681Z,1.07
2023-01-15T20:26:03.045Z,1.10
2023-01-15T20:28:30.527Z,1.17
2023-01-15T20:30:58.005Z,0.80
2023-01-15T20:33:25.449Z,1.30
2023-01-15T20:35:54.082Z,1.00
2023-01-15T20:38:23.437Z,1.30
2023-01-15T20:40:52.142Z,1.30
2023-01-15T20:43:41.123Z,1.20
2023-01-15T20:46:12.934Z,1.10
2023-01-15T20:48:58.859Z,1.20
2023-01-15T20:51:26.346Z,1.30
2023-01-15T20:53:53.701Z,1.20
2023-01-15T20:56:21.150Z,1.13
2023-01-15T20:58:48.510Z,1.20
2023-01-15T21:01:15.968Z,1.10
2023-01-15T21:03:43.375Z,1.07
2023-01-15T21:06:10.695Z,1.00
2023-01-15T21:08:39.699Z,1.00
2023-01-15T21:11:06.993Z,1.10
2023-01-15T21:13:34.298Z,1.00
2023-01-15T21:16:03.298Z,0.93
2023-01-15T21:18:31.402Z,1.00
2023-01-15T21:20:58.754Z,1.30
2023-01-15T21:23:26.068Z,1.10
2023-01-15T21:25:59.780Z,1.50
2023-01-15T21:28:27.331Z,1.10
2023-01-15T21:30:54.664Z,1.20
2023-01-15T21:33:22.150Z,1.30
2023-01-15T21:35:49.436Z,2.50
2023-01-15T21:38:16.812Z,1.43
2023-01-15T21:40:44.113Z,1.10
2023-01-15T21:43:31.946Z,1.00
2023-01-15T21:46:05.885Z,0.90
2023-01-15T21:48:33.578Z,1.03
2023-01-15T21:51:07.491Z,0.90
2023-01-15T21:53:34.744Z,1.13
2023-01-15T21:56:02.300Z,0.93
2023-01-15T21:58:29.595Z,0.90
2023-01-15T22:00:58.390Z,1.00
2023-01-15T22:03:25.752Z,1.20
2023-01-15T22:05:53.408Z,1.27
2023-01-15T22:08:20.686Z,1.03
2023-01-15T22:10:47.997Z,0.80
2023-01-15T22:13:15.211Z,1.20
2023-01-15T22:15:42.500Z,1.20
2023-01-15T22:18:09.773Z,1.07
2023-01-15T22:20:37.011Z,0.93
2023-01-15T22:23:04.259Z,1.40
2023-01-15T22:25:31.505Z,1.17
2023-01-15T22:27:59.484Z,1.23
2023-01-15T22:30:26.709Z,1.00
2023-01-15T22:32:53.958Z,1.03
2023-01-15T22:35:22.688Z,1.00
2023-01-15T22:37:49.899Z,2.00
2023-01-15T22:40:17.265Z,1.37
2023-01-15T22:42:44.773Z,1.20
2023-01-15T22:45:12.304Z,0.90
2023-01-15T22:47:39.654Z,1.10
2023-01-15T22:50:07.446Z,1.07
2023-01-15T22:52:35.448Z,1.00
2023-01-15T22:55:02.709Z,1.07
2023-01-15T22:57:31.148Z,1.00
2023-01-15T23:00:01.616Z,0.83
2023-01-15T23:02:47.501Z,1.50
2023-01-15T23:05:14.803Z,1.23
2023-01-15T23:07:42.034Z,1.13
2023-01-15T23:10:11.163Z,1.27
2023-01-15T23:12:39.477Z,1.03
2023-01-15T23:15:13.210Z,1.00
2023-01-15T23:17:40.809Z,1.10
2023-01-15T23:20:09.064Z,1.10
2023-01-15T23:22:36.490Z,0.90
2023-01-15T23:25:03.775Z,1.20
2023-01-15T23:27:31.051Z,0.90
2023-01-15T23:29:58.613Z,1.00
2023-01-15T23:32:25.813Z,0.93
2023-01-15T23:34:53.074Z,0.80
2023-01-15T23:37:20.265Z,0.80
2023-01-15T23:39:47.522Z,1.37
2023-01-15T23:42:33.520Z,1.10
2023-01-15T23:45:19.371Z,1.07
2023-01-15T23:47:47.096Z,0.90
2023-01-15T23:50:14.307Z,1.00
2023-01-15T23:52:41.604Z,0.70
2023-01-15T23:55:09.234Z,1.10
2023-01-15T23:57:36.476Z,1.10
