createdAt,value
2018-10-06T00:00:17.843Z,100056.72
2018-10-06T00:02:48.321Z,100055.12
2018-10-06T00:05:18.685Z,100059.30
2018-10-06T00:07:49.021Z,100052.81
2018-10-06T00:10:19.340Z,100054.96
2018-10-06T00:12:49.687Z,100055.48
2018-10-06T00:15:20.019Z,100058.84
2018-10-06T00:17:50.308Z,100052.98
2018-10-06T00:20:20.637Z,100051.66
2018-10-06T00:22:51.082Z,100046.52
2018-10-06T00:25:21.440Z,100042.33
2018-10-06T00:27:51.826Z,100043.50
2018-10-06T00:30:22.201Z,100041.20
2018-10-06T00:32:52.666Z,100037.11
2018-10-06T00:35:22.987Z,100029.61
2018-10-06T00:37:53.319Z,100032.88
2018-10-06T00:40:23.663Z,100031.08
2018-10-06T00:42:53.954Z,100029.21
2018-10-06T00:45:39.067Z,100030.02
2018-10-06T00:48:09.421Z,100029.58
2018-10-06T00:50:39.779Z,100025.73
2018-10-06T00:53:10.133Z,100021.13
2018-10-06T00:55:40.427Z,100016.52
2018-10-06T00:58:10.768Z,100019.00
2018-10-06T01:00:41.143Z,100013.14
2018-10-06T01:03:11.449Z,100010.98
2018-10-06T01:05:41.826Z,100006.37
2018-10-06T01:08:12.168Z,100003.88
2018-10-06T01:10:42.472Z,100004.47
2018-10-06T01:13:12.878Z,100011.50
2018-10-06T01:15:43.263Z,100007.11
2018-10-06T01:18:13.620Z,100012.14
2018-10-06T01:20:43.943Z,100010.98
2018-10-06T01:23:14.354Z,100010.25
2018-10-06T01:25:44.742Z,100002.13
2018-10-06T01:28:15.071Z,100001.27
2018-10-06T01:30:45.382Z,99993.71
2018-10-06T01:33:15.671Z,99995.31
2018-10-06T01:35:46.042Z,99992.87
2018-10-06T01:38:16.324Z,99989.16
2018-10-06T01:40:46.685Z,99986.16
2018-10-06T01:43:17.044Z,99982.66
2018-10-06T01:45:47.746Z,99984.67
2018-10-06T01:48:18.019Z,99976.70
2018-10-06T01:50:48.401Z,99977.23
2018-10-06T01:53:18.728Z,99973.55
2018-10-06T01:55:49.063Z,99976.78
2018-10-06T01:58:19.308Z,99970.55
2018-10-06T02:00:49.663Z,99961.05
2018-10-06T02:03:19.970Z,99961.63
2018-10-06T02:05:50.311Z,99957.38
2018-10-06T02:08:20.543Z,99961.63
2018-10-06T02:10:50.930Z,99959.81
2018-10-06T02:13:21.213Z,99957.05
2018-10-06T02:15:51.576Z,99958.09
2018-10-06T02:18:21.929Z,99950.23
2018-10-06T02:20:52.210Z,99952.38
2018-10-06T02:23:22.571Z,99949.84
2018-10-06T02:25:52.899Z,99943.68
2018-10-06T02:28:23.221Z,99949.95
2018-10-06T02:30:53.562Z,99945.86
2018-10-06T02:33:23.919Z,99943.33
2018-10-06T02:35:54.237Z,99938.77
2018-10-06T02:38:24.554Z,99940.51
2018-10-06T02:40:54.878Z,99936.33
2018-10-06T02:43:25.220Z,99934.93
2018-10-06T02:45:55.608Z,99939.67
2018-10-06T02:48:25.906Z,99934.56
2018-10-06T02:50:56.214Z,99937.02
2018-10-06T02:53:26.582Z,99936.86
2018-10-06T02:55:56.956Z,99935.91
2018-10-06T02:58:27.296Z,99937.04
2018-10-06T03:00:57.580Z,99927.97
2018-10-06T03:03:27.951Z,99924.59
2018-10-06T03:05:58.272Z,99925.55
2018-10-06T03:08:28.545Z,99925.37
2018-10-06T03:11:05.036Z,99920.20
2018-10-06T03:13:49.832Z,99920.89
2018-10-06T03:16:20.201Z,99917.00
2018-10-06T03:18:50.560Z,99924.41
2018-10-06T03:21:20.888Z,99927.18
2018-10-06T03:23:51.261Z,99924.44
2018-10-06T03:26:21.677Z,99918.28
2018-10-06T03:28:51.961Z,99919.13
2018-10-06T03:31:22.284Z,99913.56
2018-10-06T03:33:52.861Z,99913.59
2018-10-06T03:36:23.229Z,99909.13
2018-10-06T03:38:53.615Z,99908.20
2018-10-06T03:41:23.964Z,99900.44
2018-10-06T03:43:54.360Z,99898.58
2018-10-06T03:46:24.656Z,99897.33
2018-10-06T03:48:54.988Z,99891.28
2018-10-06T03:51:25.392Z,99895.08
2018-10-06T03:53:55.766Z,99881.56
2018-10-06T03:56:26.173Z,99881.67
2018-10-06T03:58:56.523Z,99876.27
2018-10-06T04:01:26.817Z,99872.02
2018-10-06T04:03:57.128Z,99876.48
2018-10-06T04:06:27.452Z,99874.58
2018-10-06T04:08:58.138Z,99871.30
2018-10-06T04:11:28.900Z,99864.86
2018-10-06T04:13:59.664Z,99869.86
2018-10-06T04:16:29.949Z,99866.00
2018-10-06T04:19:00.662Z,99862.56
2018-10-06T04:21:36.159Z,99856.59
2018-10-06T04:24:06.735Z,99852.73
2018-10-06T04:26:37.040Z,99856.97
2018-10-06T04:29:07.412Z,99851.31
2018-10-06T04:31:37.777Z,99847.23
2018-10-06T04:34:08.107Z,99847.53
2018-10-06T04:36:38.518Z,99848.92
2018-10-06T04:39:11.751Z,99841.96
2018-10-06T04:41:42.129Z,99839.66
2018-10-06T04:44:12.467Z,99830.33
2018-10-06T04:46:42.783Z,99827.86
2018-10-06T04:49:13.049Z,99825.69
2018-10-06T04:51:43.354Z,99829.38
2018-10-06T04:54:13.668Z,99833.13
2018-10-06T04:56:44.011Z,99829.66
2018-10-06T04:59:14.254Z,99827.64
2018-10-06T05:01:44.620Z,99827.18
2018-10-06T05:04:14.915Z,99822.02
2018-10-06T05:06:45.234Z,99820.11
2018-10-06T05:09:15.519Z,99819.16
2018-10-06T05:11:45.840Z,99824.75
2018-10-06T05:14:16.195Z,99816.99
2018-10-06T05:16:46.534Z,99810.97
2018-10-06T05:19:16.887Z,99817.42
2018-10-06T05:21:47.143Z,99812.13
2018-10-06T05:24:17.421Z,99814.38
2018-10-06T05:26:47.790Z,99813.44
2018-10-06T05:29:18.214Z,99811.27
2018-10-06T05:31:48.509Z,99816.36
2018-10-06T05:34:18.832Z,99806.73
2018-10-06T05:36:49.136Z,99806.91
2018-10-06T05:39:19.443Z,99805.03
2018-10-06T05:41:49.773Z,99802.02
2018-10-06T05:44:20.103Z,99799.19
2018-10-06T05:46:50.508Z,99799.11
2018-10-06T05:49:20.756Z,99800.22
2018-10-06T05:51:51.150Z,99807.78
2018-10-06T05:54:21.438Z,99799.29
2018-10-06T05:56:51.757Z,99801.26
2018-10-06T05:59:22.293Z,99805.33
2018-10-06T06:01:52.647Z,99807.22
2018-10-06T06:04:22.998Z,99804.13
2018-10-06T06:06:53.291Z,99802.59
2018-10-06T06:09:23.630Z,99808.06
2018-10-06T06:11:53.952Z,99806.74
2018-10-06T06:14:24.243Z,99810.14
2018-10-06T06:16:54.543Z,99807.81
2018-10-06T06:19:24.804Z,99805.98
2018-10-06T06:21:55.121Z,99815.58
2018-10-06T06:24:25.415Z,99807.97
2018-10-06T06:26:55.758Z,99816.15
2018-10-06T06:29:26.093Z,99811.85
2018-10-06T06:31:56.483Z,99819.22
2018-10-06T06:34:26.790Z,99813.91
2018-10-06T06:39:58.062Z,99821.78
2018-10-06T06:42:28.384Z,99809.44
2018-10-06T06:44:58.705Z,99799.19
2018-10-06T06:47:29.067Z,99803.92
2018-10-06T06:49:59.366Z,99802.67
2018-10-06T06:52:29.726Z,99805.85
2018-10-06T06:55:00.088Z,99801.48
2018-10-06T06:57:30.384Z,99798.16
2018-10-06T07:00:00.793Z,99797.78
2018-10-06T07:02:31.153Z,99796.48
2018-10-06T07:05:01.441Z,99791.53
2018-10-06T07:07:31.729Z,99791.73
2018-10-06T07:10:02.095Z,99784.23
2018-10-06T07:12:32.479Z,99780.27
2018-10-06T07:15:02.711Z,99774.95
2018-10-06T07:17:33.001Z,99774.24
2018-10-06T07:20:03.367Z,99773.03
2018-10-06T07:22:33.705Z,99765.98
2018-10-06T07:25:04.048Z,99753.34
2018-10-06T07:27:34.386Z,99761.69
2018-10-06T07:30:04.914Z,99760.78
2018-10-06T07:32:35.278Z,99760.61
2018-10-06T07:35:05.838Z,99766.39
2018-10-06T07:37:36.210Z,99757.11
2018-10-06T07:40:07.241Z,99756.45
2018-10-06T07:42:37.564Z,99756.73
2018-10-06T07:45:08.191Z,99756.00
2018-10-06T07:47:38.492Z,99756.94
2018-10-06T07:50:08.833Z,99757.70
2018-10-06T07:52:39.195Z,99755.00
2018-10-06T07:55:09.493Z,99755.07
2018-10-06T07:57:39.786Z,99750.44
2018-10-06T08:00:10.139Z,99747.58
2018-10-06T08:02:40.483Z,99743.95
2018-10-06T08:05:10.844Z,99731.92
2018-10-06T08:07:41.196Z,99733.34
2018-10-06T08:10:11.513Z,99730.47
2018-10-06T08:12:41.860Z,99727.37
2018-10-06T08:15:12.181Z,99734.58
2018-10-06T08:17:42.562Z,99736.20
2018-10-06T08:20:12.894Z,99725.01
2018-10-06T08:22:43.197Z,99733.83
2018-10-06T08:25:13.562Z,99730.97
2018-10-06T08:27:43.895Z,99733.21
2018-10-06T08:30:14.183Z,99737.87
2018-10-06T08:32:44.558Z,99729.94
2018-10-06T08:35:14.894Z,99731.55
2018-10-06T08:37:45.204Z,99731.72
2018-10-06T08:40:15.517Z,99733.87
2018-10-06T08:42:45.820Z,99727.30
2018-10-06T08:45:16.157Z,99735.52
2018-10-06T08:47:46.448Z,99728.25
2018-10-06T08:50:16.888Z,99724.73
2018-10-06T08:52:47.233Z,99714.52
2018-10-06T08:55:17.568Z,99713.69
2018-10-06T08:57:47.888Z,99708.92
2018-10-06T09:00:18.215Z,99708.22
2018-10-06T09:02:48.569Z,99705.55
2018-10-06T09:05:18.893Z,99709.95
2018-10-06T09:07:49.390Z,99704.40
2018-10-06T09:10:19.672Z,99700.04
2018-10-06T09:12:50.002Z,99695.57
2018-10-06T09:15:20.357Z,99695.05
2018-10-06T09:17:50.741Z,99691.16
2018-10-06T09:20:21.071Z,99692.19
2018-10-06T09:22:51.391Z,99686.66
2018-10-06T09:25:21.703Z,99683.13
2018-10-06T09:27:51.988Z,99683.50
2018-10-06T09:30:22.341Z,99683.47
2018-10-06T09:32:52.668Z,99682.22
2018-10-06T09:35:22.934Z,99675.36
2018-10-06T09:37:53.264Z,99686.05
2018-10-06T09:40:23.587Z,99672.08
2018-10-06T09:42:53.983Z,99670.25
2018-10-06T09:45:24.304Z,99662.09
2018-10-06T09:47:54.652Z,99658.80
2018-10-06T09:50:25.042Z,99659.11
2018-10-06T09:52:55.400Z,99660.39
2018-10-06T09:55:25.710Z,99651.85
2018-10-06T09:57:55.992Z,99653.40
2018-10-06T10:00:31.419Z,99655.27
2018-10-06T10:03:06.730Z,99655.95
2018-10-06T10:05:42.168Z,99649.09
2018-10-06T10:08:12.462Z,99656.80
2018-10-06T10:10:42.788Z,99652.30
2018-10-06T10:13:13.235Z,99659.91
2018-10-06T10:15:43.524Z,99653.51
2018-10-06T10:18:14.033Z,99655.34
2018-10-06T10:20:44.208Z,99647.22
2018-10-06T10:23:17.503Z,99646.16
2018-10-06T10:25:47.798Z,99640.36
2018-10-06T10:28:18.098Z,99631.72
2018-10-06T10:30:48.463Z,99635.90
2018-10-06T10:33:18.788Z,99632.64
2018-10-06T10:35:49.099Z,99628.58
2018-10-06T10:38:19.429Z,99627.44
2018-10-06T10:40:49.779Z,99623.55
2018-10-06T10:43:20.072Z,99621.89
2018-10-06T10:45:50.460Z,99621.58
2018-10-06T10:48:20.800Z,99613.13
2018-10-06T10:50:51.196Z,99616.34
2018-10-06T10:53:21.444Z,99610.22
2018-10-06T10:55:51.774Z,99616.89
2018-10-06T10:58:22.117Z,99613.77
2018-10-06T11:00:52.444Z,99617.44
2018-10-06T11:03:22.801Z,99617.05
2018-10-06T11:05:53.189Z,99609.52
2018-10-06T11:08:23.526Z,99616.18
2018-10-06T11:10:53.887Z,99617.70
2018-10-06T11:13:24.160Z,99604.95
2018-10-06T11:15:54.525Z,99609.52
2018-10-06T11:18:24.836Z,99602.98
2018-10-06T11:20:55.142Z,99601.91
2018-10-06T11:23:25.498Z,99593.08
2018-10-06T11:25:55.816Z,99587.41
2018-10-06T11:28:26.125Z,99586.02
2018-10-06T11:30:56.444Z,99583.98
2018-10-06T11:33:26.773Z,99582.13
2018-10-06T11:35:57.135Z,99580.10
2018-10-06T11:38:27.456Z,99581.03
2018-10-06T11:40:57.768Z,99574.34
2018-10-06T11:43:28.058Z,99576.22
2018-10-06T11:45:58.411Z,99572.77
2018-10-06T11:48:28.695Z,99575.98
2018-10-06T11:50:59.053Z,99565.08
2018-10-06T11:53:29.370Z,99569.82
2018-10-06T11:55:59.752Z,99567.37
2018-10-06T11:58:30.042Z,99561.10
2018-10-06T12:01:00.431Z,99559.83
2018-10-06T12:03:30.735Z,99557.11
2018-10-06T12:06:01.055Z,99562.08
2018-10-06T12:08:31.365Z,99549.90
2018-10-06T12:11:01.735Z,99544.45
2018-10-06T12:13:32.046Z,99540.50
2018-10-06T12:16:02.624Z,99545.23
2018-10-06T12:18:32.908Z,99545.02
2018-10-06T12:21:03.215Z,99543.06
2018-10-06T12:23:33.513Z,99539.78
2018-10-06T12:26:03.899Z,99538.97
2018-10-06T12:28:34.142Z,99531.31
2018-10-06T12:31:04.484Z,99529.08
2018-10-06T12:33:34.823Z,99526.88
2018-10-06T12:36:05.190Z,99527.45
2018-10-06T12:38:35.497Z,99516.90
2018-10-06T12:41:05.995Z,99515.20
2018-10-06T12:43:36.347Z,99516.14
2018-10-06T12:46:06.656Z,99526.17
2018-10-06T12:48:37.015Z,99525.53
2018-10-06T12:51:07.745Z,99515.72
2018-10-06T12:53:38.048Z,99523.07
2018-10-06T12:56:08.789Z,99520.61
2018-10-06T12:58:39.116Z,99522.34
2018-10-06T13:01:09.463Z,99524.58
2018-10-06T13:03:39.768Z,99518.39
2018-10-06T13:06:10.107Z,99516.41
2018-10-06T13:08:40.423Z,99507.30
2018-10-06T13:11:10.808Z,99507.16
2018-10-06T13:13:41.089Z,99514.30
2018-10-06T13:16:11.436Z,99510.55
2018-10-06T13:18:41.769Z,99501.91
2018-10-06T13:21:12.123Z,99506.57
2018-10-06T13:23:42.394Z,99502.94
2018-10-06T13:26:13.000Z,99506.17
2018-10-06T13:28:43.314Z,99498.28
2018-10-06T13:31:13.658Z,99495.94
2018-10-06T13:33:43.998Z,99492.13
2018-10-06T13:36:14.412Z,99500.81
2018-10-06T13:38:44.850Z,99498.46
2018-10-06T13:41:15.226Z,99496.15
2018-10-06T13:43:45.616Z,99499.28
2018-10-06T13:46:16.092Z,99499.89
2018-10-06T13:48:46.507Z,99494.94
2018-10-06T13:51:16.856Z,99485.28
2018-10-06T13:53:47.252Z,99479.11
2018-10-06T13:56:17.589Z,99480.98
2018-10-06T13:58:48.022Z,99488.55
2018-10-06T14:01:18.527Z,99477.09
2018-10-06T14:03:49.843Z,99467.11
2018-10-06T14:06:20.271Z,99461.91
2018-10-06T14:08:50.688Z,99458.94
2018-10-06T14:11:21.124Z,99461.30
2018-10-06T14:13:51.444Z,99450.13
2018-10-06T14:16:21.857Z,99443.53
2018-10-06T14:18:52.425Z,99439.83
2018-10-06T14:21:22.861Z,99445.73
2018-10-06T14:23:53.227Z,99441.00
2018-10-06T14:26:23.840Z,99439.19
2018-10-06T14:28:54.309Z,99433.89
2018-10-06T14:31:24.615Z,99428.91
2018-10-06T14:33:55.212Z,99423.25
2018-10-06T14:36:25.569Z,99418.50
2018-10-06T14:38:55.924Z,99423.92
2018-10-06T14:41:26.535Z,99416.61
2018-10-06T14:43:56.953Z,99416.52
2018-10-06T14:46:27.409Z,99414.73
2018-10-06T14:48:57.730Z,99417.00
2018-10-06T14:51:28.149Z,99414.13
2018-10-06T14:53:58.524Z,99409.45
2018-10-06T14:56:28.867Z,99404.83
2018-10-06T14:58:59.729Z,99406.91
2018-10-06T15:01:30.116Z,99405.80
2018-10-06T15:04:00.505Z,99399.02
2018-10-06T15:06:31.271Z,99396.52
2018-10-06T15:09:01.709Z,99395.31
2018-10-06T15:11:32.163Z,99398.37
2018-10-06T15:14:02.642Z,99401.20
2018-10-06T15:16:33.004Z,99387.16
2018-10-06T15:19:03.366Z,99394.12
2018-10-06T15:21:33.780Z,99388.50
2018-10-06T15:24:04.254Z,99386.22
2018-10-06T15:26:34.744Z,99389.38
2018-10-06T15:29:05.207Z,99390.19
2018-10-06T15:31:35.700Z,99385.84
2018-10-06T15:34:06.211Z,99389.44
2018-10-06T15:36:36.540Z,99384.67
2018-10-06T15:39:09.120Z,99383.66
2018-10-06T15:41:39.714Z,99390.50
2018-10-06T15:44:10.107Z,99388.80
2018-10-06T15:46:40.602Z,99385.55
2018-10-06T15:49:10.945Z,99392.42
2018-10-06T15:51:41.296Z,99384.27
2018-10-06T15:54:11.727Z,99382.58
2018-10-06T15:56:42.209Z,99387.48
2018-10-06T15:59:12.579Z,99389.22
2018-10-06T16:01:43.038Z,99388.02
2018-10-06T16:04:13.347Z,99388.02
2018-10-06T16:06:43.715Z,99384.94
2018-10-06T16:09:14.063Z,99382.61
2018-10-06T16:11:44.487Z,99380.11
2018-10-06T16:14:14.806Z,99384.73
2018-10-06T16:16:45.280Z,99379.95
2018-10-06T16:19:15.875Z,99385.47
2018-10-06T16:21:46.240Z,99385.19
2018-10-06T16:24:16.583Z,99387.81
2018-10-06T16:26:46.911Z,99384.52
2018-10-06T16:29:17.256Z,99382.80
2018-10-06T16:31:47.578Z,99378.58
2018-10-06T16:34:17.918Z,99379.76
2018-10-06T16:36:48.267Z,99381.76
2018-10-06T16:39:18.594Z,99381.17
2018-10-06T16:41:48.869Z,99387.70
2018-10-06T16:44:19.311Z,99387.84
2018-10-06T16:46:49.622Z,99390.16
2018-10-06T16:49:19.947Z,99395.19
2018-10-06T16:51:50.220Z,99391.63
2018-10-06T16:54:20.562Z,99386.83
2018-10-06T16:56:50.844Z,99382.55
2018-10-06T16:59:21.162Z,99387.83
2018-10-06T17:01:51.511Z,99393.27
2018-10-06T17:04:21.754Z,99397.67
2018-10-06T17:06:52.103Z,99396.34
2018-10-06T17:09:22.475Z,99396.70
2018-10-06T17:11:52.740Z,99401.58
2018-10-06T17:14:23.172Z,99407.46
2018-10-06T17:16:53.584Z,99401.88
2018-10-06T17:19:23.866Z,99403.70
2018-10-06T17:21:54.248Z,99402.16
2018-10-06T17:24:24.647Z,99401.95
2018-10-06T17:26:54.945Z,99400.59
2018-10-06T17:29:25.393Z,99400.06
2018-10-06T17:31:55.744Z,99406.85
2018-10-06T17:34:26.104Z,99408.34
2018-10-06T17:36:56.443Z,99405.46
2018-10-06T17:39:26.860Z,99417.95
2018-10-06T17:41:57.164Z,99420.12
2018-10-06T17:44:27.656Z,99416.55
2018-10-06T17:46:57.889Z,99418.55
2018-10-06T17:49:28.204Z,99420.37
2018-10-06T17:51:58.552Z,99425.66
2018-10-06T17:54:28.915Z,99425.58
2018-10-06T17:56:59.217Z,99426.38
2018-10-06T17:59:29.534Z,99426.48
2018-10-06T18:01:59.869Z,99431.08
2018-10-06T18:04:30.214Z,99434.06
2018-10-06T18:07:00.504Z,99433.95
2018-10-06T18:09:30.918Z,99425.02
2018-10-06T18:12:01.275Z,99433.16
2018-10-06T18:14:31.623Z,99442.31
2018-10-06T18:17:01.896Z,99441.02
2018-10-06T18:19:32.293Z,99441.81
2018-10-06T18:22:02.586Z,99442.01
2018-10-06T18:24:32.997Z,99444.84
2018-10-06T18:27:03.351Z,99447.09
2018-10-06T18:29:33.719Z,99450.13
2018-10-06T18:32:04.092Z,99447.55
2018-10-06T18:34:34.403Z,99446.70
2018-10-06T18:37:04.782Z,99452.09
2018-10-06T18:39:35.058Z,99454.09
2018-10-06T18:42:05.427Z,99459.77
2018-10-06T18:44:35.790Z,99458.17
2018-10-06T18:47:06.136Z,99462.74
2018-10-06T18:49:36.408Z,99463.82
2018-10-06T18:52:06.843Z,99467.34
2018-10-06T18:54:37.124Z,99466.20
2018-10-06T18:57:07.590Z,99478.28
2018-10-06T18:59:37.904Z,99472.77
2018-10-06T19:02:08.539Z,99477.40
2018-10-06T19:04:38.836Z,99480.41
2018-10-06T19:07:09.167Z,99480.38
2018-10-06T19:09:39.540Z,99487.22
2018-10-06T19:12:10.081Z,99490.75
2018-10-06T19:14:40.338Z,99493.94
2018-10-06T19:17:10.671Z,99492.97
2018-10-06T19:19:41.046Z,99497.48
2018-10-06T19:22:11.414Z,99497.70
2018-10-06T19:24:41.780Z,99503.34
2018-10-06T19:27:12.164Z,99508.06
2018-10-06T19:29:42.600Z,99512.48
2018-10-06T19:32:12.926Z,99517.18
2018-10-06T19:34:43.323Z,99521.44
2018-10-06T19:37:13.651Z,99520.02
2018-10-06T19:39:44.015Z,99516.85
2018-10-06T19:42:14.326Z,99513.61
2018-10-06T19:44:44.697Z,99516.53
2018-10-06T19:47:15.021Z,99519.08
2018-10-06T19:49:45.387Z,99517.11
2018-10-06T19:52:15.687Z,99524.72
2018-10-06T19:54:45.988Z,99528.80
2018-10-06T19:57:16.326Z,99540.45
2018-10-06T19:59:46.630Z,99534.48
2018-10-06T20:02:16.927Z,99538.98
2018-10-06T20:04:47.271Z,99542.34
2018-10-06T20:07:17.590Z,99539.77
2018-10-06T20:09:47.937Z,99548.65
2018-10-06T20:12:18.344Z,99550.20
2018-10-06T20:14:48.728Z,99548.11
2018-10-06T20:17:19.070Z,99552.27
2018-10-06T20:19:49.404Z,99549.88
2018-10-06T20:22:19.800Z,99561.59
2018-10-06T20:24:50.130Z,99565.31
2018-10-06T20:27:20.469Z,99569.75
2018-10-06T20:29:50.834Z,99573.69
2018-10-06T20:32:21.133Z,99577.75
2018-10-06T20:34:51.504Z,99584.29
2018-10-06T20:37:21.890Z,99595.80
2018-10-06T20:39:52.184Z,99597.33
2018-10-06T20:42:22.513Z,99595.92
2018-10-06T20:44:52.879Z,99596.34
2018-10-06T20:47:23.192Z,99605.83
2018-10-06T20:49:53.541Z,99608.20
2018-10-06T20:52:23.920Z,99611.27
2018-10-06T20:54:54.206Z,99612.53
2018-10-06T20:57:24.476Z,99615.61
2018-10-06T20:59:54.822Z,99618.31
2018-10-06T21:02:25.217Z,99621.75
2018-10-06T21:04:55.580Z,99627.23
2018-10-06T21:07:25.926Z,99633.82
2018-10-06T21:09:56.279Z,99634.30
2018-10-06T21:12:26.614Z,99637.52
2018-10-06T21:14:56.939Z,99632.83
2018-10-06T21:17:27.223Z,99626.22
2018-10-06T21:19:57.543Z,99627.58
2018-10-06T21:22:27.841Z,99629.80
2018-10-06T21:24:58.215Z,99631.18
2018-10-06T21:27:28.541Z,99630.72
2018-10-06T21:29:58.904Z,99643.20
2018-10-06T21:32:29.199Z,99648.09
2018-10-06T21:34:59.544Z,99651.49
2018-10-06T21:37:29.889Z,99653.84
2018-10-06T21:40:00.223Z,99653.27
2018-10-06T21:42:30.562Z,99660.66
2018-10-06T21:45:00.887Z,99672.78
2018-10-06T21:47:31.176Z,99680.78
2018-10-06T21:50:01.498Z,99681.41
2018-10-06T21:52:31.982Z,99689.20
2018-10-06T21:55:02.563Z,99695.63
2018-10-06T21:57:32.926Z,99700.34
2018-10-06T22:00:03.524Z,99710.66
2018-10-06T22:02:34.162Z,99715.38
2018-10-06T22:05:04.790Z,99717.31
2018-10-06T22:07:35.185Z,99715.61
2018-10-06T22:10:05.643Z,99718.41
2018-10-06T22:12:35.966Z,99721.08
2018-10-06T22:15:06.588Z,99724.97
2018-10-06T22:17:36.843Z,99725.09
2018-10-06T22:20:07.320Z,99727.55
2018-10-06T22:22:37.652Z,99723.31
2018-10-06T22:25:08.000Z,99726.35
2018-10-06T22:27:38.416Z,99731.91
2018-10-06T22:30:09.408Z,99736.99
2018-10-06T22:32:39.771Z,99739.18
2018-10-06T22:35:10.090Z,99733.27
2018-10-06T22:37:40.469Z,99726.27
2018-10-06T22:40:10.809Z,99723.97
2018-10-06T22:42:41.144Z,99727.71
2018-10-06T22:45:11.527Z,99722.52
2018-10-06T22:47:41.869Z,99729.40
2018-10-06T22:50:12.235Z,99718.87
2018-10-06T22:52:42.540Z,99715.38
2018-10-06T22:55:12.915Z,99709.47
2018-10-06T22:57:43.222Z,99707.64
2018-10-06T23:00:13.797Z,99707.52
2018-10-06T23:02:44.178Z,99707.38
2018-10-06T23:05:14.511Z,99705.33
2018-10-06T23:07:44.859Z,99709.06
2018-10-06T23:10:15.211Z,99706.28
2018-10-06T23:12:45.561Z,99709.65
2018-10-06T23:15:15.863Z,99709.65
2018-10-06T23:17:46.207Z,99707.12
2018-10-06T23:20:16.576Z,99708.67
2018-10-06T23:22:46.958Z,99710.86
2018-10-06T23:25:17.363Z,99716.30
2018-10-06T23:27:47.708Z,99725.48
2018-10-06T23:30:18.037Z,99724.02
2018-10-06T23:32:48.423Z,99723.17
2018-10-06T23:35:18.763Z,99729.46
2018-10-06T23:37:49.158Z,99736.59
2018-10-06T23:40:19.491Z,99728.03
2018-10-06T23:42:49.842Z,99735.38
2018-10-06T23:45:20.174Z,99749.16
2018-10-06T23:47:50.543Z,99769.31
2018-10-06T23:50:20.879Z,99770.64
2018-10-06T23:52:51.247Z,99764.37
2018-10-06T23:55:21.685Z,99773.17
2018-10-06T23:57:52.013Z,99785.26
