createdAt,value
2019-01-18T00:02:03.504Z,99.90
2019-01-18T00:04:33.819Z,99.90
2019-01-18T00:07:04.163Z,99.90
2019-01-18T00:09:34.436Z,99.90
2019-01-18T00:12:04.786Z,99.90
2019-01-18T00:14:34.997Z,99.90
2019-01-18T00:17:05.220Z,99.90
2019-01-18T00:19:35.507Z,99.90
2019-01-18T00:22:05.951Z,99.90
2019-01-18T00:24:36.234Z,99.90
2019-01-18T00:27:06.439Z,99.90
2019-01-18T00:29:36.640Z,99.90
2019-01-18T00:32:06.981Z,99.90
2019-01-18T00:34:37.168Z,99.90
2019-01-18T00:37:07.371Z,99.90
2019-01-18T00:39:37.642Z,99.90
2019-01-18T00:42:07.844Z,99.90
2019-01-18T00:44:38.038Z,99.90
2019-01-18T00:47:08.250Z,99.90
2019-01-18T00:49:38.432Z,99.90
2019-01-18T00:52:08.652Z,99.90
2019-01-18T00:54:38.844Z,99.90
2019-01-18T00:57:09.090Z,99.90
2019-01-18T00:59:39.435Z,99.90
2019-01-18T01:02:09.687Z,99.90
2019-01-18T01:04:39.973Z,99.90
2019-01-18T01:07:10.217Z,99.90
2019-01-18T01:09:40.484Z,99.90
2019-01-18T01:12:11.146Z,99.90
2019-01-18T01:14:41.408Z,99.90
2019-01-18T01:17:11.664Z,99.90
2019-01-18T01:19:41.878Z,99.90
2019-01-18T01:22:12.181Z,99.90
2019-01-18T01:24:42.399Z,99.90
2019-01-18T01:27:12.619Z,99.90
2019-01-18T01:29:43.181Z,99.90
2019-01-18T01:32:13.457Z,99.90
2019-01-18T01:34:43.801Z,99.90
2019-01-18T01:37:14.040Z,99.90
2019-01-18T01:39:44.319Z,99.90
2019-01-18T01:42:14.572Z,99.90
2019-01-18T01:44:44.843Z,99.90
2019-01-18T01:47:15.040Z,99.90
2019-01-18T01:49:45.296Z,99.90
2019-01-18T01:52:15.464Z,99.90
2019-01-18T01:54:45.752Z,99.90
2019-01-18T01:57:15.998Z,99.90
2019-01-18T01:59:49.775Z,99.90
2019-01-18T02:02:18.077Z,99.90
2019-01-18T02:04:48.352Z,99.90
2019-01-18T02:07:18.504Z,99.90
2019-01-18T02:09:48.797Z,99.90
2019-01-18T02:12:19.096Z,99.90
2019-01-18T02:14:49.408Z,99.90
2019-01-18T02:17:19.668Z,99.90
2019-01-18T02:19:49.969Z,99.90
2019-01-18T02:22:20.152Z,99.90
2019-01-18T02:24:50.411Z,99.90
2019-01-18T02:27:20.680Z,99.90
2019-01-18T02:29:56.518Z,99.90
2019-01-18T02:32:22.923Z,99.90
2019-01-18T02:34:53.192Z,99.90
2019-01-18T02:37:23.466Z,99.90
2019-01-18T02:39:53.696Z,99.90
2019-01-18T02:42:23.965Z,99.90
2019-01-18T02:44:54.162Z,99.90
2019-01-18T02:47:24.433Z,99.90
2019-01-18T02:49:54.716Z,99.90
2019-01-18T02:52:24.942Z,99.90
2019-01-18T02:54:55.223Z,99.50
2019-01-18T02:57:25.431Z,99.70
2019-01-18T02:59:55.610Z,99.90
2019-01-18T03:02:25.794Z,99.90
2019-01-18T03:04:55.985Z,99.70
2019-01-18T03:07:26.167Z,99.80
2019-01-18T03:09:56.436Z,99.50
2019-01-18T03:12:26.591Z,99.70
2019-01-18T03:14:56.775Z,99.70
2019-01-18T03:17:27.142Z,99.70
2019-01-18T03:19:57.342Z,99.90
2019-01-18T03:22:27.594Z,99.90
2019-01-18T03:24:57.784Z,99.90
2019-01-18T03:27:28.061Z,99.90
2019-01-18T03:29:58.315Z,99.90
2019-01-18T03:32:28.657Z,99.90
2019-01-18T03:34:58.922Z,99.90
2019-01-18T03:37:29.141Z,99.90
2019-01-18T03:39:59.296Z,99.90
2019-01-18T03:42:29.545Z,99.90
2019-01-18T03:44:59.738Z,99.90
2019-01-18T03:47:29.972Z,99.90
2019-01-18T03:50:00.338Z,99.90
2019-01-18T03:52:30.531Z,99.90
2019-01-18T03:55:00.799Z,99.90
2019-01-18T03:57:31.039Z,99.90
2019-01-18T04:00:01.245Z,99.90
2019-01-18T04:02:31.516Z,99.90
2019-01-18T04:05:01.669Z,99.90
2019-01-18T04:07:31.960Z,99.90
2019-01-18T04:10:02.211Z,99.90
2019-01-18T04:12:57.563Z,99.90
2019-01-18T04:15:25.254Z,99.90
2019-01-18T04:17:55.403Z,99.90
2019-01-18T04:20:25.709Z,99.90
2019-01-18T04:22:56.018Z,99.90
2019-01-18T04:25:31.117Z,99.90
2019-01-18T04:28:01.389Z,99.90
2019-01-18T04:30:33.494Z,99.90
2019-01-18T04:33:03.564Z,99.90
2019-01-18T04:35:33.804Z,99.90
2019-01-18T04:38:04.117Z,99.90
2019-01-18T04:40:34.384Z,99.90
2019-01-18T04:43:04.661Z,99.90
2019-01-18T04:45:34.844Z,99.90
2019-01-18T04:48:05.184Z,99.90
2019-01-18T04:50:35.350Z,99.90
2019-01-18T04:53:05.540Z,99.90
2019-01-18T04:55:35.720Z,99.90
2019-01-18T04:58:06.100Z,99.90
2019-01-18T05:00:40.505Z,99.90
2019-01-18T05:03:08.269Z,99.90
2019-01-18T05:05:38.545Z,99.90
2019-01-18T05:08:08.824Z,99.90
2019-01-18T05:10:39.014Z,99.90
2019-01-18T05:13:09.284Z,99.90
2019-01-18T05:15:39.455Z,99.90
2019-01-18T05:18:09.672Z,99.90
2019-01-18T05:20:39.872Z,99.90
2019-01-18T05:23:10.124Z,99.90
2019-01-18T05:25:40.323Z,99.90
2019-01-18T05:28:10.656Z,99.90
2019-01-18T05:30:47.280Z,99.90
2019-01-18T05:33:12.930Z,99.90
2019-01-18T05:35:43.113Z,99.90
2019-01-18T05:38:13.388Z,99.90
2019-01-18T05:40:43.579Z,99.90
2019-01-18T05:43:13.879Z,99.90
2019-01-18T05:45:44.059Z,99.90
2019-01-18T05:48:14.275Z,99.90
2019-01-18T05:50:44.439Z,99.90
2019-01-18T05:53:14.916Z,99.90
2019-01-18T05:55:45.176Z,99.90
2019-01-18T05:58:15.369Z,99.90
2019-01-18T06:01:04.576Z,99.90
2019-01-18T06:03:34.785Z,99.90
2019-01-18T06:06:05.615Z,99.90
2019-01-18T06:08:35.936Z,99.90
2019-01-18T06:11:06.104Z,99.90
2019-01-18T06:13:36.359Z,99.90
2019-01-18T06:16:06.618Z,99.90
2019-01-18T06:18:36.876Z,99.90
2019-01-18T06:21:07.056Z,99.90
2019-01-18T06:23:37.231Z,99.90
2019-01-18T06:26:07.414Z,99.90
2019-01-18T06:28:37.745Z,99.90
2019-01-18T06:31:07.958Z,99.90
2019-01-18T06:33:38.254Z,99.90
2019-01-18T06:36:08.549Z,99.90
2019-01-18T06:38:38.876Z,99.90
2019-01-18T06:41:16.732Z,99.90
2019-01-18T06:43:47.032Z,99.90
2019-01-18T06:46:17.265Z,99.90
2019-01-18T06:48:48.181Z,99.90
2019-01-18T06:51:18.446Z,99.90
2019-01-18T06:53:48.753Z,99.90
2019-01-18T06:56:19.031Z,99.90
2019-01-18T06:58:49.236Z,99.90
2019-01-18T07:01:19.462Z,99.90
2019-01-18T07:03:49.654Z,99.90
2019-01-18T07:06:19.856Z,99.90
2019-01-18T07:08:50.196Z,99.90
2019-01-18T07:11:20.493Z,99.90
2019-01-18T07:13:50.776Z,99.90
2019-01-18T07:16:20.961Z,99.90
2019-01-18T07:18:54.547Z,99.90
2019-01-18T07:21:24.785Z,99.90
2019-01-18T07:23:55.027Z,99.90
2019-01-18T07:26:25.248Z,99.90
2019-01-18T07:28:55.496Z,99.90
2019-01-18T07:31:25.742Z,99.90
2019-01-18T07:33:56.002Z,99.90
2019-01-18T07:36:26.258Z,99.90
2019-01-18T07:39:00.464Z,99.90
2019-01-18T07:41:28.520Z,99.90
2019-01-18T07:43:58.840Z,99.90
2019-01-18T07:46:29.018Z,99.90
2019-01-18T07:48:59.283Z,99.90
2019-01-18T07:51:29.541Z,99.90
2019-01-18T07:53:59.734Z,99.90
2019-01-18T07:56:29.897Z,99.90
2019-01-18T07:59:00.144Z,99.90
2019-01-18T08:01:31.839Z,99.90
2019-01-18T08:04:03.475Z,99.90
2019-01-18T08:06:35.106Z,99.90
2019-01-18T08:09:08.230Z,99.90
2019-01-18T08:11:38.458Z,99.90
2019-01-18T08:14:08.688Z,99.90
2019-01-18T08:16:38.961Z,99.90
2019-01-18T08:19:09.267Z,99.90
2019-01-18T08:21:39.479Z,99.90
2019-01-18T08:24:09.791Z,99.90
2019-01-18T08:26:39.983Z,99.90
2019-01-18T08:29:10.284Z,99.90
2019-01-18T08:31:40.556Z,99.90
2019-01-18T08:34:10.815Z,99.90
2019-01-18T08:36:41.013Z,99.90
2019-01-18T08:39:11.240Z,99.90
2019-01-18T08:41:41.541Z,99.90
2019-01-18T08:44:11.794Z,99.90
2019-01-18T08:46:41.986Z,99.90
2019-01-18T08:49:12.195Z,99.90
2019-01-18T08:51:42.399Z,99.90
2019-01-18T08:54:12.704Z,99.90
2019-01-18T08:56:42.901Z,99.90
2019-01-18T08:59:13.234Z,99.90
2019-01-18T09:01:43.556Z,99.90
2019-01-18T09:04:13.914Z,99.90
2019-01-18T09:06:44.189Z,99.90
2019-01-18T09:09:14.497Z,99.90
2019-01-18T09:11:44.791Z,99.90
2019-01-18T09:14:19.419Z,99.90
2019-01-18T09:16:47.091Z,99.90
2019-01-18T09:19:17.464Z,99.90
2019-01-18T09:21:47.752Z,99.90
2019-01-18T09:24:18.040Z,99.90
2019-01-18T09:26:48.246Z,99.90
2019-01-18T09:29:18.437Z,99.90
2019-01-18T09:31:48.777Z,99.90
2019-01-18T09:34:19.041Z,99.90
2019-01-18T09:36:49.357Z,99.90
2019-01-18T09:39:19.720Z,99.90
2019-01-18T09:41:50.014Z,99.90
2019-01-18T09:44:20.256Z,99.90
2019-01-18T09:46:50.504Z,99.90
2019-01-18T09:49:20.773Z,99.90
2019-01-18T09:51:50.972Z,99.90
2019-01-18T09:54:21.237Z,99.90
2019-01-18T09:56:51.517Z,99.90
2019-01-18T09:59:21.729Z,99.90
2019-01-18T10:01:51.891Z,99.90
2019-01-18T10:04:22.189Z,99.90
2019-01-18T10:06:52.477Z,99.90
2019-01-18T10:09:22.741Z,99.90
2019-01-18T10:11:52.938Z,99.90
2019-01-18T10:14:23.207Z,99.90
2019-01-18T10:16:53.438Z,99.90
2019-01-18T10:19:23.669Z,99.90
2019-01-18T10:21:54.017Z,99.90
2019-01-18T10:24:24.309Z,99.90
2019-01-18T10:26:54.542Z,99.90
2019-01-18T10:29:28.270Z,99.90
2019-01-18T10:31:56.785Z,99.90
2019-01-18T10:34:27.029Z,99.90
2019-01-18T10:36:57.253Z,99.90
2019-01-18T10:39:27.476Z,99.90
2019-01-18T10:41:57.676Z,99.90
2019-01-18T10:44:27.904Z,99.90
2019-01-18T10:46:58.120Z,99.90
2019-01-18T10:49:28.410Z,99.90
2019-01-18T10:51:58.593Z,99.90
2019-01-18T10:54:28.818Z,99.90
2019-01-18T10:56:59.117Z,99.90
2019-01-18T10:59:29.457Z,99.90
2019-01-18T11:02:06.947Z,99.90
2019-01-18T11:04:31.716Z,99.90
2019-01-18T11:07:01.921Z,99.90
2019-01-18T11:09:32.263Z,99.90
2019-01-18T11:12:02.469Z,99.90
2019-01-18T11:14:32.778Z,99.90
2019-01-18T11:17:03.096Z,99.90
2019-01-18T11:19:33.301Z,99.90
2019-01-18T11:22:03.558Z,99.90
2019-01-18T11:24:33.917Z,99.90
2019-01-18T11:27:04.474Z,99.90
2019-01-18T11:29:34.740Z,99.90
2019-01-18T11:32:05.017Z,99.90
2019-01-18T11:34:35.394Z,99.90
2019-01-18T11:37:05.676Z,99.70
2019-01-18T11:39:35.968Z,99.90
2019-01-18T11:42:06.182Z,99.80
2019-01-18T11:44:36.465Z,99.90
2019-01-18T11:47:06.662Z,99.90
2019-01-18T11:49:36.948Z,99.90
2019-01-18T11:52:07.191Z,99.70
2019-01-18T11:54:37.440Z,99.80
2019-01-18T11:57:07.735Z,99.50
2019-01-18T11:59:38.061Z,99.60
2019-01-18T12:02:15.005Z,99.70
2019-01-18T12:04:40.826Z,99.30
2019-01-18T12:07:11.185Z,99.40
2019-01-18T12:09:41.469Z,99.20
2019-01-18T12:12:11.816Z,98.80
2019-01-18T12:14:42.116Z,98.80
2019-01-18T12:17:13.700Z,97.70
2019-01-18T12:19:43.913Z,98.10
2019-01-18T12:22:14.139Z,97.70
2019-01-18T12:24:44.304Z,97.40
2019-01-18T12:27:14.624Z,97.70
2019-01-18T12:29:44.905Z,97.60
2019-01-18T12:32:15.216Z,97.40
2019-01-18T12:34:45.504Z,97.90
2019-01-18T12:37:15.707Z,98.00
2019-01-18T12:39:47.370Z,98.10
2019-01-18T12:42:17.658Z,98.50
2019-01-18T12:44:48.008Z,98.80
2019-01-18T12:47:18.241Z,99.00
2019-01-18T12:49:48.553Z,98.80
2019-01-18T12:52:18.867Z,99.30
2019-01-18T12:54:49.164Z,99.90
2019-01-18T12:57:19.478Z,99.30
2019-01-18T12:59:49.976Z,99.80
2019-01-18T13:02:20.305Z,99.60
2019-01-18T13:04:51.673Z,99.60
2019-01-18T13:07:21.909Z,99.60
2019-01-18T13:09:52.182Z,99.60
2019-01-18T13:12:24.204Z,99.70
2019-01-18T13:14:57.320Z,99.50
2019-01-18T13:17:26.620Z,99.70
2019-01-18T13:19:57.019Z,99.80
2019-01-18T13:22:27.312Z,99.80
2019-01-18T13:24:57.663Z,99.40
2019-01-18T13:27:27.991Z,99.10
2019-01-18T13:29:58.257Z,99.30
2019-01-18T13:32:28.615Z,99.00
2019-01-18T13:34:58.931Z,98.70
2019-01-18T13:37:29.228Z,98.40
2019-01-18T13:39:59.434Z,98.20
2019-01-18T13:42:29.655Z,98.50
2019-01-18T13:44:59.940Z,98.30
2019-01-18T13:47:30.210Z,98.00
2019-01-18T13:50:00.489Z,97.60
2019-01-18T13:52:30.709Z,97.70
2019-01-18T13:55:00.917Z,97.90
2019-01-18T13:57:31.288Z,98.00
2019-01-18T14:00:01.566Z,97.90
2019-01-18T14:02:31.973Z,97.20
2019-01-18T14:05:02.190Z,97.90
2019-01-18T14:07:32.490Z,97.90
2019-01-18T14:10:02.796Z,98.00
2019-01-18T14:12:33.082Z,98.20
2019-01-18T14:15:03.550Z,97.40
2019-01-18T14:17:33.860Z,97.60
2019-01-18T14:20:04.763Z,97.30
2019-01-18T14:22:35.050Z,97.60
2019-01-18T14:25:05.413Z,97.40
2019-01-18T14:27:35.748Z,97.80
2019-01-18T14:30:07.451Z,97.40
2019-01-18T14:32:37.662Z,97.90
2019-01-18T14:35:08.025Z,98.10
2019-01-18T14:37:38.332Z,98.00
2019-01-18T14:40:09.736Z,97.60
2019-01-18T14:42:40.421Z,97.70
2019-01-18T14:45:13.632Z,98.00
2019-01-18T14:47:43.945Z,98.10
2019-01-18T14:50:17.402Z,98.10
2019-01-18T14:52:47.795Z,98.10
2019-01-18T14:55:18.004Z,97.70
2019-01-18T14:57:49.617Z,99.10
2019-01-18T15:00:26.559Z,99.60
2019-01-18T15:03:02.203Z,99.90
2019-01-18T15:05:29.814Z,99.80
2019-01-18T15:08:00.373Z,99.70
2019-01-18T15:10:30.567Z,99.60
2019-01-18T15:13:13.383Z,99.60
2019-01-18T15:15:43.581Z,99.70
2019-01-18T15:18:14.751Z,99.80
2019-01-18T15:20:44.960Z,99.90
2019-01-18T15:23:15.875Z,99.90
2019-01-18T15:25:46.682Z,99.90
2019-01-18T15:28:17.822Z,99.90
2019-01-18T15:30:48.141Z,99.90
2019-01-18T15:33:18.339Z,99.90
2019-01-18T15:35:48.661Z,99.90
2019-01-18T15:38:20.042Z,99.90
2019-01-18T15:40:50.746Z,99.30
2019-01-18T15:43:23.501Z,99.40
2019-01-18T15:45:54.866Z,99.90
2019-01-18T15:48:25.187Z,99.90
2019-01-18T15:50:55.384Z,99.60
2019-01-18T15:53:25.682Z,99.80
2019-01-18T15:55:58.364Z,99.30
2019-01-18T15:58:28.654Z,99.20
2019-01-18T16:00:59.851Z,99.60
2019-01-18T16:03:30.856Z,99.50
2019-01-18T16:06:02.099Z,99.30
2019-01-18T16:08:32.458Z,99.10
2019-01-18T16:11:02.786Z,99.00
2019-01-18T16:13:33.128Z,99.20
2019-01-18T16:16:42.779Z,99.30
2019-01-18T16:19:13.113Z,99.20
2019-01-18T16:21:43.440Z,99.60
2019-01-18T16:24:13.730Z,99.90
2019-01-18T16:26:43.924Z,99.90
2019-01-18T16:29:14.282Z,99.90
2019-01-18T16:31:44.513Z,99.90
2019-01-18T16:34:14.712Z,99.90
2019-01-18T16:36:44.942Z,99.90
2019-01-18T16:39:15.279Z,99.90
2019-01-18T16:41:45.496Z,99.90
2019-01-18T16:44:15.817Z,99.90
2019-01-18T16:46:46.690Z,99.90
2019-01-18T16:49:17.024Z,99.90
2019-01-18T16:51:47.266Z,99.90
2019-01-18T16:54:17.505Z,99.70
2019-01-18T16:56:47.780Z,99.40
2019-01-18T16:59:18.066Z,99.30
2019-01-18T17:01:48.390Z,99.70
2019-01-18T17:04:18.697Z,99.80
2019-01-18T17:06:49.081Z,99.40
2019-01-18T17:09:19.353Z,99.50
2019-01-18T17:11:49.571Z,99.40
2019-01-18T17:14:19.861Z,99.90
2019-01-18T17:16:50.142Z,99.90
2019-01-18T17:19:20.313Z,99.90
2019-01-18T17:21:50.496Z,99.90
2019-01-18T17:24:20.792Z,99.90
2019-01-18T17:26:51.128Z,99.90
2019-01-18T17:29:21.332Z,99.90
2019-01-18T17:31:51.529Z,99.90
2019-01-18T17:34:21.788Z,99.90
2019-01-18T17:37:01.901Z,99.90
2019-01-18T17:39:43.928Z,99.90
2019-01-18T17:42:28.813Z,99.90
2019-01-18T17:45:47.539Z,99.90
2019-01-18T17:48:48.519Z,99.90
2019-01-18T17:51:54.868Z,99.90
2019-01-18T17:54:54.014Z,99.90
2019-01-18T17:58:08.948Z,99.90
2019-01-18T18:01:18.629Z,99.90
2019-01-18T18:04:25.067Z,99.90
2019-01-18T18:07:38.186Z,99.90
2019-01-18T18:11:11.063Z,99.90
2019-01-18T18:14:16.453Z,99.90
2019-01-18T18:17:21.143Z,99.90
2019-01-18T18:20:18.219Z,99.90
2019-01-18T18:23:14.402Z,99.90
2019-01-18T18:26:24.392Z,99.90
2019-01-18T18:29:50.948Z,99.90
2019-01-18T18:33:03.872Z,99.90
2019-01-18T18:36:21.605Z,99.90
2019-01-18T18:39:44.475Z,99.90
2019-01-18T18:43:03.054Z,99.90
2019-01-18T18:45:55.377Z,99.90
2019-01-18T18:48:32.569Z,99.90
2019-01-18T18:51:55.720Z,99.90
2019-01-18T18:54:59.274Z,99.90
2019-01-18T18:57:59.673Z,99.90
2019-01-18T19:00:50.700Z,99.90
2019-01-18T19:04:16.004Z,99.90
2019-01-18T19:07:21.722Z,99.90
2019-01-18T19:10:17.566Z,99.90
2019-01-18T19:13:05.655Z,99.90
2019-01-18T19:16:13.944Z,99.90
2019-01-18T19:18:56.702Z,99.90
2019-01-18T19:22:12.377Z,99.90
2019-01-18T19:25:32.926Z,99.90
2019-01-18T19:28:34.769Z,99.90
2019-01-18T19:31:54.302Z,99.90
2019-01-18T19:34:41.803Z,99.90
2019-01-18T19:37:54.385Z,99.90
2019-01-18T19:40:35.959Z,99.90
2019-01-18T19:43:42.896Z,99.90
2019-01-18T19:46:27.237Z,99.90
2019-01-18T19:49:46.337Z,99.90
2019-01-18T19:52:44.596Z,99.90
2019-01-18T19:55:51.546Z,99.90
2019-01-18T19:58:48.861Z,99.90
2019-01-18T20:01:34.816Z,99.90
2019-01-18T20:04:40.558Z,99.90
2019-01-18T20:07:42.166Z,99.90
2019-01-18T20:10:55.235Z,99.90
2019-01-18T20:14:00.414Z,99.90
2019-01-18T20:16:59.441Z,99.90
2019-01-18T20:20:12.329Z,99.90
2019-01-18T20:23:19.693Z,99.90
2019-01-18T20:26:25.175Z,99.90
2019-01-18T20:29:20.250Z,99.90
2019-01-18T20:32:34.608Z,99.90
2019-01-18T20:35:34.331Z,99.90
2019-01-18T20:38:30.178Z,99.90
2019-01-18T20:41:53.207Z,99.90
2019-01-18T20:45:01.370Z,99.90
2019-01-18T20:48:21.645Z,99.90
2019-01-18T20:51:22.084Z,99.90
2019-01-18T20:54:38.502Z,99.90
2019-01-18T20:57:36.843Z,99.90
2019-01-18T21:00:44.585Z,99.90
2019-01-18T21:04:04.714Z,99.90
2019-01-18T21:07:02.373Z,99.90
2019-01-18T21:10:16.946Z,99.90
2019-01-18T21:13:27.862Z,99.90
2019-01-18T21:16:21.332Z,99.90
2019-01-18T21:19:17.127Z,99.90
2019-01-18T21:22:01.989Z,99.90
2019-01-18T21:25:10.317Z,99.90
2019-01-18T21:28:02.362Z,99.90
2019-01-18T21:30:58.415Z,99.90
2019-01-18T21:33:54.417Z,99.90
2019-01-18T21:37:01.876Z,99.90
2019-01-18T21:40:30.055Z,99.90
2019-01-18T21:43:43.253Z,99.90
2019-01-18T21:46:40.888Z,99.90
2019-01-18T21:49:35.767Z,99.90
2019-01-18T21:52:37.746Z,99.90
2019-01-18T21:56:00.133Z,99.90
2019-01-18T21:58:46.579Z,99.90
2019-01-18T22:01:41.301Z,99.90
2019-01-18T22:04:27.449Z,99.90
2019-01-18T22:07:45.289Z,99.90
2019-01-18T22:10:41.467Z,99.90
2019-01-18T22:13:31.593Z,99.90
2019-01-18T22:16:41.783Z,99.90
2019-01-18T22:19:57.654Z,99.90
2019-01-18T22:23:09.860Z,99.90
2019-01-18T22:25:59.450Z,99.90
2019-01-18T22:29:21.461Z,99.90
2019-01-18T22:32:19.528Z,99.90
2019-01-18T22:35:18.220Z,99.90
2019-01-18T22:38:20.201Z,99.90
2019-01-18T22:41:52.634Z,99.90
2019-01-18T22:45:09.989Z,99.90
2019-01-18T22:48:03.001Z,99.90
2019-01-18T22:50:55.475Z,99.90
2019-01-18T22:53:59.433Z,99.90
2019-01-18T22:56:58.416Z,99.90
2019-01-18T23:00:30.535Z,99.90
2019-01-18T23:03:57.005Z,99.90
2019-01-18T23:07:25.939Z,99.90
2019-01-18T23:10:40.329Z,99.90
2019-01-18T23:13:23.199Z,99.90
2019-01-18T23:16:52.324Z,99.90
2019-01-18T23:19:45.788Z,99.90
2019-01-18T23:22:48.077Z,99.90
2019-01-18T23:25:27.898Z,99.90
2019-01-18T23:28:08.949Z,99.90
2019-01-18T23:30:53.867Z,99.90
2019-01-18T23:34:05.276Z,99.90
2019-01-18T23:36:48.676Z,99.90
2019-01-18T23:40:12.167Z,99.90
2019-01-18T23:43:17.603Z,99.90
2019-01-18T23:46:44.420Z,99.90
2019-01-18T23:50:04.656Z,99.90
2019-01-18T23:53:30.802Z,99.90
2019-01-18T23:56:40.488Z,99.90
2019-01-18T23:59:54.502Z,99.90
