createdAt,value
2022-12-03T00:02:35.966Z,5.93
2022-12-03T00:06:18.157Z,5.57
2022-12-03T00:10:00.184Z,5.18
2022-12-03T00:13:42.164Z,5.78
2022-12-03T00:17:24.191Z,5.90
2022-12-03T00:21:06.467Z,4.45
2022-12-03T00:24:48.470Z,5.43
2022-12-03T00:28:30.475Z,5.35
2022-12-03T00:32:14.117Z,5.07
2022-12-03T00:35:56.143Z,5.22
2022-12-03T00:39:38.150Z,4.63
2022-12-03T00:43:20.148Z,4.60
2022-12-03T00:47:02.184Z,4.80
2022-12-03T00:50:44.281Z,4.15
2022-12-03T00:54:31.593Z,4.47
2022-12-03T00:58:14.140Z,4.63
2022-12-03T01:01:56.449Z,4.40
2022-12-03T01:05:38.646Z,4.07
2022-12-03T01:09:20.666Z,4.35
2022-12-03T01:13:02.678Z,3.67
2022-12-03T01:16:45.969Z,4.20
2022-12-03T01:20:28.255Z,3.92
2022-12-03T01:24:10.648Z,3.42
2022-12-03T01:27:53.279Z,3.67
2022-12-03T01:31:54.196Z,3.97
2022-12-03T01:35:36.183Z,3.38
2022-12-03T01:39:20.033Z,3.58
2022-12-03T01:43:02.067Z,3.75
2022-12-03T01:46:45.145Z,3.35
2022-12-03T01:50:34.129Z,3.15
2022-12-03T01:54:21.800Z,2.92
2022-12-03T01:58:04.309Z,3.15
2022-12-03T02:01:46.448Z,2.85
2022-12-03T02:05:30.916Z,2.70
2022-12-03T02:09:14.112Z,2.70
2022-12-03T02:13:01.228Z,2.80
2022-12-03T02:16:43.993Z,2.78
2022-12-03T02:20:26.266Z,2.97
2022-12-03T02:24:31.429Z,3.28
2022-12-03T02:28:13.530Z,3.25
2022-12-03T02:31:56.131Z,3.15
2022-12-03T02:35:39.413Z,2.75
2022-12-03T02:39:21.416Z,3.22
2022-12-03T02:43:04.702Z,3.20
2022-12-03T02:46:46.798Z,2.95
2022-12-03T02:50:33.309Z,2.92
2022-12-03T02:54:15.350Z,2.88
2022-12-03T02:57:58.123Z,3.40
2022-12-03T03:01:40.259Z,3.20
2022-12-03T03:05:23.965Z,3.47
2022-12-03T03:09:06.822Z,3.17
2022-12-03T03:12:49.514Z,3.30
2022-12-03T03:16:33.982Z,3.40
2022-12-03T03:20:16.183Z,3.28
2022-12-03T03:23:58.200Z,3.08
2022-12-03T03:27:41.830Z,3.78
2022-12-03T03:31:24.596Z,3.67
2022-12-03T03:35:07.962Z,3.72
2022-12-03T03:38:50.313Z,3.85
2022-12-03T03:42:32.311Z,3.70
2022-12-03T03:46:15.510Z,3.58
2022-12-03T03:49:57.605Z,4.05
2022-12-03T03:53:47.950Z,3.78
2022-12-03T03:57:30.040Z,4.03
2022-12-03T04:01:13.949Z,4.40
2022-12-03T04:04:56.223Z,4.70
2022-12-03T04:08:38.422Z,3.40
2022-12-03T04:12:38.720Z,3.70
2022-12-03T04:16:20.837Z,3.40
2022-12-03T04:20:03.070Z,3.38
2022-12-03T04:23:45.078Z,3.03
2022-12-03T04:27:45.493Z,3.58
2022-12-03T04:31:46.160Z,3.33
2022-12-03T04:35:43.525Z,3.67
2022-12-03T04:39:25.554Z,3.95
2022-12-03T04:43:07.538Z,3.90
2022-12-03T04:46:49.537Z,3.78
2022-12-03T04:50:31.591Z,3.92
2022-12-03T04:54:14.021Z,4.00
2022-12-03T04:57:56.048Z,3.75
2022-12-03T05:01:38.175Z,4.00
2022-12-03T05:09:17.332Z,3.88
2022-12-03T05:12:59.346Z,3.90
2022-12-03T05:16:41.416Z,4.20
2022-12-03T05:20:41.688Z,3.70
2022-12-03T05:24:23.699Z,5.10
2022-12-03T05:28:06.426Z,4.32
2022-12-03T05:31:48.440Z,4.82
2022-12-03T05:35:30.411Z,4.97
2022-12-03T05:39:12.761Z,4.55
2022-12-03T05:42:54.752Z,4.15
2022-12-03T05:46:36.810Z,4.60
2022-12-03T05:50:19.971Z,4.00
2022-12-03T05:54:02.051Z,4.32
2022-12-03T05:57:44.132Z,4.07
2022-12-03T06:01:26.100Z,3.92
2022-12-03T06:05:09.770Z,3.97
2022-12-03T06:08:51.740Z,3.70
2022-12-03T06:12:33.764Z,4.07
2022-12-03T06:16:15.990Z,3.95
2022-12-03T06:19:58.127Z,3.58
2022-12-03T06:23:49.060Z,3.33
2022-12-03T06:27:31.043Z,3.30
2022-12-03T06:31:13.901Z,3.55
2022-12-03T06:34:56.120Z,2.75
2022-12-03T06:38:38.352Z,2.47
2022-12-03T06:42:20.346Z,2.88
2022-12-03T06:46:02.446Z,2.53
2022-12-03T06:49:44.591Z,3.13
2022-12-03T06:53:26.583Z,2.83
2022-12-03T06:57:08.614Z,2.63
2022-12-03T07:00:50.704Z,2.83
2022-12-03T07:04:32.731Z,2.67
2022-12-03T07:08:14.731Z,2.80
2022-12-03T07:11:56.872Z,2.70
2022-12-03T07:15:38.910Z,3.70
2022-12-03T07:19:20.909Z,3.38
2022-12-03T07:23:02.934Z,3.47
2022-12-03T07:26:44.886Z,3.20
2022-12-03T07:30:27.900Z,3.65
2022-12-03T07:34:10.083Z,3.38
2022-12-03T07:37:52.075Z,3.38
2022-12-03T07:41:34.072Z,2.97
2022-12-03T07:45:16.139Z,3.20
2022-12-03T07:48:58.166Z,3.60
2022-12-03T07:52:40.182Z,2.90
2022-12-03T07:56:22.184Z,3.35
2022-12-03T08:00:06.126Z,3.45
2022-12-03T08:03:48.094Z,2.92
2022-12-03T08:07:30.201Z,3.30
2022-12-03T08:11:16.611Z,3.03
2022-12-03T08:14:58.664Z,2.92
2022-12-03T08:18:40.672Z,2.80
2022-12-03T08:22:22.715Z,2.63
2022-12-03T08:26:17.298Z,2.92
2022-12-03T08:30:03.527Z,2.72
2022-12-03T08:33:46.917Z,2.70
2022-12-03T08:37:30.352Z,2.42
2022-12-03T08:41:36.416Z,2.55
2022-12-03T08:45:32.236Z,2.78
2022-12-03T08:49:15.036Z,2.78
2022-12-03T08:53:27.919Z,2.80
2022-12-03T08:57:31.463Z,2.45
2022-12-03T09:01:13.453Z,2.80
2022-12-03T09:04:55.760Z,3.15
2022-12-03T09:08:38.254Z,2.45
2022-12-03T09:12:20.229Z,2.72
2022-12-03T09:16:02.364Z,2.33
2022-12-03T09:19:46.371Z,2.17
2022-12-03T09:23:28.531Z,2.45
2022-12-03T09:27:10.562Z,2.60
2022-12-03T09:30:52.581Z,2.30
2022-12-03T09:34:34.968Z,2.63
2022-12-03T09:38:16.937Z,2.40
2022-12-03T09:41:58.959Z,2.05
2022-12-03T09:45:41.039Z,2.33
2022-12-03T09:49:23.161Z,2.03
2022-12-03T09:53:05.149Z,2.13
2022-12-03T09:56:47.215Z,2.20
2022-12-03T10:00:30.470Z,2.13
2022-12-03T10:04:12.659Z,2.33
2022-12-03T10:08:04.075Z,2.20
2022-12-03T10:11:46.207Z,2.38
2022-12-03T10:15:28.253Z,1.95
2022-12-03T10:19:18.674Z,2.50
2022-12-03T10:23:00.629Z,2.42
2022-12-03T10:26:43.317Z,2.55
2022-12-03T10:30:28.674Z,2.40
2022-12-03T10:34:11.788Z,2.60
2022-12-03T10:38:19.670Z,2.60
2022-12-03T10:42:14.986Z,2.28
2022-12-03T10:46:03.360Z,2.60
2022-12-03T10:50:04.194Z,2.40
2022-12-03T10:53:46.856Z,2.42
2022-12-03T10:57:28.821Z,2.38
2022-12-03T11:01:17.432Z,2.30
2022-12-03T11:04:59.546Z,2.25
2022-12-03T11:08:44.140Z,2.38
2022-12-03T11:12:29.095Z,1.92
2022-12-03T11:16:12.062Z,2.05
2022-12-03T11:19:54.099Z,2.47
2022-12-03T11:23:44.880Z,1.80
2022-12-03T11:27:26.965Z,1.70
2022-12-03T11:31:29.313Z,2.17
2022-12-03T11:35:23.810Z,2.30
2022-12-03T11:39:08.887Z,2.03
2022-12-03T11:42:50.925Z,2.28
2022-12-03T11:46:43.281Z,1.90
2022-12-03T11:50:39.452Z,2.05
2022-12-03T11:54:23.909Z,2.30
2022-12-03T11:58:27.070Z,2.10
2022-12-03T12:02:21.410Z,2.10
2022-12-03T12:06:07.327Z,1.85
2022-12-03T12:09:55.015Z,1.80
2022-12-03T12:13:37.624Z,1.98
2022-12-03T12:17:36.387Z,2.17
2022-12-03T12:21:44.725Z,1.80
2022-12-03T12:25:39.691Z,2.42
2022-12-03T12:29:21.748Z,1.70
2022-12-03T12:33:26.258Z,1.70
2022-12-03T12:37:12.718Z,2.10
2022-12-03T12:40:54.682Z,1.80
2022-12-03T12:44:36.684Z,1.83
2022-12-03T12:48:27.194Z,1.92
2022-12-03T12:52:13.698Z,2.22
2022-12-03T12:56:17.275Z,2.33
2022-12-03T12:59:59.373Z,1.40
2022-12-03T13:03:41.373Z,1.85
2022-12-03T13:07:23.516Z,1.67
2022-12-03T13:11:05.840Z,1.65
2022-12-03T13:14:47.905Z,1.65
2022-12-03T13:18:35.669Z,1.70
2022-12-03T13:22:22.686Z,1.88
2022-12-03T13:26:32.916Z,1.60
2022-12-03T13:30:19.086Z,1.50
2022-12-03T13:34:02.367Z,1.45
2022-12-03T13:37:45.043Z,1.48
2022-12-03T13:41:46.665Z,1.52
2022-12-03T13:45:45.061Z,1.40
2022-12-03T13:49:27.510Z,1.42
2022-12-03T13:53:29.719Z,1.63
2022-12-03T13:57:11.796Z,1.60
2022-12-03T14:00:53.863Z,1.60
2022-12-03T14:04:36.444Z,1.50
2022-12-03T14:08:18.505Z,1.20
2022-12-03T14:12:18.855Z,1.10
2022-12-03T14:16:00.993Z,1.10
2022-12-03T14:19:43.142Z,1.55
2022-12-03T14:23:25.236Z,1.40
2022-12-03T14:27:07.268Z,1.20
2022-12-03T14:30:49.375Z,1.10
2022-12-03T14:34:31.685Z,1.00
2022-12-03T14:38:13.705Z,1.80
2022-12-03T14:42:14.440Z,1.40
2022-12-03T14:45:56.519Z,1.30
2022-12-03T14:49:38.782Z,1.25
2022-12-03T14:53:25.728Z,1.27
2022-12-03T14:57:10.196Z,1.35
2022-12-03T15:00:52.399Z,1.30
2022-12-03T15:04:34.807Z,1.20
2022-12-03T15:08:16.846Z,1.52
2022-12-03T15:12:00.076Z,1.20
2022-12-03T15:15:42.199Z,1.60
2022-12-03T15:19:24.283Z,1.35
2022-12-03T15:23:11.182Z,1.75
2022-12-03T15:26:56.205Z,1.58
2022-12-03T15:30:38.255Z,1.52
2022-12-03T15:34:22.882Z,1.63
2022-12-03T15:38:05.371Z,1.40
2022-12-03T15:41:48.273Z,1.77
2022-12-03T15:45:30.413Z,1.70
2022-12-03T15:49:12.444Z,1.77
2022-12-03T15:52:54.512Z,1.80
2022-12-03T15:56:37.831Z,1.48
2022-12-03T16:00:20.391Z,1.80
2022-12-03T16:04:02.444Z,2.42
2022-12-03T16:07:44.565Z,1.52
2022-12-03T16:11:26.626Z,1.60
2022-12-03T16:15:09.010Z,1.42
2022-12-03T16:18:51.072Z,1.73
2022-12-03T16:22:33.099Z,1.92
2022-12-03T16:26:15.070Z,1.58
2022-12-03T16:29:57.435Z,1.75
2022-12-03T16:33:39.508Z,2.00
2022-12-03T16:37:21.529Z,2.10
2022-12-03T16:41:03.636Z,1.83
2022-12-03T16:45:14.924Z,1.90
2022-12-03T16:48:58.223Z,1.80
2022-12-03T16:52:40.194Z,2.13
2022-12-03T16:56:22.171Z,1.92
2022-12-03T17:00:05.836Z,2.22
2022-12-03T17:03:47.963Z,1.95
2022-12-03T17:07:30.053Z,1.73
2022-12-03T17:11:12.176Z,2.05
2022-12-03T17:14:54.228Z,1.95
2022-12-03T17:18:36.185Z,1.90
2022-12-03T17:22:18.203Z,1.98
2022-12-03T17:26:00.185Z,2.00
2022-12-03T17:29:42.393Z,1.77
2022-12-03T17:33:24.387Z,2.33
2022-12-03T17:37:06.457Z,2.13
2022-12-03T17:40:48.399Z,2.03
2022-12-03T17:44:30.423Z,2.30
2022-12-03T17:48:12.435Z,2.33
2022-12-03T17:51:54.485Z,2.40
2022-12-03T17:55:44.269Z,2.22
2022-12-03T17:59:27.152Z,2.28
2022-12-03T18:03:09.409Z,2.50
2022-12-03T18:06:51.497Z,2.25
2022-12-03T18:10:33.439Z,2.70
2022-12-03T18:14:15.604Z,2.35
2022-12-03T18:17:57.587Z,2.70
2022-12-03T18:21:39.608Z,3.00
2022-12-03T18:25:21.643Z,2.42
2022-12-03T18:29:03.840Z,3.17
2022-12-03T18:32:46.093Z,2.88
2022-12-03T18:36:32.672Z,2.60
2022-12-03T18:40:22.844Z,2.72
2022-12-03T18:44:09.616Z,2.63
2022-12-03T18:47:51.621Z,2.78
2022-12-03T18:51:33.667Z,2.60
2022-12-03T18:55:19.600Z,3.25
2022-12-03T18:59:02.810Z,3.27
2022-12-03T19:06:46.871Z,3.55
2022-12-03T19:10:29.257Z,3.40
2022-12-03T19:14:11.367Z,3.33
2022-12-03T19:17:53.411Z,3.22
2022-12-03T19:21:36.193Z,2.88
2022-12-03T19:25:18.202Z,3.30
2022-12-03T19:29:00.249Z,3.55
2022-12-03T19:32:42.346Z,3.50
2022-12-03T19:36:27.459Z,3.20
2022-12-03T19:40:10.493Z,2.60
2022-12-03T19:43:54.683Z,3.25
2022-12-03T19:47:36.978Z,3.22
2022-12-03T19:51:33.989Z,3.45
2022-12-03T19:55:19.560Z,2.60
2022-12-03T19:59:01.738Z,2.70
2022-12-03T20:02:43.740Z,2.90
2022-12-03T20:06:28.114Z,3.40
2022-12-03T20:10:10.417Z,3.20
2022-12-03T20:13:54.782Z,3.30
2022-12-03T20:17:36.911Z,3.70
2022-12-03T20:21:19.857Z,3.47
2022-12-03T20:25:03.966Z,3.30
2022-12-03T20:28:48.191Z,3.85
2022-12-03T20:32:30.205Z,3.63
2022-12-03T20:36:13.182Z,3.80
2022-12-03T20:39:55.511Z,3.85
2022-12-03T20:43:37.817Z,3.72
2022-12-03T20:47:20.070Z,3.42
2022-12-03T20:51:06.716Z,3.47
2022-12-03T20:54:48.711Z,3.50
2022-12-03T20:58:31.778Z,3.60
2022-12-03T21:02:13.872Z,4.03
2022-12-03T21:06:01.639Z,3.92
2022-12-03T21:09:43.628Z,3.42
2022-12-03T21:13:30.908Z,3.75
2022-12-03T21:17:14.340Z,3.60
2022-12-03T21:20:58.740Z,3.97
2022-12-03T21:24:42.911Z,3.42
2022-12-03T21:28:24.952Z,4.18
2022-12-03T21:32:06.957Z,4.00
2022-12-03T21:35:48.999Z,3.63
2022-12-03T21:39:30.971Z,3.65
2022-12-03T21:43:12.957Z,3.75
2022-12-03T21:47:11.220Z,3.85
2022-12-03T21:50:59.359Z,3.80
2022-12-03T21:54:41.441Z,4.15
2022-12-03T21:58:23.517Z,4.35
2022-12-03T22:02:05.757Z,4.53
2022-12-03T22:05:49.093Z,4.00
2022-12-03T22:09:32.571Z,4.28
2022-12-03T22:13:14.597Z,4.30
2022-12-03T22:16:56.763Z,3.50
2022-12-03T22:20:38.800Z,4.38
2022-12-03T22:24:20.749Z,4.20
2022-12-03T22:28:02.843Z,3.53
2022-12-03T22:31:44.910Z,3.70
2022-12-03T22:35:27.036Z,4.28
2022-12-03T22:39:09.100Z,3.67
2022-12-03T22:42:51.302Z,4.53
2022-12-03T22:46:33.483Z,4.65
2022-12-03T22:50:15.594Z,3.97
2022-12-03T22:54:00.287Z,4.22
2022-12-03T22:57:42.334Z,4.28
2022-12-03T23:01:30.440Z,3.88
2022-12-03T23:05:12.463Z,4.68
2022-12-03T23:08:54.949Z,4.30
2022-12-03T23:12:37.318Z,4.28
2022-12-03T23:16:22.476Z,4.05
2022-12-03T23:20:04.802Z,4.28
2022-12-03T23:23:46.884Z,4.35
2022-12-03T23:27:28.909Z,4.38
2022-12-03T23:31:26.773Z,4.60
2022-12-03T23:35:09.363Z,4.93
2022-12-03T23:38:51.449Z,5.38
2022-12-03T23:42:33.469Z,4.70
2022-12-03T23:46:18.437Z,4.40
2022-12-03T23:50:00.500Z,4.43
2022-12-03T23:53:42.914Z,4.88
2022-12-03T23:57:24.939Z,4.47
