createdAt,value
2017-10-08T00:01:09.296Z,13.19
2017-10-08T00:03:44.601Z,13.17
2017-10-08T00:06:19.254Z,13.22
2017-10-08T00:08:53.989Z,13.19
2017-10-08T00:11:29.393Z,13.17
2017-10-08T00:14:04.152Z,13.27
2017-10-08T00:16:38.875Z,13.17
2017-10-08T00:19:13.508Z,13.22
2017-10-08T00:21:48.216Z,13.19
2017-10-08T00:24:22.912Z,13.14
2017-10-08T00:26:57.359Z,13.14
2017-10-08T00:29:32.015Z,13.22
2017-10-08T00:32:06.903Z,13.18
2017-10-08T00:34:42.662Z,13.18
2017-10-08T00:37:17.285Z,13.14
2017-10-08T00:39:52.051Z,13.23
2017-10-08T00:42:26.892Z,13.17
2017-10-08T00:45:01.328Z,13.24
2017-10-08T00:47:36.016Z,13.16
2017-10-08T00:50:10.949Z,13.23
2017-10-08T00:52:45.303Z,13.20
2017-10-08T00:55:19.880Z,13.25
2017-10-08T00:57:54.559Z,13.25
2017-10-08T01:00:29.064Z,13.23
2017-10-08T01:03:03.896Z,13.23
2017-10-08T01:05:39.864Z,13.20
2017-10-08T01:08:14.547Z,13.26
2017-10-08T01:10:49.161Z,13.30
2017-10-08T01:13:24.092Z,13.23
2017-10-08T01:15:58.836Z,13.22
2017-10-08T01:18:33.579Z,13.33
2017-10-08T01:21:08.291Z,13.29
2017-10-08T01:23:43.020Z,13.35
2017-10-08T01:26:17.520Z,13.33
2017-10-08T01:28:52.347Z,13.29
2017-10-08T01:31:27.107Z,13.33
2017-10-08T01:34:01.716Z,13.35
2017-10-08T01:36:36.427Z,13.39
2017-10-08T01:39:11.139Z,13.38
2017-10-08T01:41:46.094Z,13.29
2017-10-08T01:44:20.647Z,13.33
2017-10-08T01:46:55.524Z,13.31
2017-10-08T01:49:30.647Z,13.30
2017-10-08T01:52:05.423Z,13.41
2017-10-08T01:54:40.180Z,13.39
2017-10-08T01:57:14.875Z,13.41
2017-10-08T01:59:49.747Z,13.33
2017-10-08T02:02:24.583Z,13.37
2017-10-08T02:04:59.020Z,13.33
2017-10-08T02:07:34.346Z,13.37
2017-10-08T02:10:09.055Z,13.32
2017-10-08T02:12:43.804Z,13.36
2017-10-08T02:15:19.392Z,13.40
2017-10-08T02:17:54.202Z,13.36
2017-10-08T02:20:28.810Z,13.41
2017-10-08T02:23:03.559Z,13.42
2017-10-08T02:25:38.271Z,13.40
2017-10-08T02:28:12.991Z,13.34
2017-10-08T02:30:47.618Z,13.36
2017-10-08T02:33:22.363Z,13.35
2017-10-08T02:35:57.106Z,13.36
2017-10-08T02:38:31.804Z,13.41
2017-10-08T02:41:06.643Z,13.37
2017-10-08T02:43:41.340Z,13.36
2017-10-08T02:46:16.219Z,13.34
2017-10-08T02:48:51.024Z,13.26
2017-10-08T02:51:25.795Z,13.24
2017-10-08T02:54:00.628Z,13.30
2017-10-08T02:56:35.544Z,13.29
2017-10-08T02:59:10.136Z,13.27
2017-10-08T03:01:44.902Z,13.26
2017-10-08T03:04:19.744Z,13.24
2017-10-08T03:06:54.552Z,13.28
2017-10-08T03:09:29.471Z,13.22
2017-10-08T03:12:04.179Z,13.30
2017-10-08T03:14:39.751Z,13.25
2017-10-08T03:17:14.464Z,13.28
2017-10-08T03:19:49.407Z,13.24
2017-10-08T03:22:24.035Z,13.19
2017-10-08T03:24:58.903Z,13.25
2017-10-08T03:27:33.257Z,13.21
2017-10-08T03:30:08.323Z,13.13
2017-10-08T03:32:43.036Z,13.19
2017-10-08T03:35:18.239Z,13.19
2017-10-08T03:37:53.059Z,13.18
2017-10-08T03:40:27.863Z,13.15
2017-10-08T03:43:02.371Z,13.16
2017-10-08T03:45:37.323Z,13.11
2017-10-08T03:48:12.256Z,13.09
2017-10-08T03:50:46.874Z,13.16
2017-10-08T03:53:21.584Z,13.08
2017-10-08T03:55:55.888Z,13.13
2017-10-08T03:58:30.895Z,13.15
2017-10-08T04:01:05.612Z,13.18
2017-10-08T04:03:40.111Z,13.19
2017-10-08T04:06:15.041Z,13.13
2017-10-08T04:08:50.463Z,13.15
2017-10-08T04:11:25.286Z,13.19
2017-10-08T04:13:59.927Z,13.28
2017-10-08T04:16:34.630Z,13.19
2017-10-08T04:19:09.332Z,13.20
2017-10-08T04:21:44.340Z,13.23
2017-10-08T04:24:19.152Z,13.30
2017-10-08T04:26:53.912Z,13.21
2017-10-08T04:29:28.657Z,13.23
2017-10-08T04:32:03.612Z,13.13
2017-10-08T04:34:38.407Z,13.18
2017-10-08T04:37:12.943Z,13.17
2017-10-08T04:39:47.720Z,13.09
2017-10-08T04:42:22.476Z,13.04
2017-10-08T04:44:58.304Z,13.03
2017-10-08T04:47:32.816Z,13.12
2017-10-08T04:50:07.579Z,13.06
2017-10-08T04:52:42.505Z,13.06
2017-10-08T04:55:18.096Z,13.10
2017-10-08T04:57:53.517Z,13.10
2017-10-08T05:00:28.515Z,13.14
2017-10-08T05:03:03.440Z,13.11
2017-10-08T05:05:38.156Z,13.05
2017-10-08T05:08:12.791Z,13.05
2017-10-08T05:10:47.556Z,12.96
2017-10-08T05:13:21.939Z,13.05
2017-10-08T05:15:56.444Z,12.96
2017-10-08T05:18:31.435Z,12.98
2017-10-08T05:21:06.052Z,13.02
2017-10-08T05:23:41.835Z,13.07
2017-10-08T05:26:16.480Z,12.98
2017-10-08T05:28:51.127Z,13.06
2017-10-08T05:31:25.848Z,13.01
2017-10-08T05:34:01.107Z,12.94
2017-10-08T05:36:36.231Z,12.95
2017-10-08T05:39:10.800Z,12.88
2017-10-08T05:41:45.431Z,12.82
2017-10-08T05:44:20.280Z,12.83
2017-10-08T05:46:54.927Z,12.91
2017-10-08T05:49:29.559Z,12.98
2017-10-08T05:52:04.339Z,12.92
2017-10-08T05:54:39.063Z,12.84
2017-10-08T05:57:13.555Z,12.86
2017-10-08T05:59:48.987Z,12.81
2017-10-08T06:02:23.627Z,12.81
2017-10-08T06:04:58.296Z,12.84
2017-10-08T06:07:33.416Z,12.89
2017-10-08T06:10:08.440Z,12.84
2017-10-08T06:12:43.491Z,12.89
2017-10-08T06:15:17.929Z,12.91
2017-10-08T06:17:52.465Z,12.86
2017-10-08T06:20:27.273Z,12.86
2017-10-08T06:23:02.004Z,12.86
2017-10-08T06:25:36.599Z,12.90
2017-10-08T06:28:11.231Z,12.93
2017-10-08T06:30:46.011Z,12.91
2017-10-08T06:33:20.715Z,12.92
2017-10-08T06:35:55.420Z,12.93
2017-10-08T06:38:30.172Z,12.91
2017-10-08T06:41:04.920Z,12.86
2017-10-08T06:43:39.836Z,12.91
2017-10-08T06:46:14.736Z,12.82
2017-10-08T06:48:49.644Z,12.84
2017-10-08T06:51:24.284Z,12.86
2017-10-08T06:53:59.176Z,12.93
2017-10-08T06:56:33.848Z,12.91
2017-10-08T06:59:08.754Z,12.96
2017-10-08T07:01:43.367Z,12.93
2017-10-08T07:04:18.312Z,12.93
2017-10-08T07:06:54.248Z,13.00
2017-10-08T07:09:29.068Z,13.07
2017-10-08T07:12:04.524Z,13.14
2017-10-08T07:14:39.651Z,13.15
2017-10-08T07:17:14.632Z,13.17
2017-10-08T07:19:49.459Z,13.14
2017-10-08T07:22:24.068Z,13.23
2017-10-08T07:24:58.964Z,13.34
2017-10-08T07:27:33.851Z,13.37
2017-10-08T07:30:09.025Z,13.38
2017-10-08T07:32:44.183Z,13.37
2017-10-08T07:35:18.702Z,13.49
2017-10-08T07:37:53.312Z,13.66
2017-10-08T07:40:27.956Z,13.73
2017-10-08T07:43:02.675Z,13.80
2017-10-08T07:45:37.407Z,13.82
2017-10-08T07:48:12.551Z,13.89
2017-10-08T07:50:47.463Z,13.96
2017-10-08T07:53:21.676Z,13.92
2017-10-08T07:55:56.819Z,13.97
2017-10-08T07:58:31.767Z,13.99
2017-10-08T08:01:06.484Z,14.04
2017-10-08T08:03:41.180Z,14.05
2017-10-08T08:06:15.401Z,14.14
2017-10-08T08:08:49.811Z,14.23
2017-10-08T08:11:24.615Z,14.25
2017-10-08T08:13:59.643Z,14.34
2017-10-08T08:16:34.323Z,14.25
2017-10-08T08:19:09.047Z,14.41
2017-10-08T08:21:43.630Z,14.61
2017-10-08T08:24:18.460Z,14.89
2017-10-08T08:26:53.248Z,15.13
2017-10-08T08:29:28.008Z,15.42
2017-10-08T08:32:02.719Z,15.66
2017-10-08T08:34:37.788Z,15.83
2017-10-08T08:37:12.524Z,15.86
2017-10-08T08:39:47.272Z,16.14
2017-10-08T08:42:21.989Z,16.29
2017-10-08T08:44:56.828Z,16.14
2017-10-08T08:47:31.472Z,16.15
2017-10-08T08:50:06.248Z,16.35
2017-10-08T08:52:41.183Z,16.32
2017-10-08T08:55:15.975Z,16.22
2017-10-08T08:57:50.691Z,16.48
2017-10-08T09:00:26.608Z,16.44
2017-10-08T09:03:01.224Z,16.57
2017-10-08T09:05:36.016Z,16.38
2017-10-08T09:08:10.728Z,16.25
2017-10-08T09:10:45.275Z,16.29
2017-10-08T09:13:20.207Z,16.88
2017-10-08T09:15:54.923Z,17.19
2017-10-08T09:18:29.601Z,17.47
2017-10-08T09:21:04.501Z,17.58
2017-10-08T09:23:39.143Z,17.28
2017-10-08T09:26:14.007Z,17.30
2017-10-08T09:28:48.719Z,16.98
2017-10-08T09:31:23.772Z,16.93
2017-10-08T09:33:58.607Z,16.70
2017-10-08T09:36:33.739Z,16.69
2017-10-08T09:39:08.463Z,16.71
2017-10-08T09:41:43.111Z,16.86
2017-10-08T09:44:18.120Z,17.09
2017-10-08T09:46:52.865Z,17.14
2017-10-08T09:49:27.651Z,17.59
2017-10-08T09:52:02.380Z,18.01
2017-10-08T09:54:37.209Z,18.37
2017-10-08T09:57:11.908Z,18.41
2017-10-08T09:59:46.528Z,18.54
2017-10-08T10:02:21.120Z,18.59
2017-10-08T10:04:55.881Z,18.39
2017-10-08T10:07:30.670Z,18.36
2017-10-08T10:10:05.380Z,18.26
2017-10-08T10:12:39.904Z,17.95
2017-10-08T10:15:14.764Z,17.86
2017-10-08T10:17:49.514Z,17.43
2017-10-08T10:20:24.208Z,17.48
2017-10-08T10:22:59.139Z,17.48
2017-10-08T10:27:55.693Z,17.37
2017-10-08T10:30:30.489Z,17.46
2017-10-08T10:33:06.080Z,17.33
2017-10-08T10:35:40.691Z,17.41
2017-10-08T10:38:15.303Z,17.00
2017-10-08T10:40:49.796Z,16.80
2017-10-08T10:43:24.436Z,16.83
2017-10-08T10:45:59.070Z,16.66
2017-10-08T10:48:33.759Z,16.41
2017-10-08T10:51:08.196Z,16.39
2017-10-08T10:53:42.895Z,16.46
2017-10-08T10:56:17.504Z,16.56
2017-10-08T10:58:52.147Z,16.30
2017-10-08T11:01:26.874Z,16.13
2017-10-08T11:04:01.568Z,16.14
2017-10-08T11:06:36.307Z,16.01
2017-10-08T11:09:10.876Z,15.82
2017-10-08T11:11:45.589Z,16.01
2017-10-08T11:14:20.197Z,16.30
2017-10-08T11:16:55.011Z,16.45
2017-10-08T11:19:29.772Z,16.40
2017-10-08T11:22:04.488Z,16.30
2017-10-08T11:24:39.111Z,16.24
2017-10-08T11:27:13.831Z,16.09
2017-10-08T11:29:50.104Z,15.94
2017-10-08T11:32:25.135Z,16.08
2017-10-08T11:34:59.815Z,16.52
2017-10-08T11:37:34.373Z,17.16
2017-10-08T11:40:09.023Z,17.46
2017-10-08T11:42:43.729Z,17.74
2017-10-08T11:45:19.087Z,18.03
2017-10-08T11:47:54.014Z,17.88
2017-10-08T11:50:29.548Z,18.01
2017-10-08T11:53:04.293Z,18.36
2017-10-08T11:55:39.371Z,17.88
2017-10-08T11:58:14.195Z,17.63
2017-10-08T12:00:49.101Z,18.07
2017-10-08T12:03:24.017Z,18.72
2017-10-08T12:05:58.627Z,19.09
2017-10-08T12:08:33.183Z,19.29
2017-10-08T12:11:08.011Z,19.25
2017-10-08T12:13:42.723Z,19.47
2017-10-08T12:16:17.519Z,19.52
2017-10-08T12:18:52.203Z,19.81
2017-10-08T12:21:26.828Z,20.16
2017-10-08T12:24:01.504Z,19.89
2017-10-08T12:26:36.095Z,19.18
2017-10-08T12:29:10.728Z,18.81
2017-10-08T12:31:45.441Z,19.04
2017-10-08T12:34:20.368Z,18.80
2017-10-08T12:36:55.195Z,18.66
2017-10-08T12:39:29.968Z,19.07
2017-10-08T12:42:04.975Z,19.35
2017-10-08T12:44:40.060Z,18.80
2017-10-08T12:47:14.807Z,18.34
2017-10-08T12:49:49.419Z,18.21
2017-10-08T12:52:24.067Z,18.18
2017-10-08T12:54:58.936Z,18.10
2017-10-08T12:57:33.576Z,18.19
2017-10-08T13:00:08.280Z,18.06
2017-10-08T13:02:42.911Z,18.10
2017-10-08T13:05:18.408Z,18.00
2017-10-08T13:07:53.560Z,17.85
2017-10-08T13:10:28.294Z,17.54
2017-10-08T13:13:03.091Z,17.34
2017-10-08T13:15:37.822Z,16.91
2017-10-08T13:18:12.636Z,16.62
2017-10-08T13:20:47.413Z,16.29
2017-10-08T13:23:22.235Z,16.12
2017-10-08T13:25:57.063Z,16.17
2017-10-08T13:28:31.620Z,16.23
2017-10-08T13:31:06.181Z,16.34
2017-10-08T13:33:40.583Z,16.39
2017-10-08T13:36:15.684Z,16.28
2017-10-08T13:38:50.482Z,16.30
2017-10-08T13:41:25.288Z,16.35
2017-10-08T13:44:00.035Z,16.42
2017-10-08T13:46:34.820Z,16.72
2017-10-08T13:49:09.544Z,17.13
2017-10-08T13:51:44.146Z,17.18
2017-10-08T13:54:18.739Z,17.39
2017-10-08T13:56:53.560Z,17.48
2017-10-08T13:59:28.584Z,17.52
2017-10-08T14:02:03.320Z,17.60
2017-10-08T14:04:38.148Z,17.96
2017-10-08T14:07:12.948Z,18.30
2017-10-08T14:09:47.720Z,18.19
2017-10-08T14:12:22.431Z,18.15
2017-10-08T14:14:58.101Z,18.12
2017-10-08T14:17:32.788Z,17.72
2017-10-08T14:20:07.516Z,17.75
2017-10-08T14:22:42.276Z,17.43
2017-10-08T14:25:17.443Z,17.15
2017-10-08T14:27:52.748Z,16.74
2017-10-08T14:30:27.499Z,16.42
2017-10-08T14:33:02.100Z,16.32
2017-10-08T14:35:36.878Z,16.31
2017-10-08T14:38:11.464Z,16.25
2017-10-08T14:40:47.179Z,16.18
2017-10-08T14:43:21.791Z,16.15
2017-10-08T14:45:56.644Z,16.20
2017-10-08T14:48:31.423Z,16.37
2017-10-08T14:51:06.155Z,16.20
2017-10-08T14:53:41.036Z,16.10
2017-10-08T14:56:15.580Z,16.00
2017-10-08T14:58:50.296Z,16.02
2017-10-08T15:01:24.734Z,15.96
2017-10-08T15:03:59.392Z,16.09
2017-10-08T15:06:34.299Z,16.34
2017-10-08T15:09:08.866Z,16.42
2017-10-08T15:11:44.015Z,16.53
2017-10-08T15:14:18.996Z,16.71
2017-10-08T15:16:53.695Z,16.65
2017-10-08T15:19:28.438Z,16.45
2017-10-08T15:22:03.079Z,16.44
2017-10-08T15:24:37.779Z,16.49
2017-10-08T15:27:12.528Z,16.43
2017-10-08T15:29:47.259Z,16.34
2017-10-08T15:32:22.077Z,16.27
2017-10-08T15:34:57.655Z,16.34
2017-10-08T15:37:32.564Z,16.40
2017-10-08T15:40:07.274Z,16.37
2017-10-08T15:42:42.023Z,16.42
2017-10-08T15:45:16.796Z,16.35
2017-10-08T15:47:51.272Z,16.27
2017-10-08T15:50:25.492Z,16.05
2017-10-08T15:53:00.603Z,15.97
2017-10-08T15:55:35.260Z,15.88
2017-10-08T15:58:09.662Z,16.00
2017-10-08T16:00:44.719Z,15.94
2017-10-08T16:03:19.548Z,15.93
2017-10-08T16:05:54.543Z,15.66
2017-10-08T16:08:29.304Z,15.54
2017-10-08T16:11:04.028Z,15.41
2017-10-08T16:13:39.049Z,15.26
2017-10-08T16:16:13.839Z,15.15
2017-10-08T16:18:48.468Z,15.14
2017-10-08T16:21:23.248Z,15.08
2017-10-08T16:23:58.799Z,15.14
2017-10-08T16:26:33.423Z,15.24
2017-10-08T16:29:08.152Z,15.19
2017-10-08T16:31:43.264Z,15.05
2017-10-08T16:34:18.306Z,14.86
2017-10-08T16:36:53.103Z,14.66
2017-10-08T16:39:27.703Z,14.65
2017-10-08T16:42:02.216Z,14.51
2017-10-08T16:44:36.752Z,14.30
2017-10-08T16:47:11.647Z,14.39
2017-10-08T16:49:46.403Z,14.44
2017-10-08T16:52:21.139Z,14.45
2017-10-08T16:54:55.595Z,14.45
2017-10-08T16:57:30.283Z,14.36
2017-10-08T17:00:04.659Z,14.29
2017-10-08T17:02:39.578Z,14.37
2017-10-08T17:05:14.017Z,14.45
2017-10-08T17:07:49.320Z,14.47
2017-10-08T17:10:23.935Z,14.38
2017-10-08T17:12:58.763Z,14.19
2017-10-08T17:15:33.367Z,14.14
2017-10-08T17:18:08.353Z,14.10
2017-10-08T17:20:43.332Z,14.05
2017-10-08T17:23:17.768Z,13.97
2017-10-08T17:25:52.459Z,13.87
2017-10-08T17:28:27.075Z,13.73
2017-10-08T17:31:02.096Z,13.64
2017-10-08T17:33:36.920Z,13.53
2017-10-08T17:36:11.736Z,13.47
2017-10-08T17:38:47.559Z,13.45
2017-10-08T17:41:22.147Z,13.38
2017-10-08T17:43:56.972Z,13.29
2017-10-08T17:46:31.530Z,13.20
2017-10-08T17:49:08.372Z,13.15
2017-10-08T17:51:42.963Z,13.05
2017-10-08T17:54:17.788Z,12.98
2017-10-08T17:56:52.291Z,12.91
2017-10-08T17:59:27.039Z,12.82
2017-10-08T18:02:01.359Z,12.72
2017-10-08T18:04:36.015Z,12.73
2017-10-08T18:07:10.870Z,12.66
2017-10-08T18:09:45.620Z,12.58
2017-10-08T18:12:20.180Z,12.53
2017-10-08T18:14:56.836Z,12.44
2017-10-08T18:17:31.283Z,12.42
2017-10-08T18:20:06.107Z,12.37
2017-10-08T18:22:40.796Z,12.35
2017-10-08T18:25:15.599Z,12.29
2017-10-08T18:27:50.235Z,12.21
2017-10-08T18:30:24.636Z,12.15
2017-10-08T18:32:59.410Z,12.08
2017-10-08T18:35:34.171Z,12.04
2017-10-08T18:38:09.567Z,11.95
2017-10-08T18:40:44.585Z,11.91
2017-10-08T18:43:19.360Z,11.87
2017-10-08T18:45:54.093Z,11.81
2017-10-08T18:48:28.840Z,11.77
2017-10-08T18:51:03.454Z,11.71
2017-10-08T18:53:38.164Z,11.70
2017-10-08T18:56:12.852Z,11.68
2017-10-08T18:58:47.599Z,11.63
2017-10-08T19:01:22.451Z,11.57
2017-10-08T19:03:57.357Z,11.52
2017-10-08T19:06:33.148Z,11.48
2017-10-08T19:09:07.759Z,11.43
2017-10-08T19:11:42.463Z,11.40
2017-10-08T19:14:17.143Z,11.38
2017-10-08T19:16:51.846Z,11.36
2017-10-08T19:19:26.671Z,11.36
2017-10-08T19:22:01.392Z,11.33
2017-10-08T19:24:36.032Z,11.26
2017-10-08T19:27:14.296Z,11.24
2017-10-08T19:29:50.063Z,11.18
2017-10-08T19:32:24.682Z,11.17
2017-10-08T19:34:59.612Z,11.12
2017-10-08T19:37:34.448Z,11.10
2017-10-08T19:40:09.358Z,11.08
2017-10-08T19:42:44.231Z,11.11
2017-10-08T19:45:19.482Z,11.12
2017-10-08T19:47:54.860Z,11.12
2017-10-08T19:50:30.490Z,11.08
2017-10-08T19:53:05.291Z,11.10
2017-10-08T19:55:39.815Z,11.10
2017-10-08T19:58:14.543Z,11.12
2017-10-08T20:00:49.391Z,11.12
2017-10-08T20:03:24.204Z,11.11
2017-10-08T20:05:58.637Z,11.09
2017-10-08T20:08:34.799Z,11.12
2017-10-08T20:11:09.401Z,11.13
2017-10-08T20:13:44.235Z,11.08
2017-10-08T20:16:19.052Z,11.07
2017-10-08T20:18:53.776Z,11.06
2017-10-08T20:21:28.619Z,11.07
2017-10-08T20:24:03.456Z,11.09
2017-10-08T20:26:38.168Z,11.08
2017-10-08T20:29:12.782Z,11.08
2017-10-08T20:31:47.697Z,11.07
2017-10-08T20:34:23.384Z,11.07
2017-10-08T20:36:57.919Z,11.12
2017-10-08T20:39:32.799Z,11.13
2017-10-08T20:42:07.532Z,11.19
2017-10-08T20:44:42.315Z,11.23
2017-10-08T20:47:16.986Z,11.25
2017-10-08T20:49:51.999Z,11.27
2017-10-08T20:52:26.975Z,11.30
2017-10-08T20:55:01.639Z,11.35
2017-10-08T20:57:36.523Z,11.38
2017-10-08T21:00:11.255Z,11.41
2017-10-08T21:02:46.179Z,11.49
2017-10-08T21:05:20.758Z,11.53
2017-10-08T21:07:55.458Z,11.51
2017-10-08T21:10:30.636Z,11.49
2017-10-08T21:13:05.491Z,11.45
2017-10-08T21:15:40.024Z,11.45
2017-10-08T21:18:14.851Z,11.45
2017-10-08T21:20:49.604Z,11.47
2017-10-08T21:23:24.311Z,11.45
2017-10-08T21:25:58.720Z,11.44
2017-10-08T21:28:33.515Z,11.43
2017-10-08T21:31:08.103Z,11.42
2017-10-08T21:33:42.752Z,11.43
2017-10-08T21:36:18.472Z,11.42
2017-10-08T21:38:53.084Z,11.41
2017-10-08T21:41:27.775Z,11.40
2017-10-08T21:44:02.576Z,11.39
2017-10-08T21:46:37.264Z,11.31
2017-10-08T21:49:12.017Z,11.25
2017-10-08T21:51:46.592Z,11.23
2017-10-08T21:54:21.600Z,11.22
2017-10-08T21:56:56.071Z,11.13
2017-10-08T21:59:30.803Z,11.13
2017-10-08T22:02:05.675Z,11.08
2017-10-08T22:04:40.485Z,11.06
2017-10-08T22:07:15.135Z,11.03
2017-10-08T22:09:50.148Z,11.04
2017-10-08T22:12:24.748Z,11.02
2017-10-08T22:14:59.800Z,11.02
2017-10-08T22:17:34.576Z,11.05
2017-10-08T22:20:09.292Z,11.05
2017-10-08T22:22:45.028Z,11.05
2017-10-08T22:25:19.635Z,11.10
2017-10-08T22:27:54.568Z,11.05
2017-10-08T22:30:29.016Z,11.06
2017-10-08T22:33:03.749Z,11.09
2017-10-08T22:35:38.483Z,11.11
2017-10-08T22:38:13.248Z,11.09
2017-10-08T22:40:48.011Z,11.08
2017-10-08T22:43:22.861Z,11.07
2017-10-08T22:45:57.236Z,11.06
2017-10-08T22:48:32.151Z,11.08
2017-10-08T22:51:06.868Z,11.08
2017-10-08T22:53:41.528Z,11.10
2017-10-08T22:56:16.342Z,11.15
2017-10-08T22:58:51.748Z,11.17
2017-10-08T23:01:26.363Z,11.11
2017-10-08T23:04:00.988Z,11.10
2017-10-08T23:06:35.620Z,11.12
2017-10-08T23:09:10.249Z,11.10
2017-10-08T23:11:45.076Z,11.09
2017-10-08T23:14:19.599Z,11.14
2017-10-08T23:16:54.327Z,11.13
2017-10-08T23:19:29.060Z,11.15
2017-10-08T23:22:03.710Z,11.10
2017-10-08T23:24:38.360Z,11.06
2017-10-08T23:27:13.178Z,11.05
2017-10-08T23:29:47.972Z,11.03
2017-10-08T23:32:22.710Z,11.03
2017-10-08T23:34:57.680Z,11.03
2017-10-08T23:37:32.379Z,11.00
2017-10-08T23:40:07.183Z,10.97
2017-10-08T23:42:41.317Z,10.97
2017-10-08T23:45:17.064Z,10.98
2017-10-08T23:47:52.059Z,10.94
2017-10-08T23:50:26.723Z,10.97
2017-10-08T23:53:01.408Z,10.93
2017-10-08T23:55:36.152Z,10.87
2017-10-08T23:58:10.888Z,10.82
