createdAt,value
2017-10-11T00:01:10.678Z,4.80
2017-10-11T00:03:38.270Z,5.07
2017-10-11T00:06:05.829Z,5.20
2017-10-11T00:08:33.373Z,5.23
2017-10-11T00:11:00.955Z,5.27
2017-10-11T00:13:28.530Z,5.07
2017-10-11T00:15:56.872Z,4.60
2017-10-11T00:18:24.491Z,5.03
2017-10-11T00:20:52.030Z,5.70
2017-10-11T00:23:20.368Z,4.93
2017-10-11T00:25:47.983Z,5.90
2017-10-11T00:28:16.329Z,6.27
2017-10-11T00:30:43.971Z,5.63
2017-10-11T00:33:11.522Z,5.73
2017-10-11T00:35:39.214Z,5.80
2017-10-11T00:38:06.788Z,6.20
2017-10-11T00:40:34.358Z,6.83
2017-10-11T00:43:01.943Z,5.83
2017-10-11T00:45:29.569Z,6.27
2017-10-11T00:47:57.116Z,5.67
2017-10-11T00:50:24.655Z,6.10
2017-10-11T00:52:52.227Z,5.87
2017-10-11T00:55:19.766Z,5.50
2017-10-11T00:57:47.391Z,5.90
2017-10-11T01:00:15.858Z,6.07
2017-10-11T01:02:43.435Z,6.53
2017-10-11T01:05:11.765Z,6.43
2017-10-11T01:07:39.338Z,5.63
2017-10-11T01:10:06.923Z,6.33
2017-10-11T01:12:34.475Z,5.90
2017-10-11T01:15:02.050Z,6.40
2017-10-11T01:17:29.971Z,6.27
2017-10-11T01:19:57.528Z,6.00
2017-10-11T01:22:25.136Z,6.60
2017-10-11T01:24:52.677Z,5.90
2017-10-11T01:27:20.238Z,6.63
2017-10-11T01:29:47.785Z,5.57
2017-10-11T01:32:15.398Z,6.00
2017-10-11T01:34:43.834Z,5.43
2017-10-11T01:37:11.383Z,6.40
2017-10-11T01:39:38.961Z,5.97
2017-10-11T01:42:06.658Z,5.30
2017-10-11T01:44:34.206Z,5.77
2017-10-11T01:47:01.775Z,5.33
2017-10-11T01:49:30.083Z,5.53
2017-10-11T01:51:58.485Z,5.97
2017-10-11T01:54:26.030Z,5.43
2017-10-11T01:56:53.751Z,5.63
2017-10-11T01:59:22.081Z,5.40
2017-10-11T02:01:49.632Z,4.83
2017-10-11T02:04:17.950Z,5.37
2017-10-11T02:06:45.510Z,5.17
2017-10-11T02:09:13.075Z,4.60
2017-10-11T02:11:40.626Z,4.90
2017-10-11T02:14:08.189Z,5.50
2017-10-11T02:16:35.757Z,5.20
2017-10-11T02:19:03.310Z,5.27
2017-10-11T02:21:30.889Z,4.63
2017-10-11T02:23:58.450Z,4.77
2017-10-11T02:26:26.125Z,4.67
2017-10-11T02:28:53.710Z,4.80
2017-10-11T02:31:21.277Z,5.13
2017-10-11T02:33:48.826Z,4.97
2017-10-11T02:36:16.406Z,4.50
2017-10-11T02:38:44.722Z,4.90
2017-10-11T02:41:12.333Z,4.40
2017-10-11T02:43:40.679Z,4.70
2017-10-11T02:46:08.332Z,4.20
2017-10-11T02:48:35.906Z,4.27
2017-10-11T02:51:03.453Z,4.37
2017-10-11T02:53:31.022Z,4.30
2017-10-11T02:55:58.614Z,3.87
2017-10-11T02:58:26.941Z,4.47
2017-10-11T03:00:54.501Z,4.73
2017-10-11T03:03:22.123Z,5.40
2017-10-11T03:05:50.427Z,4.80
2017-10-11T03:08:17.983Z,4.63
2017-10-11T03:10:45.572Z,5.00
2017-10-11T03:13:13.134Z,4.67
2017-10-11T03:15:40.710Z,4.70
2017-10-11T03:18:08.439Z,4.10
2017-10-11T03:20:36.019Z,4.20
2017-10-11T03:23:03.566Z,5.43
2017-10-11T03:25:31.177Z,5.60
2017-10-11T03:27:58.738Z,4.67
2017-10-11T03:30:26.299Z,6.30
2017-10-11T03:32:53.886Z,5.53
2017-10-11T03:35:22.208Z,5.27
2017-10-11T03:37:49.764Z,5.53
2017-10-11T03:40:17.340Z,4.93
2017-10-11T03:42:44.915Z,5.97
2017-10-11T03:45:12.483Z,5.57
2017-10-11T03:47:40.123Z,5.10
2017-10-11T03:50:07.747Z,6.00
2017-10-11T03:52:36.058Z,5.47
2017-10-11T03:55:04.187Z,5.30
2017-10-11T03:57:32.554Z,5.30
2017-10-11T04:00:00.094Z,6.50
2017-10-11T04:02:27.687Z,5.97
2017-10-11T04:04:56.158Z,5.83
2017-10-11T04:07:24.488Z,6.00
2017-10-11T04:09:52.046Z,5.87
2017-10-11T04:12:19.634Z,6.27
2017-10-11T04:14:47.988Z,5.60
2017-10-11T04:17:15.545Z,6.60
2017-10-11T04:19:43.116Z,4.90
2017-10-11T04:22:10.687Z,6.00
2017-10-11T04:24:38.401Z,5.87
2017-10-11T04:27:05.962Z,6.47
2017-10-11T04:29:36.031Z,7.00
2017-10-11T04:32:03.586Z,6.20
2017-10-11T04:34:31.154Z,6.27
2017-10-11T04:36:58.816Z,6.27
2017-10-11T04:39:26.376Z,5.67
2017-10-11T04:41:53.958Z,6.37
2017-10-11T04:44:22.302Z,6.17
2017-10-11T04:46:49.867Z,5.73
2017-10-11T04:49:17.467Z,5.43
2017-10-11T04:51:45.798Z,6.17
2017-10-11T04:54:13.417Z,5.77
2017-10-11T04:56:41.158Z,6.30
2017-10-11T04:59:09.482Z,5.93
2017-10-11T05:01:37.188Z,6.10
2017-10-11T05:04:04.753Z,6.23
2017-10-11T05:06:32.334Z,5.43
2017-10-11T05:09:01.514Z,5.17
2017-10-11T05:11:29.838Z,6.00
2017-10-11T05:13:57.509Z,7.23
2017-10-11T05:16:25.067Z,5.50
2017-10-11T05:18:52.662Z,5.43
2017-10-11T05:21:20.222Z,6.00
2017-10-11T05:23:47.956Z,6.50
2017-10-11T05:26:15.670Z,5.40
2017-10-11T05:28:43.266Z,6.47
2017-10-11T05:31:10.875Z,6.03
2017-10-11T05:33:38.443Z,6.53
2017-10-11T05:36:05.993Z,6.30
2017-10-11T05:38:33.590Z,6.50
2017-10-11T05:41:01.147Z,6.40
2017-10-11T05:43:29.468Z,7.10
2017-10-11T05:45:57.046Z,7.30
2017-10-11T05:48:24.597Z,7.27
2017-10-11T05:50:52.195Z,6.23
2017-10-11T05:53:20.022Z,6.90
2017-10-11T05:55:47.589Z,12.50
2017-10-11T05:58:15.191Z,12.40
2017-10-11T06:00:42.811Z,9.60
2017-10-11T06:03:10.440Z,9.37
2017-10-11T06:05:38.911Z,8.00
2017-10-11T06:08:07.452Z,7.83
2017-10-11T06:10:35.209Z,7.30
2017-10-11T06:13:03.278Z,5.83
2017-10-11T06:15:31.276Z,6.70
2017-10-11T06:17:59.238Z,7.37
2017-10-11T06:20:27.011Z,6.30
2017-10-11T06:22:55.676Z,7.07
2017-10-11T06:25:23.357Z,6.70
2017-10-11T06:27:51.235Z,6.77
2017-10-11T06:30:20.018Z,6.57
2017-10-11T06:32:48.032Z,6.43
2017-10-11T06:35:15.898Z,5.67
2017-10-11T06:37:43.840Z,7.10
2017-10-11T06:40:12.516Z,6.50
2017-10-11T06:42:41.421Z,6.20
2017-10-11T06:45:09.383Z,6.53
2017-10-11T06:47:37.090Z,7.37
2017-10-11T06:50:05.718Z,6.60
2017-10-11T06:52:33.698Z,5.73
2017-10-11T06:55:01.747Z,6.10
2017-10-11T06:57:29.924Z,6.87
2017-10-11T06:59:57.997Z,6.23
2017-10-11T07:02:26.786Z,5.77
2017-10-11T07:04:54.965Z,6.20
2017-10-11T07:07:23.140Z,5.93
2017-10-11T07:09:52.321Z,6.63
2017-10-11T07:12:20.514Z,6.33
2017-10-11T07:14:48.648Z,6.30
2017-10-11T07:17:16.864Z,6.13
2017-10-11T07:19:46.024Z,5.80
2017-10-11T07:22:14.410Z,6.10
2017-10-11T07:24:43.601Z,6.73
2017-10-11T07:27:11.679Z,5.83
2017-10-11T07:29:40.101Z,5.70
2017-10-11T07:32:09.104Z,6.13
2017-10-11T07:34:40.449Z,7.07
2017-10-11T07:37:08.724Z,6.20
2017-10-11T07:39:37.167Z,6.47
2017-10-11T07:42:05.278Z,5.77
2017-10-11T07:44:34.378Z,6.73
2017-10-11T07:47:02.653Z,6.70
2017-10-11T07:49:30.830Z,5.47
2017-10-11T07:51:59.119Z,7.70
2017-10-11T07:54:27.294Z,6.40
2017-10-11T07:56:56.382Z,6.23
2017-10-11T07:59:24.557Z,6.77
2017-10-11T08:01:52.736Z,27.77
2017-10-11T08:04:20.805Z,9.20
2017-10-11T08:06:49.193Z,7.53
2017-10-11T08:09:17.366Z,6.20
2017-10-11T08:11:45.440Z,4.73
2017-10-11T08:14:13.615Z,5.03
2017-10-11T08:16:41.910Z,4.57
2017-10-11T08:19:11.602Z,4.97
2017-10-11T08:21:39.784Z,3.60
2017-10-11T08:24:07.851Z,3.97
2017-10-11T08:26:35.936Z,3.80
2017-10-11T08:29:04.057Z,3.13
2017-10-11T08:31:32.072Z,3.60
2017-10-11T08:34:00.325Z,3.00
2017-10-11T08:36:29.039Z,2.87
2017-10-11T08:38:57.972Z,2.97
2017-10-11T08:41:26.938Z,3.00
2017-10-11T08:43:55.268Z,2.23
2017-10-11T08:46:23.309Z,2.80
2017-10-11T08:48:51.158Z,3.07
2017-10-11T08:51:19.022Z,2.53
2017-10-11T08:53:47.804Z,2.67
2017-10-11T08:56:15.877Z,2.90
2017-10-11T08:58:43.950Z,2.77
2017-10-11T09:01:11.806Z,2.90
2017-10-11T09:03:39.994Z,3.13
2017-10-11T09:06:07.773Z,2.80
2017-10-11T09:08:35.511Z,3.07
2017-10-11T09:11:03.131Z,2.83
2017-10-11T09:13:31.561Z,2.63
2017-10-11T09:15:59.188Z,3.40
2017-10-11T09:18:26.820Z,2.83
2017-10-11T09:20:54.478Z,2.80
2017-10-11T09:23:22.149Z,3.00
2017-10-11T09:25:49.727Z,2.77
2017-10-11T09:28:17.376Z,3.27
2017-10-11T09:30:45.044Z,3.30
2017-10-11T09:33:12.678Z,3.13
2017-10-11T09:35:40.315Z,3.37
2017-10-11T09:38:08.896Z,3.40
2017-10-11T09:40:36.597Z,2.70
2017-10-11T09:43:04.316Z,2.80
2017-10-11T09:45:32.852Z,3.10
2017-10-11T09:48:00.503Z,3.23
2017-10-11T09:50:28.186Z,3.47
2017-10-11T09:52:55.934Z,3.83
2017-10-11T09:55:23.547Z,3.40
2017-10-11T09:57:51.157Z,3.37
2017-10-11T10:00:18.891Z,2.90
2017-10-11T10:02:47.529Z,3.30
2017-10-11T10:05:15.249Z,4.50
2017-10-11T10:07:42.915Z,3.67
2017-10-11T10:10:10.620Z,3.57
2017-10-11T10:12:38.389Z,3.30
2017-10-11T10:15:06.178Z,3.63
2017-10-11T10:17:33.863Z,3.63
2017-10-11T10:20:02.986Z,3.60
2017-10-11T10:22:30.615Z,4.07
2017-10-11T10:24:58.342Z,3.77
2017-10-11T10:27:25.941Z,3.60
2017-10-11T10:29:53.713Z,4.03
2017-10-11T10:32:21.298Z,3.47
2017-10-11T10:34:49.714Z,3.60
2017-10-11T10:37:17.380Z,3.20
2017-10-11T10:39:45.038Z,3.90
2017-10-11T10:42:12.805Z,3.77
2017-10-11T10:44:40.358Z,3.80
2017-10-11T10:47:07.922Z,4.23
2017-10-11T10:49:35.485Z,3.93
2017-10-11T10:52:03.083Z,3.30
2017-10-11T10:54:30.756Z,3.33
2017-10-11T10:56:59.127Z,3.17
2017-10-11T10:59:26.749Z,3.60
2017-10-11T11:01:54.309Z,3.47
2017-10-11T11:04:21.871Z,3.70
2017-10-11T11:06:49.483Z,3.97
2017-10-11T11:09:17.070Z,3.00
2017-10-11T11:11:45.403Z,4.10
2017-10-11T11:14:12.961Z,3.67
2017-10-11T11:16:40.538Z,3.90
2017-10-11T11:19:08.087Z,4.10
2017-10-11T11:21:35.659Z,3.73
2017-10-11T11:24:03.259Z,3.47
2017-10-11T11:26:31.618Z,3.60
2017-10-11T11:28:59.174Z,3.60
2017-10-11T11:31:27.575Z,3.43
2017-10-11T11:33:55.958Z,3.97
2017-10-11T11:36:23.754Z,4.50
2017-10-11T11:38:52.043Z,4.70
2017-10-11T11:41:19.638Z,3.47
2017-10-11T11:43:47.214Z,3.60
2017-10-11T11:46:14.845Z,3.80
2017-10-11T11:48:42.625Z,4.47
2017-10-11T11:51:10.190Z,4.33
2017-10-11T11:53:37.805Z,4.10
2017-10-11T11:56:05.910Z,4.27
2017-10-11T11:58:33.496Z,3.80
2017-10-11T12:01:01.230Z,3.30
2017-10-11T12:03:28.828Z,4.03
2017-10-11T12:05:56.624Z,4.30
2017-10-11T12:08:24.295Z,4.00
2017-10-11T12:10:52.665Z,3.70
2017-10-11T12:13:20.383Z,3.40
2017-10-11T12:15:47.954Z,3.20
2017-10-11T12:18:15.538Z,3.70
2017-10-11T12:20:43.103Z,3.90
2017-10-11T12:23:10.802Z,3.90
2017-10-11T12:25:39.236Z,3.73
2017-10-11T12:28:06.815Z,3.30
2017-10-11T12:30:34.418Z,4.33
2017-10-11T12:33:02.023Z,3.93
2017-10-11T12:35:30.340Z,3.80
2017-10-11T12:37:58.771Z,3.20
2017-10-11T12:40:26.422Z,3.90
2017-10-11T12:42:53.999Z,4.10
2017-10-11T12:45:21.572Z,3.83
2017-10-11T12:47:49.223Z,4.07
2017-10-11T12:50:16.849Z,3.93
2017-10-11T12:52:44.420Z,4.13
2017-10-11T12:55:12.076Z,4.03
2017-10-11T12:57:39.656Z,4.33
2017-10-11T13:00:08.228Z,3.97
2017-10-11T13:02:36.453Z,4.27
2017-10-11T13:05:04.898Z,3.70
2017-10-11T13:07:32.481Z,3.70
2017-10-11T13:10:00.083Z,3.80
2017-10-11T13:12:28.402Z,4.10
2017-10-11T13:14:55.989Z,3.97
2017-10-11T13:17:23.575Z,3.90
2017-10-11T13:19:51.936Z,3.90
2017-10-11T13:22:20.625Z,3.60
2017-10-11T13:24:48.300Z,3.37
2017-10-11T13:27:15.915Z,3.90
2017-10-11T13:29:44.267Z,4.17
2017-10-11T13:32:11.938Z,3.67
2017-10-11T13:34:40.450Z,4.00
2017-10-11T13:37:08.796Z,4.23
2017-10-11T13:39:36.384Z,4.67
2017-10-11T13:42:03.952Z,4.40
2017-10-11T13:44:31.712Z,4.50
2017-10-11T13:46:59.866Z,3.83
2017-10-11T13:49:27.656Z,4.80
2017-10-11T13:51:55.239Z,3.90
2017-10-11T13:54:24.192Z,3.70
2017-10-11T13:56:51.994Z,4.00
2017-10-11T13:59:19.850Z,3.70
2017-10-11T14:01:47.440Z,3.77
2017-10-11T14:04:15.779Z,3.90
2017-10-11T14:06:44.164Z,4.87
2017-10-11T14:09:11.725Z,3.73
2017-10-11T14:11:39.306Z,3.67
2017-10-11T14:14:07.017Z,3.90
2017-10-11T14:16:35.517Z,4.07
2017-10-11T14:19:03.451Z,3.77
2017-10-11T14:21:31.038Z,3.60
2017-10-11T14:23:58.625Z,4.53
2017-10-11T14:26:26.262Z,3.50
2017-10-11T14:28:53.850Z,4.10
2017-10-11T14:31:21.529Z,4.20
2017-10-11T14:33:49.078Z,3.40
2017-10-11T14:36:16.794Z,3.80
2017-10-11T14:38:44.381Z,3.43
2017-10-11T14:41:12.005Z,3.17
2017-10-11T14:43:39.563Z,3.60
2017-10-11T14:46:07.225Z,3.30
2017-10-11T14:48:34.805Z,3.60
2017-10-11T14:51:02.839Z,3.20
2017-10-11T14:53:30.459Z,3.20
2017-10-11T14:55:58.038Z,3.50
2017-10-11T14:58:26.457Z,3.80
2017-10-11T15:00:54.036Z,3.40
2017-10-11T15:03:21.628Z,3.60
2017-10-11T15:05:49.205Z,3.40
2017-10-11T15:08:16.866Z,3.50
2017-10-11T15:10:45.200Z,3.60
2017-10-11T15:13:16.229Z,2.60
2017-10-11T15:15:44.056Z,3.20
2017-10-11T15:18:12.520Z,3.70
2017-10-11T15:20:40.970Z,3.20
2017-10-11T15:23:08.596Z,3.60
2017-10-11T15:25:36.189Z,3.40
2017-10-11T15:28:03.837Z,3.60
2017-10-11T15:30:31.439Z,3.33
2017-10-11T15:32:58.989Z,3.07
2017-10-11T15:35:26.579Z,3.77
2017-10-11T15:37:54.171Z,3.77
2017-10-11T15:40:21.746Z,2.83
2017-10-11T15:42:50.163Z,3.33
2017-10-11T15:45:17.739Z,3.30
2017-10-11T15:47:46.088Z,3.30
2017-10-11T15:50:13.651Z,3.37
2017-10-11T15:52:41.207Z,4.30
2017-10-11T15:55:08.780Z,3.30
2017-10-11T15:57:37.132Z,3.47
2017-10-11T16:00:04.703Z,2.80
2017-10-11T16:02:32.463Z,3.50
2017-10-11T16:05:00.019Z,3.30
2017-10-11T16:07:27.615Z,4.03
2017-10-11T16:09:55.169Z,3.43
2017-10-11T16:12:22.781Z,2.83
2017-10-11T16:14:51.219Z,2.90
2017-10-11T16:17:18.819Z,3.30
2017-10-11T16:19:47.234Z,3.07
2017-10-11T16:22:14.902Z,3.20
2017-10-11T16:24:42.685Z,2.80
2017-10-11T16:27:10.355Z,3.17
2017-10-11T16:29:38.097Z,2.70
2017-10-11T16:32:05.700Z,2.87
2017-10-11T16:34:33.380Z,4.30
2017-10-11T16:37:01.711Z,3.20
2017-10-11T16:39:29.307Z,2.70
2017-10-11T16:41:57.706Z,3.10
2017-10-11T16:44:25.676Z,2.70
2017-10-11T16:46:53.431Z,2.67
2017-10-11T16:49:21.792Z,2.60
2017-10-11T16:51:49.400Z,3.10
2017-10-11T16:54:17.714Z,2.60
2017-10-11T16:56:45.310Z,2.70
2017-10-11T16:59:12.875Z,2.53
2017-10-11T17:01:44.425Z,2.70
2017-10-11T17:04:12.061Z,2.23
2017-10-11T17:06:39.632Z,3.27
2017-10-11T17:09:07.357Z,3.50
2017-10-11T17:11:35.001Z,3.20
2017-10-11T17:14:03.344Z,2.80
2017-10-11T17:16:30.895Z,3.00
2017-10-11T17:18:58.594Z,2.90
2017-10-11T17:21:27.161Z,2.33
2017-10-11T17:23:55.235Z,2.93
2017-10-11T17:26:22.952Z,3.27
2017-10-11T17:28:51.893Z,2.90
2017-10-11T17:31:19.588Z,2.10
2017-10-11T17:33:48.186Z,2.30
2017-10-11T17:36:16.033Z,2.27
2017-10-11T17:38:44.200Z,2.50
2017-10-11T17:41:11.916Z,2.27
2017-10-11T17:43:40.719Z,2.23
2017-10-11T17:46:08.473Z,2.40
2017-10-11T17:48:36.146Z,2.80
2017-10-11T17:51:04.591Z,3.10
2017-10-11T17:53:32.211Z,3.17
2017-10-11T17:55:59.805Z,2.87
2017-10-11T17:58:27.666Z,2.93
2017-10-11T18:00:56.002Z,3.00
2017-10-11T18:03:23.649Z,3.30
2017-10-11T18:05:51.216Z,3.40
2017-10-11T18:08:18.787Z,3.07
2017-10-11T18:10:46.613Z,3.63
2017-10-11T18:13:17.360Z,4.10
2017-10-11T18:15:44.980Z,3.30
2017-10-11T18:18:12.576Z,3.60
2017-10-11T18:20:40.200Z,2.77
2017-10-11T18:23:07.851Z,3.57
2017-10-11T18:25:36.241Z,3.17
2017-10-11T18:28:04.503Z,4.07
2017-10-11T18:30:32.444Z,2.53
2017-10-11T18:33:00.048Z,3.80
2017-10-11T18:35:27.663Z,3.63
2017-10-11T18:37:55.239Z,3.77
2017-10-11T18:40:22.807Z,3.20
2017-10-11T18:42:50.410Z,3.20
2017-10-11T18:45:18.054Z,3.10
2017-10-11T18:47:45.661Z,2.87
2017-10-11T18:50:13.334Z,2.90
2017-10-11T18:52:40.992Z,2.47
2017-10-11T18:55:08.575Z,2.87
2017-10-11T18:57:36.288Z,2.53
2017-10-11T19:00:14.095Z,2.73
2017-10-11T19:02:41.730Z,3.03
2017-10-11T19:05:09.624Z,3.00
2017-10-11T19:07:37.608Z,3.40
2017-10-11T19:10:07.514Z,2.80
2017-10-11T19:12:36.075Z,3.20
2017-10-11T19:15:03.771Z,2.57
2017-10-11T19:17:32.269Z,3.20
2017-10-11T19:20:13.532Z,2.80
2017-10-11T19:22:41.323Z,3.17
2017-10-11T19:25:09.837Z,2.60
2017-10-11T19:27:38.168Z,3.10
2017-10-11T19:30:05.738Z,3.23
2017-10-11T19:32:33.347Z,3.30
2017-10-11T19:35:01.836Z,2.77
2017-10-11T19:37:29.494Z,2.77
2017-10-11T19:39:57.432Z,3.63
2017-10-11T19:42:25.900Z,2.97
2017-10-11T19:44:53.604Z,2.50
2017-10-11T19:47:21.355Z,3.13
2017-10-11T19:49:49.722Z,2.83
2017-10-11T19:52:17.305Z,2.90
2017-10-11T19:54:44.976Z,2.83
2017-10-11T19:57:12.615Z,3.50
2017-10-11T19:59:40.268Z,3.00
2017-10-11T20:02:07.898Z,3.03
2017-10-11T20:04:35.490Z,4.00
2017-10-11T20:07:03.216Z,2.57
2017-10-11T20:09:30.906Z,3.10
2017-10-11T20:11:58.572Z,2.73
2017-10-11T20:14:26.179Z,3.23
2017-10-11T20:16:54.654Z,3.00
2017-10-11T20:19:22.219Z,4.10
2017-10-11T20:21:49.868Z,3.40
2017-10-11T20:24:17.434Z,2.90
2017-10-11T20:26:45.776Z,3.07
2017-10-11T20:29:13.408Z,3.10
2017-10-11T20:31:41.834Z,2.67
2017-10-11T20:34:09.450Z,2.70
2017-10-11T20:36:37.877Z,3.30
2017-10-11T20:39:05.438Z,3.23
2017-10-11T20:41:33.134Z,3.00
2017-10-11T20:44:00.712Z,2.60
2017-10-11T20:46:29.055Z,2.80
2017-10-11T20:48:56.639Z,3.40
2017-10-11T20:51:25.072Z,3.10
2017-10-11T20:53:53.147Z,3.33
2017-10-11T20:56:20.735Z,2.60
2017-10-11T20:58:48.422Z,2.70
2017-10-11T21:01:16.003Z,2.10
2017-10-11T21:03:44.364Z,3.10
2017-10-11T21:06:12.718Z,2.70
2017-10-11T21:08:40.336Z,2.50
2017-10-11T21:11:07.955Z,2.27
2017-10-11T21:13:35.516Z,2.30
2017-10-11T21:16:03.158Z,2.27
2017-10-11T21:18:30.810Z,2.20
2017-10-11T21:20:58.526Z,2.10
2017-10-11T21:23:26.886Z,2.80
2017-10-11T21:25:54.496Z,1.90
2017-10-11T21:28:22.155Z,2.30
2017-10-11T21:30:49.735Z,2.20
2017-10-11T21:33:17.313Z,2.60
2017-10-11T21:35:44.899Z,2.33
2017-10-11T21:38:22.428Z,2.30
2017-10-11T21:40:50.050Z,2.30
2017-10-11T21:43:17.740Z,2.30
2017-10-11T21:45:45.339Z,2.20
2017-10-11T21:48:13.363Z,2.43
2017-10-11T21:50:40.927Z,2.30
2017-10-11T21:53:09.277Z,2.40
2017-10-11T21:55:36.863Z,2.30
2017-10-11T21:58:05.365Z,3.00
2017-10-11T22:00:34.178Z,2.60
2017-10-11T22:03:01.756Z,2.17
2017-10-11T22:05:29.353Z,2.30
2017-10-11T22:07:56.933Z,2.20
2017-10-11T22:10:24.639Z,2.70
2017-10-11T22:12:52.212Z,2.13
2017-10-11T22:15:19.827Z,2.33
2017-10-11T22:17:48.143Z,2.00
2017-10-11T22:20:15.757Z,2.90
2017-10-11T22:22:43.380Z,2.20
2017-10-11T22:25:48.182Z,2.47
2017-10-11T22:28:15.810Z,2.70
2017-10-11T22:30:43.392Z,2.10
2017-10-11T22:35:46.446Z,2.03
2017-10-11T22:38:14.035Z,2.13
2017-10-11T22:40:42.557Z,2.47
2017-10-11T22:43:10.412Z,2.83
2017-10-11T22:45:39.705Z,2.63
2017-10-11T22:48:07.726Z,2.90
2017-10-11T22:50:35.406Z,2.63
2017-10-11T22:53:03.120Z,3.13
2017-10-11T22:55:30.860Z,2.97
2017-10-11T22:57:59.426Z,3.20
2017-10-11T23:00:27.866Z,3.07
2017-10-11T23:02:55.515Z,3.50
2017-10-11T23:05:23.278Z,3.40
2017-10-11T23:07:51.001Z,2.33
2017-10-11T23:10:18.609Z,3.90
2017-10-11T23:12:46.276Z,3.60
2017-10-11T23:15:14.027Z,4.40
2017-10-11T23:17:41.960Z,3.10
2017-10-11T23:20:09.611Z,2.70
2017-10-11T23:22:37.246Z,3.03
2017-10-11T23:25:04.985Z,2.90
2017-10-11T23:27:33.652Z,2.97
2017-10-11T23:30:02.068Z,2.97
2017-10-11T23:32:29.695Z,2.87
2017-10-11T23:34:58.031Z,2.80
2017-10-11T23:37:25.599Z,2.13
2017-10-11T23:39:53.178Z,2.87
2017-10-11T23:42:20.769Z,3.20
2017-10-11T23:44:48.324Z,2.90
2017-10-11T23:47:16.682Z,2.73
2017-10-11T23:49:44.281Z,3.00
2017-10-11T23:52:11.886Z,3.60
2017-10-11T23:54:39.478Z,2.60
2017-10-11T23:57:07.020Z,2.97
2017-10-11T23:59:34.606Z,3.47
