createdAt,value
2024-03-02T00:00:58.382Z,60.98
2024-03-02T00:03:33.309Z,51.63
2024-03-02T00:06:07.516Z,50.30
2024-03-02T00:08:41.450Z,55.95
2024-03-02T00:11:17.255Z,46.68
2024-03-02T00:13:51.521Z,50.52
2024-03-02T00:16:26.279Z,54.38
2024-03-02T00:19:01.230Z,59.73
2024-03-02T00:21:35.640Z,55.48
2024-03-02T00:24:16.602Z,52.33
2024-03-02T00:26:50.431Z,55.17
2024-03-02T00:29:25.767Z,53.78
2024-03-02T00:31:59.989Z,55.73
2024-03-02T00:34:33.545Z,53.08
2024-03-02T00:37:08.995Z,53.60
2024-03-02T00:39:42.552Z,59.73
2024-03-02T00:42:16.111Z,50.08
2024-03-02T00:44:49.991Z,57.48
2024-03-02T00:47:24.302Z,50.95
2024-03-02T00:49:59.256Z,51.55
2024-03-02T00:52:34.374Z,55.90
2024-03-02T00:55:10.184Z,57.10
2024-03-02T00:57:45.521Z,63.65
2024-03-02T01:00:21.018Z,54.83
2024-03-02T01:02:54.449Z,51.53
2024-03-02T01:05:27.765Z,54.08
2024-03-02T01:08:02.604Z,60.17
2024-03-02T01:10:36.076Z,45.03
2024-03-02T01:13:09.881Z,53.00
2024-03-02T01:15:43.578Z,55.65
2024-03-02T01:18:17.381Z,58.60
2024-03-02T01:20:52.674Z,57.73
2024-03-02T01:23:26.233Z,57.62
2024-03-02T01:25:59.824Z,54.45
2024-03-02T01:28:33.276Z,57.30
2024-03-02T01:31:07.262Z,56.83
2024-03-02T01:33:40.966Z,58.98
2024-03-02T01:36:14.872Z,56.20
2024-03-02T01:38:48.527Z,55.63
2024-03-02T01:41:22.043Z,52.20
2024-03-02T01:43:55.426Z,55.15
2024-03-02T01:46:29.058Z,57.83
2024-03-02T01:49:02.482Z,54.63
2024-03-02T01:51:36.136Z,55.65
2024-03-02T01:54:09.755Z,54.90
2024-03-02T01:56:43.627Z,57.53
2024-03-02T01:59:17.230Z,63.23
2024-03-02T02:01:50.744Z,54.25
2024-03-02T02:04:26.085Z,57.20
2024-03-02T02:06:59.460Z,56.00
2024-03-02T02:09:32.931Z,59.35
2024-03-02T02:12:07.989Z,56.45
2024-03-02T02:14:43.076Z,57.62
2024-03-02T02:17:16.872Z,49.45
2024-03-02T02:19:50.641Z,55.73
2024-03-02T02:22:24.761Z,54.95
2024-03-02T02:24:58.240Z,54.40
2024-03-02T02:27:32.011Z,55.45
2024-03-02T02:30:06.582Z,50.23
2024-03-02T02:32:40.118Z,54.18
2024-03-02T02:35:14.028Z,56.80
2024-03-02T02:37:48.107Z,61.20
2024-03-02T02:40:22.036Z,56.95
2024-03-02T02:42:55.732Z,57.38
2024-03-02T02:45:29.453Z,57.88
2024-03-02T02:48:04.250Z,55.10
2024-03-02T02:50:37.879Z,55.28
2024-03-02T02:53:11.450Z,56.37
2024-03-02T02:55:45.087Z,51.83
2024-03-02T02:58:18.657Z,51.15
2024-03-02T03:00:52.606Z,53.10
2024-03-02T03:03:26.434Z,56.40
2024-03-02T03:05:59.954Z,55.17
2024-03-02T03:08:34.177Z,53.10
2024-03-02T03:11:08.500Z,59.35
2024-03-02T03:13:42.356Z,58.70
2024-03-02T03:16:15.758Z,55.30
2024-03-02T03:18:50.931Z,50.35
2024-03-02T03:21:24.776Z,52.38
2024-03-02T03:23:58.310Z,51.50
2024-03-02T03:26:31.691Z,53.73
2024-03-02T03:29:05.154Z,48.52
2024-03-02T03:31:38.621Z,52.38
2024-03-02T03:34:13.792Z,56.50
2024-03-02T03:36:47.410Z,56.28
2024-03-02T03:39:20.929Z,56.75
2024-03-02T03:41:54.384Z,47.23
2024-03-02T03:44:27.923Z,54.18
2024-03-02T03:47:02.239Z,47.03
2024-03-02T03:49:35.352Z,52.38
2024-03-02T03:52:09.443Z,54.53
2024-03-02T03:54:44.310Z,52.03
2024-03-02T03:57:17.932Z,45.35
2024-03-02T03:59:51.191Z,52.65
2024-03-02T04:02:26.024Z,46.60
2024-03-02T04:04:59.642Z,46.15
2024-03-02T04:07:36.789Z,53.55
2024-03-02T04:10:13.357Z,56.58
2024-03-02T04:12:47.427Z,51.18
2024-03-02T04:15:21.005Z,48.75
2024-03-02T04:17:54.824Z,59.45
2024-03-02T04:20:28.365Z,49.75
2024-03-02T04:23:01.720Z,51.05
2024-03-02T04:25:35.379Z,51.48
2024-03-02T04:28:09.746Z,56.08
2024-03-02T04:30:43.277Z,52.17
2024-03-02T04:33:17.105Z,53.52
2024-03-02T04:35:51.053Z,55.45
2024-03-02T04:38:24.833Z,51.73
2024-03-02T04:40:58.256Z,54.10
2024-03-02T04:43:33.076Z,53.58
2024-03-02T04:46:08.337Z,56.63
2024-03-02T04:48:43.073Z,49.70
2024-03-02T04:51:17.204Z,57.75
2024-03-02T04:53:50.768Z,57.93
2024-03-02T04:56:43.081Z,49.88
2024-03-02T04:59:16.544Z,53.45
2024-03-02T05:01:50.218Z,48.92
2024-03-02T05:04:23.671Z,58.17
2024-03-02T05:06:58.618Z,54.58
2024-03-02T05:09:32.413Z,47.58
2024-03-02T05:12:15.495Z,50.67
2024-03-02T05:14:49.684Z,52.43
2024-03-02T05:17:25.472Z,56.35
2024-03-02T05:19:59.053Z,53.85
2024-03-02T05:22:35.194Z,53.02
2024-03-02T05:25:10.973Z,45.90
2024-03-02T05:27:47.685Z,52.48
2024-03-02T05:30:21.492Z,54.95
2024-03-02T05:32:55.134Z,58.25
2024-03-02T05:35:28.652Z,51.60
2024-03-02T05:38:02.171Z,51.37
2024-03-02T05:40:35.656Z,53.75
2024-03-02T05:43:09.280Z,54.50
2024-03-02T05:45:42.941Z,51.88
2024-03-02T05:48:16.490Z,50.33
2024-03-02T05:50:50.040Z,52.43
2024-03-02T05:53:23.964Z,47.33
2024-03-02T05:55:57.884Z,47.45
2024-03-02T05:58:36.996Z,51.28
2024-03-02T06:01:10.967Z,52.20
2024-03-02T06:03:44.441Z,47.80
2024-03-02T06:06:18.121Z,53.75
2024-03-02T06:08:52.485Z,51.13
2024-03-02T06:11:26.107Z,45.33
2024-03-02T06:13:59.883Z,52.88
2024-03-02T06:16:33.575Z,57.00
2024-03-02T06:19:07.028Z,52.40
2024-03-02T06:21:41.487Z,53.85
2024-03-02T06:24:17.065Z,53.50
2024-03-02T06:26:50.755Z,58.92
2024-03-02T06:29:24.474Z,47.93
2024-03-02T06:31:57.762Z,52.95
2024-03-02T06:34:31.338Z,49.13
2024-03-02T06:37:04.862Z,49.30
2024-03-02T06:39:38.718Z,48.73
2024-03-02T06:42:13.089Z,53.45
2024-03-02T06:44:46.582Z,48.40
2024-03-02T06:47:21.683Z,56.15
2024-03-02T06:49:55.429Z,56.73
2024-03-02T06:52:29.011Z,46.80
2024-03-02T06:55:02.498Z,58.05
2024-03-02T06:57:35.995Z,50.23
2024-03-02T07:00:11.816Z,53.20
2024-03-02T07:02:45.581Z,47.83
2024-03-02T07:05:19.213Z,54.23
2024-03-02T07:07:52.594Z,60.30
2024-03-02T07:10:26.128Z,51.30
2024-03-02T07:13:00.152Z,50.60
2024-03-02T07:15:47.018Z,51.53
2024-03-02T07:18:21.014Z,56.75
2024-03-02T07:20:54.627Z,51.18
2024-03-02T07:23:28.758Z,53.38
2024-03-02T07:28:38.342Z,51.50
2024-03-02T07:31:11.992Z,55.85
2024-03-02T07:33:47.773Z,50.95
2024-03-02T07:36:23.899Z,49.88
2024-03-02T07:38:57.859Z,47.80
2024-03-02T07:41:37.150Z,50.20
2024-03-02T07:44:11.190Z,56.33
2024-03-02T07:46:45.199Z,53.90
2024-03-02T07:49:19.060Z,52.65
2024-03-02T07:51:52.628Z,49.77
2024-03-02T07:54:26.074Z,52.78
2024-03-02T07:57:00.029Z,51.05
2024-03-02T07:59:34.002Z,52.00
2024-03-02T08:02:08.371Z,48.25
2024-03-02T08:04:43.386Z,51.70
2024-03-02T08:07:17.035Z,49.10
2024-03-02T08:09:50.560Z,51.65
2024-03-02T08:12:24.956Z,51.92
2024-03-02T08:14:58.496Z,48.33
2024-03-02T08:17:34.181Z,43.05
2024-03-02T08:20:10.593Z,46.48
2024-03-02T08:22:44.131Z,50.25
2024-03-02T08:25:18.130Z,46.80
2024-03-02T08:27:51.825Z,41.68
2024-03-02T08:30:25.502Z,48.38
2024-03-02T08:32:59.016Z,48.28
2024-03-02T08:35:34.143Z,44.63
2024-03-02T08:38:08.269Z,42.48
2024-03-02T08:40:42.919Z,47.33
2024-03-02T08:43:16.667Z,45.28
2024-03-02T08:45:50.547Z,46.10
2024-03-02T08:48:24.322Z,48.15
2024-03-02T08:50:58.294Z,46.10
2024-03-02T08:53:31.713Z,48.25
2024-03-02T08:56:06.695Z,45.67
2024-03-02T08:58:40.407Z,43.05
2024-03-02T09:01:14.728Z,49.18
2024-03-02T09:03:48.686Z,51.20
2024-03-02T09:06:22.884Z,52.55
2024-03-02T09:08:56.590Z,48.60
2024-03-02T09:11:30.372Z,54.88
2024-03-02T09:14:04.080Z,54.55
2024-03-02T09:16:37.776Z,49.55
2024-03-02T09:19:13.115Z,43.08
2024-03-02T09:21:47.006Z,48.63
2024-03-02T09:24:20.510Z,48.02
2024-03-02T09:26:54.399Z,51.40
2024-03-02T09:29:28.250Z,47.45
2024-03-02T09:32:01.796Z,46.35
2024-03-02T09:34:35.309Z,46.48
2024-03-02T09:37:09.607Z,42.33
2024-03-02T09:39:44.884Z,46.75
2024-03-02T09:42:19.401Z,48.33
2024-03-02T09:44:54.067Z,47.13
2024-03-02T09:47:27.900Z,43.50
2024-03-02T09:50:03.108Z,45.70
2024-03-02T09:52:38.533Z,42.78
2024-03-02T09:55:15.909Z,45.28
2024-03-02T09:57:53.627Z,45.08
2024-03-02T10:00:29.644Z,45.52
2024-03-02T10:03:03.250Z,43.73
2024-03-02T10:05:39.094Z,43.85
2024-03-02T10:08:13.295Z,54.42
2024-03-02T10:10:47.343Z,46.02
2024-03-02T10:13:20.850Z,45.63
2024-03-02T10:15:55.808Z,42.70
2024-03-02T10:18:32.728Z,43.95
2024-03-02T10:21:16.821Z,41.77
2024-03-02T10:23:50.308Z,38.23
2024-03-02T10:26:24.475Z,45.52
2024-03-02T10:28:59.650Z,45.70
2024-03-02T10:31:33.166Z,47.53
2024-03-02T10:34:07.567Z,44.03
2024-03-02T10:36:43.418Z,47.33
2024-03-02T10:39:17.339Z,43.63
2024-03-02T10:41:52.060Z,42.25
2024-03-02T10:44:26.454Z,47.60
2024-03-02T10:47:02.435Z,43.05
2024-03-02T10:49:36.610Z,40.78
2024-03-02T10:52:10.845Z,39.73
2024-03-02T10:54:45.009Z,45.67
2024-03-02T10:57:26.707Z,43.58
2024-03-02T11:00:03.726Z,41.65
2024-03-02T11:02:40.012Z,41.20
2024-03-02T11:05:15.858Z,40.88
2024-03-02T11:07:50.063Z,42.85
2024-03-02T11:10:25.301Z,44.50
2024-03-02T11:13:03.467Z,41.48
2024-03-02T11:15:40.346Z,39.65
2024-03-02T11:18:15.235Z,42.40
2024-03-02T11:20:51.873Z,41.58
2024-03-02T11:23:36.406Z,38.80
2024-03-02T11:26:22.632Z,38.78
2024-03-02T11:28:57.266Z,47.00
2024-03-02T11:32:01.220Z,38.50
2024-03-02T11:34:35.926Z,38.53
2024-03-02T11:37:11.608Z,37.67
2024-03-02T11:39:47.189Z,36.60
2024-03-02T11:42:22.152Z,38.23
2024-03-02T11:44:57.039Z,41.40
2024-03-02T11:47:34.908Z,42.53
2024-03-02T11:50:10.661Z,35.38
2024-03-02T11:52:45.980Z,45.15
2024-03-02T11:55:20.808Z,42.83
2024-03-02T11:57:56.208Z,35.45
2024-03-02T12:00:29.932Z,40.23
2024-03-02T12:03:08.608Z,41.75
2024-03-02T12:05:43.351Z,38.23
2024-03-02T12:08:16.831Z,35.63
2024-03-02T12:11:04.701Z,36.68
2024-03-02T12:13:38.829Z,38.48
2024-03-02T12:16:14.988Z,37.45
2024-03-02T12:18:48.791Z,36.73
2024-03-02T12:21:22.444Z,39.60
2024-03-02T12:23:59.198Z,37.10
2024-03-02T12:26:33.948Z,35.98
2024-03-02T12:29:07.560Z,35.45
2024-03-02T12:31:41.717Z,34.63
2024-03-02T12:34:16.794Z,38.42
2024-03-02T12:36:53.086Z,33.45
2024-03-02T12:39:28.457Z,37.48
2024-03-02T12:42:02.076Z,45.17
2024-03-02T12:44:35.680Z,37.80
2024-03-02T12:47:09.694Z,41.05
2024-03-02T12:49:44.227Z,45.38
2024-03-02T12:52:20.455Z,38.80
2024-03-02T12:54:56.643Z,39.83
2024-03-02T12:57:32.207Z,39.88
2024-03-02T13:00:09.812Z,36.63
2024-03-02T13:02:44.800Z,36.90
2024-03-02T13:05:18.105Z,36.95
2024-03-02T13:07:52.100Z,40.12
2024-03-02T13:10:26.377Z,39.48
2024-03-02T13:13:01.695Z,34.55
2024-03-02T13:15:37.049Z,33.58
2024-03-02T13:18:15.031Z,35.95
2024-03-02T13:23:31.999Z,34.30
2024-03-02T13:26:07.530Z,35.23
2024-03-02T13:28:41.586Z,31.15
2024-03-02T13:31:14.899Z,39.27
2024-03-02T13:33:48.446Z,34.83
2024-03-02T13:36:23.576Z,34.80
2024-03-02T13:38:57.027Z,34.73
2024-03-02T13:41:30.494Z,36.25
2024-03-02T13:44:03.909Z,38.60
2024-03-02T13:46:37.160Z,32.93
2024-03-02T13:49:10.424Z,35.58
2024-03-02T13:51:44.325Z,38.38
2024-03-02T13:54:17.599Z,31.45
2024-03-02T13:56:51.183Z,35.85
2024-03-02T13:59:24.688Z,35.23
2024-03-02T14:01:57.795Z,34.67
2024-03-02T14:04:31.257Z,34.70
2024-03-02T14:07:05.174Z,39.55
2024-03-02T14:09:38.845Z,35.08
2024-03-02T14:12:14.884Z,34.92
2024-03-02T14:14:48.187Z,36.38
2024-03-02T14:17:21.696Z,32.53
2024-03-02T14:19:55.317Z,25.50
2024-03-02T14:22:28.892Z,31.93
2024-03-02T14:25:02.320Z,33.28
2024-03-02T14:27:50.955Z,30.25
2024-03-02T14:30:14.897Z,29.20
2024-03-02T14:32:48.254Z,28.32
2024-03-02T14:35:23.503Z,29.80
2024-03-02T14:37:58.794Z,26.70
2024-03-02T14:40:32.120Z,32.53
2024-03-02T14:43:06.928Z,30.68
2024-03-02T14:45:40.515Z,29.48
2024-03-02T14:48:14.221Z,26.45
2024-03-02T14:50:47.668Z,28.87
2024-03-02T14:53:21.809Z,31.30
2024-03-02T14:55:55.372Z,30.77
2024-03-02T14:58:28.875Z,33.73
2024-03-02T15:01:02.622Z,30.65
2024-03-02T15:03:37.350Z,29.85
2024-03-02T15:06:11.765Z,28.02
2024-03-02T15:08:47.013Z,33.42
2024-03-02T15:11:20.440Z,28.50
2024-03-02T15:13:55.113Z,34.08
2024-03-02T15:16:29.662Z,39.25
2024-03-02T15:19:04.057Z,35.70
2024-03-02T15:21:39.737Z,33.30
2024-03-02T15:24:13.051Z,31.23
2024-03-02T15:26:46.897Z,29.25
2024-03-02T15:29:23.605Z,35.60
2024-03-02T15:31:56.864Z,31.85
2024-03-02T15:34:30.261Z,36.50
2024-03-02T15:37:05.397Z,36.48
2024-03-02T15:39:39.532Z,30.55
2024-03-02T15:42:13.875Z,26.45
2024-03-02T15:44:47.499Z,31.85
2024-03-02T15:47:21.015Z,30.75
2024-03-02T15:49:54.613Z,33.25
2024-03-02T15:52:28.444Z,32.25
2024-03-02T15:55:03.121Z,26.33
2024-03-02T15:57:37.727Z,35.63
2024-03-02T16:00:13.055Z,33.67
2024-03-02T16:02:46.563Z,31.68
2024-03-02T16:05:21.607Z,29.57
2024-03-02T16:07:54.981Z,32.30
2024-03-02T16:10:28.715Z,33.83
2024-03-02T16:13:02.093Z,32.20
2024-03-02T16:15:37.790Z,34.15
2024-03-02T16:18:11.289Z,29.05
2024-03-02T16:20:44.752Z,34.75
2024-03-02T16:23:20.598Z,35.50
2024-03-02T16:25:54.917Z,35.55
2024-03-02T16:28:28.732Z,30.50
2024-03-02T16:31:02.271Z,34.18
2024-03-02T16:33:36.178Z,34.75
2024-03-02T16:36:10.887Z,31.50
2024-03-02T16:38:45.456Z,34.18
2024-03-02T16:41:20.466Z,32.75
2024-03-02T16:43:54.759Z,38.00
2024-03-02T16:46:29.603Z,40.73
2024-03-02T16:49:03.580Z,36.45
2024-03-02T16:51:43.799Z,39.05
2024-03-02T16:54:17.618Z,43.95
2024-03-02T16:56:51.071Z,38.78
2024-03-02T16:59:24.652Z,35.25
2024-03-02T17:04:39.988Z,34.70
2024-03-02T17:07:14.502Z,37.17
2024-03-02T17:09:48.289Z,33.50
2024-03-02T17:12:21.877Z,37.60
2024-03-02T17:14:55.850Z,34.98
2024-03-02T17:17:29.629Z,43.70
2024-03-02T17:20:03.835Z,32.60
2024-03-02T17:22:37.243Z,38.13
2024-03-02T17:25:11.812Z,41.58
2024-03-02T17:27:45.055Z,37.48
2024-03-02T17:30:21.631Z,34.53
2024-03-02T17:32:54.956Z,37.80
2024-03-02T17:35:28.403Z,37.78
2024-03-02T17:38:03.632Z,37.25
2024-03-02T17:40:36.949Z,35.40
2024-03-02T17:43:10.442Z,40.43
2024-03-02T17:45:44.118Z,39.05
2024-03-02T17:48:18.371Z,38.28
2024-03-02T17:50:52.186Z,35.70
2024-03-02T17:53:26.094Z,39.08
2024-03-02T17:55:59.987Z,32.98
2024-03-02T17:58:33.743Z,34.30
2024-03-02T18:01:07.783Z,32.75
2024-03-02T18:03:41.265Z,41.53
2024-03-02T18:06:15.636Z,39.15
2024-03-02T18:08:50.868Z,40.38
2024-03-02T18:11:25.892Z,36.98
2024-03-02T18:13:59.466Z,41.05
2024-03-02T18:16:32.923Z,32.20
2024-03-02T18:19:08.798Z,39.40
2024-03-02T18:21:41.829Z,38.63
2024-03-02T18:24:15.242Z,43.00
2024-03-02T18:26:48.466Z,34.05
2024-03-02T18:29:22.505Z,35.65
2024-03-02T18:31:57.197Z,38.55
2024-03-02T18:34:30.649Z,33.85
2024-03-02T18:37:04.308Z,32.60
2024-03-02T18:39:37.657Z,36.40
2024-03-02T18:42:11.109Z,30.97
2024-03-02T18:44:45.126Z,31.90
2024-03-02T18:47:19.589Z,32.73
2024-03-02T18:49:54.866Z,37.35
2024-03-02T18:52:28.984Z,37.10
2024-03-02T18:55:04.183Z,34.27
2024-03-02T18:57:38.206Z,33.98
2024-03-02T19:00:14.310Z,35.48
2024-03-02T19:02:49.070Z,29.45
2024-03-02T19:05:22.830Z,35.08
2024-03-02T19:07:56.684Z,39.00
2024-03-02T19:10:30.394Z,29.80
2024-03-02T19:13:04.123Z,36.38
2024-03-02T19:15:37.748Z,31.85
2024-03-02T19:18:12.662Z,28.77
2024-03-02T19:20:47.319Z,28.55
2024-03-02T19:23:25.835Z,31.48
2024-03-02T19:25:58.006Z,30.62
2024-03-02T19:28:31.933Z,25.57
2024-03-02T19:31:06.367Z,33.10
2024-03-02T19:33:40.373Z,29.70
2024-03-02T19:36:14.951Z,30.88
2024-03-02T19:38:48.649Z,27.20
2024-03-02T19:41:23.331Z,31.42
2024-03-02T19:43:57.314Z,31.93
2024-03-02T19:46:34.298Z,34.83
2024-03-02T19:49:07.976Z,26.52
2024-03-02T19:51:41.927Z,31.65
2024-03-02T19:54:15.600Z,31.60
2024-03-02T19:56:48.932Z,31.48
2024-03-02T19:59:22.303Z,30.50
2024-03-02T20:01:56.466Z,26.62
2024-03-02T20:04:29.966Z,29.77
2024-03-02T20:07:04.494Z,28.35
2024-03-02T20:09:38.521Z,28.85
2024-03-02T20:12:12.296Z,31.85
2024-03-02T20:14:47.768Z,28.87
2024-03-02T20:17:22.763Z,33.92
2024-03-02T20:19:56.671Z,39.08
2024-03-02T20:22:30.221Z,37.73
2024-03-02T20:25:04.065Z,42.25
2024-03-02T20:27:37.424Z,38.75
2024-03-02T20:30:14.096Z,31.75
2024-03-02T20:32:47.746Z,36.95
2024-03-02T20:35:21.405Z,39.53
2024-03-02T20:37:57.466Z,29.80
2024-03-02T20:40:31.124Z,35.70
2024-03-02T20:43:05.345Z,34.58
2024-03-02T20:45:41.757Z,36.50
2024-03-02T20:48:16.285Z,43.83
2024-03-02T20:50:49.917Z,35.78
2024-03-02T20:53:23.661Z,30.60
2024-03-02T20:55:57.145Z,25.68
2024-03-02T20:58:31.909Z,36.60
2024-03-02T21:01:06.671Z,36.95
2024-03-02T21:03:41.873Z,31.25
2024-03-02T21:06:15.676Z,32.98
2024-03-02T21:08:49.226Z,32.30
2024-03-02T21:11:23.439Z,29.50
2024-03-02T21:13:57.584Z,35.00
2024-03-02T21:16:31.194Z,32.98
2024-03-02T21:19:04.654Z,37.45
2024-03-02T21:21:39.833Z,31.48
2024-03-02T21:24:13.252Z,33.18
2024-03-02T21:26:47.618Z,29.32
2024-03-02T21:29:21.459Z,36.23
2024-03-02T21:31:56.922Z,38.63
2024-03-02T21:34:30.394Z,30.92
2024-03-02T21:37:04.596Z,32.65
2024-03-02T21:39:43.214Z,30.08
2024-03-02T21:42:13.379Z,33.65
2024-03-02T21:44:46.908Z,36.73
2024-03-02T21:47:20.895Z,35.50
2024-03-02T21:49:54.071Z,30.27
2024-03-02T21:52:27.945Z,34.08
2024-03-02T21:55:01.987Z,25.62
2024-03-02T21:57:35.992Z,27.25
2024-03-02T22:00:10.974Z,27.45
2024-03-02T22:02:47.448Z,30.77
2024-03-02T22:05:21.062Z,31.57
2024-03-02T22:07:56.179Z,39.60
2024-03-02T22:10:30.783Z,32.40
2024-03-02T22:13:04.865Z,32.13
2024-03-02T22:15:38.541Z,30.08
2024-03-02T22:18:12.035Z,26.12
2024-03-02T22:20:45.857Z,30.52
2024-03-02T22:23:19.744Z,25.60
2024-03-02T22:25:53.510Z,30.90
2024-03-02T22:28:27.131Z,24.72
2024-03-02T22:31:00.841Z,25.80
2024-03-02T22:33:34.817Z,28.55
2024-03-02T22:36:10.387Z,25.48
2024-03-02T22:38:43.961Z,27.05
2024-03-02T22:41:17.551Z,23.85
2024-03-02T22:43:51.196Z,22.58
2024-03-02T22:46:28.173Z,18.27
2024-03-02T22:49:11.037Z,21.10
2024-03-02T22:51:54.784Z,26.62
2024-03-02T22:54:32.716Z,26.17
2024-03-02T22:59:42.933Z,23.90
2024-03-02T23:02:21.952Z,24.63
2024-03-02T23:05:00.208Z,24.23
2024-03-02T23:07:35.203Z,26.30
2024-03-02T23:10:10.532Z,21.95
2024-03-02T23:12:46.646Z,21.85
2024-03-02T23:15:20.612Z,22.70
2024-03-02T23:17:55.761Z,21.82
2024-03-02T23:20:37.213Z,21.30
2024-03-02T23:23:12.167Z,27.65
2024-03-02T23:25:46.495Z,19.92
2024-03-02T23:28:20.241Z,23.00
2024-03-02T23:30:54.804Z,27.22
2024-03-02T23:33:28.365Z,25.00
2024-03-02T23:36:02.068Z,24.07
2024-03-02T23:38:35.608Z,24.25
2024-03-02T23:41:12.582Z,19.17
2024-03-02T23:46:18.747Z,19.20
2024-03-02T23:48:52.432Z,20.52
2024-03-02T23:51:26.241Z,23.15
2024-03-02T23:54:01.254Z,22.30
2024-03-02T23:56:34.670Z,19.82
2024-03-02T23:59:08.972Z,34.65
