createdAt,value
2023-02-02T03:57:43.667Z,69.16
2023-02-02T04:02:43.490Z,68.88
2023-02-02T04:07:43.993Z,69.26
2023-02-02T04:12:43.335Z,68.16
2023-02-02T04:17:43.328Z,68.92
2023-02-02T04:22:43.469Z,67.58
2023-02-02T04:27:43.198Z,69.26
2023-02-02T04:32:50.570Z,67.85
2023-02-02T04:37:43.083Z,68.30
2023-02-02T04:42:43.214Z,68.43
2023-02-02T04:47:45.961Z,68.48
2023-02-02T04:52:42.860Z,69.47
2023-02-02T04:57:42.964Z,69.02
2023-02-02T05:02:42.741Z,68.27
2023-02-02T05:07:43.422Z,69.74
2023-02-02T05:12:42.737Z,69.57
2023-02-02T05:17:42.674Z,69.54
2023-02-02T05:22:42.474Z,70.61
2023-02-02T05:27:42.474Z,68.68
2023-02-02T05:32:42.409Z,70.37
2023-02-02T05:37:42.360Z,68.54
2023-02-02T05:42:42.245Z,68.96
2023-02-02T05:47:45.289Z,68.72
2023-02-02T05:52:42.085Z,70.88
2023-02-02T05:57:42.022Z,69.37
2023-02-02T06:02:42.067Z,68.85
2023-02-02T06:07:41.928Z,69.40
2023-02-02T06:12:41.889Z,69.71
2023-02-02T06:17:42.376Z,69.92
2023-02-02T06:22:49.379Z,68.27
2023-02-02T06:27:41.613Z,69.61
2023-02-02T06:32:41.630Z,69.82
2023-02-02T06:37:42.500Z,69.71
2023-02-02T06:42:41.693Z,70.85
2023-02-02T06:47:44.411Z,71.37
2023-02-02T06:52:41.430Z,71.71
2023-02-02T06:57:41.246Z,71.06
2023-02-02T07:02:41.168Z,70.37
2023-02-02T07:07:41.196Z,70.09
2023-02-02T07:12:41.167Z,70.06
2023-02-02T07:17:48.801Z,70.82
2023-02-02T07:24:20.066Z,69.65
2023-02-02T07:29:29.453Z,69.75
2023-02-02T07:34:19.997Z,70.57
2023-02-02T07:39:19.799Z,70.57
2023-02-02T07:44:19.792Z,70.40
2023-02-02T07:49:19.809Z,71.41
2023-02-02T07:54:19.421Z,72.13
2023-02-02T07:59:19.412Z,70.51
2023-02-02T08:04:19.460Z,70.82
2023-02-02T08:09:19.368Z,70.62
2023-02-02T08:14:22.302Z,70.72
2023-02-02T08:19:19.337Z,72.23
2023-02-02T08:24:19.801Z,69.21
2023-02-02T08:29:19.389Z,70.24
2023-02-02T08:34:19.097Z,69.73
2023-02-02T08:39:18.984Z,68.90
2023-02-02T08:44:19.020Z,69.21
2023-02-02T08:49:18.853Z,67.40
2023-02-02T08:54:18.712Z,67.33
2023-02-02T08:59:18.587Z,66.09
2023-02-02T09:04:18.716Z,65.09
2023-02-02T09:09:18.522Z,64.29
2023-02-02T09:14:21.561Z,64.17
2023-02-02T09:19:18.510Z,66.01
2023-02-02T09:24:18.308Z,64.61
2023-02-02T09:29:18.320Z,65.67
2023-02-02T09:34:18.898Z,64.92
2023-02-02T09:40:35.638Z,65.46
2023-02-02T09:45:35.660Z,67.45
2023-02-02T09:50:35.396Z,67.27
2023-02-02T09:55:35.352Z,67.55
2023-02-02T10:00:35.323Z,69.75
2023-02-02T10:05:35.193Z,70.17
2023-02-02T10:10:35.135Z,70.86
2023-02-02T10:15:35.312Z,71.09
2023-02-02T10:20:35.056Z,72.19
2023-02-02T10:25:34.885Z,72.78
2023-02-02T10:30:37.926Z,72.36
2023-02-02T10:35:35.136Z,74.15
2023-02-02T10:40:34.809Z,73.50
2023-02-02T10:47:28.844Z,73.33
2023-02-02T10:55:50.341Z,71.30
2023-02-02T11:00:49.901Z,71.72
2023-02-02T11:05:50.102Z,70.96
2023-02-02T11:10:49.911Z,72.47
2023-02-02T11:15:50.330Z,71.92
2023-02-02T11:20:49.701Z,70.93
2023-02-02T11:25:50.638Z,70.93
2023-02-02T11:30:50.229Z,70.86
2023-02-02T11:35:49.944Z,69.93
2023-02-02T11:40:49.488Z,71.20
2023-02-02T11:46:03.060Z,69.22
2023-02-02T11:50:49.621Z,70.89
2023-02-02T11:55:49.262Z,71.55
2023-02-02T12:00:49.396Z,70.86
2023-02-02T12:05:49.203Z,68.98
2023-02-02T12:10:49.013Z,69.49
2023-02-02T12:15:49.135Z,69.73
2023-02-02T12:20:49.051Z,70.82
2023-02-02T12:25:48.949Z,70.72
2023-02-02T12:30:48.837Z,70.52
2023-02-02T12:35:48.902Z,68.26
2023-02-02T12:40:48.754Z,70.42
2023-02-02T12:45:51.863Z,71.34
2023-02-02T12:50:57.738Z,71.10
2023-02-02T12:57:56.674Z,70.14
2023-02-02T13:02:56.645Z,72.33
2023-02-02T13:07:56.888Z,71.69
2023-02-02T13:12:56.321Z,72.41
2023-02-02T13:17:56.703Z,72.81
2023-02-02T13:22:56.520Z,73.40
2023-02-02T13:27:56.223Z,73.43
2023-02-02T13:32:55.933Z,72.78
2023-02-02T13:45:37.406Z,72.92
2023-02-02T13:50:37.087Z,72.92
2023-02-02T13:55:37.680Z,73.74
2023-02-02T14:00:37.013Z,74.43
2023-02-02T14:05:37.030Z,73.12
2023-02-02T14:10:36.740Z,73.12
2023-02-02T14:17:59.618Z,74.71
2023-02-02T14:22:59.360Z,72.81
2023-02-02T14:27:59.390Z,73.98
2023-02-02T14:32:59.651Z,74.29
2023-02-02T14:37:59.186Z,73.68
2023-02-02T14:42:59.417Z,74.15
2023-02-02T14:48:00.623Z,73.36
2023-02-02T14:52:59.455Z,72.88
2023-02-02T14:57:59.327Z,73.54
2023-02-02T15:19:13.077Z,73.77
2023-02-02T15:24:13.684Z,73.36
2023-02-02T15:29:12.833Z,73.74
2023-02-02T15:36:03.195Z,73.77
2023-02-02T15:41:03.289Z,74.08
2023-02-02T15:46:04.173Z,75.01
2023-02-02T15:51:03.584Z,74.71
2023-02-02T15:56:03.058Z,74.15
2023-02-02T16:01:03.724Z,72.64
2023-02-02T16:06:03.503Z,72.78
2023-02-02T16:11:02.725Z,75.01
2023-02-02T16:56:11.989Z,71.92
2023-02-02T17:03:32.513Z,71.61
2023-02-02T17:13:10.179Z,72.92
2023-02-02T17:18:10.175Z,72.67
2023-02-02T17:23:10.217Z,73.16
2023-02-02T17:38:09.175Z,73.98
2023-02-02T17:56:37.411Z,73.77
2023-02-02T18:01:39.161Z,74.84
2023-02-02T18:30:45.046Z,75.09
2023-02-02T18:40:26.020Z,76.26
2023-02-02T18:45:26.324Z,74.95
2023-02-02T19:29:39.589Z,75.81
2023-02-02T19:34:38.985Z,75.05
2023-02-02T19:39:39.098Z,74.71
2023-02-02T19:44:38.879Z,74.71
2023-02-02T19:49:38.818Z,75.81
2023-02-02T20:14:05.647Z,78.18
2023-02-02T21:23:07.539Z,84.01
2023-02-02T21:29:35.316Z,82.95
2023-02-02T22:41:26.477Z,84.12
2023-02-02T22:49:06.330Z,85.19
2023-02-02T22:54:06.043Z,85.47
2023-02-02T22:59:06.048Z,86.33
2023-02-02T23:04:06.104Z,86.54
2023-02-02T23:09:05.906Z,86.40
2023-02-02T23:14:05.783Z,86.75
2023-02-02T23:19:05.743Z,86.37
2023-02-02T23:24:05.753Z,86.89
2023-02-02T23:29:05.743Z,86.23
2023-02-02T23:34:05.529Z,87.88
2023-02-02T23:39:08.564Z,86.85
2023-02-02T23:44:05.667Z,88.03
2023-02-02T23:49:05.944Z,86.02
2023-02-02T23:54:05.540Z,86.91
2023-02-02T23:59:12.778Z,86.15
