createdAt,value
2022-11-22T00:02:43.589Z,0.91
2022-11-22T00:12:47.674Z,0.78
2022-11-22T00:22:52.429Z,0.67
2022-11-22T00:32:57.285Z,0.52
2022-11-22T00:43:02.587Z,0.48
2022-11-22T00:53:10.712Z,0.32
2022-11-22T01:03:16.282Z,0.28
2022-11-22T01:13:21.051Z,0.33
2022-11-22T01:23:25.300Z,0.36
2022-11-22T01:33:29.623Z,0.35
2022-11-22T01:43:33.738Z,0.34
2022-11-22T01:53:40.300Z,0.27
2022-11-22T02:03:50.102Z,0.30
2022-11-22T02:13:55.360Z,0.24
2022-11-22T02:24:12.265Z,0.34
2022-11-22T02:34:15.840Z,0.48
2022-11-22T02:44:21.270Z,0.50
2022-11-22T02:54:25.108Z,0.61
2022-11-22T03:04:28.891Z,0.65
2022-11-22T03:14:32.635Z,0.80
2022-11-22T03:24:36.400Z,0.84
2022-11-22T03:34:39.976Z,0.88
2022-11-22T03:44:43.943Z,0.79
2022-11-22T03:54:47.729Z,0.43
2022-11-22T04:04:51.680Z,0.17
2022-11-22T04:15:07.524Z,0.00
2022-11-22T04:25:14.471Z,-0.24
2022-11-22T04:35:20.168Z,-0.61
2022-11-22T04:45:24.041Z,-0.74
2022-11-22T04:55:27.731Z,-0.79
2022-11-22T05:05:34.955Z,-0.81
2022-11-22T05:15:38.518Z,-0.92
2022-11-22T05:25:42.336Z,-0.97
2022-11-22T05:35:46.160Z,-1.02
2022-11-22T05:45:50.233Z,-1.01
2022-11-22T05:55:53.809Z,-1.01
2022-11-22T06:05:58.378Z,-0.98
2022-11-22T06:16:02.249Z,-0.97
2022-11-22T06:26:09.601Z,-0.85
2022-11-22T06:36:16.899Z,-0.61
2022-11-22T06:46:23.273Z,-0.30
2022-11-22T06:56:31.432Z,-0.21
2022-11-22T07:06:38.791Z,-0.07
2022-11-22T07:16:44.502Z,0.13
2022-11-22T07:26:48.981Z,0.44
2022-11-22T07:36:58.631Z,0.72
2022-11-22T07:47:03.882Z,0.86
2022-11-22T07:57:07.612Z,1.02
2022-11-22T08:07:11.637Z,1.45
2022-11-22T08:17:15.700Z,1.65
2022-11-22T08:27:19.559Z,1.78
2022-11-22T08:37:23.532Z,1.86
2022-11-22T08:47:27.600Z,1.86
2022-11-22T08:57:31.380Z,1.77
2022-11-22T09:18:03.558Z,1.69
2022-11-22T09:28:07.416Z,1.86
2022-11-22T09:38:11.216Z,1.97
2022-11-22T09:48:33.122Z,2.02
2022-11-22T09:58:52.214Z,2.09
2022-11-22T10:09:02.110Z,2.18
2022-11-22T10:19:18.665Z,2.25
2022-11-22T10:29:32.609Z,2.44
2022-11-22T10:39:48.922Z,2.75
2022-11-22T10:49:53.518Z,2.88
2022-11-22T11:00:26.553Z,2.94
2022-11-22T11:10:39.205Z,3.13
2022-11-22T11:20:44.199Z,3.33
2022-11-22T11:31:01.875Z,3.42
2022-11-22T11:41:38.807Z,3.48
2022-11-22T11:51:49.898Z,3.65
2022-11-22T12:02:14.214Z,3.83
2022-11-22T12:12:46.087Z,3.98
2022-11-22T12:23:05.092Z,4.00
2022-11-22T12:33:18.389Z,4.06
2022-11-22T12:43:31.056Z,4.07
2022-11-22T12:53:40.568Z,4.10
2022-11-22T13:04:09.263Z,4.17
2022-11-22T13:14:20.827Z,4.13
2022-11-22T13:24:47.118Z,4.03
2022-11-22T13:35:03.904Z,3.90
2022-11-22T13:45:21.143Z,3.66
2022-11-22T13:55:40.415Z,3.26
2022-11-22T14:05:52.100Z,3.00
2022-11-22T14:16:02.022Z,2.71
2022-11-22T14:26:13.240Z,2.48
2022-11-22T14:36:19.357Z,2.21
2022-11-22T14:46:51.721Z,1.94
2022-11-22T14:56:51.220Z,1.79
2022-11-22T15:09:13.693Z,1.60
2022-11-22T15:59:41.822Z,0.46
2022-11-22T16:09:51.782Z,0.40
2022-11-22T16:20:32.270Z,0.20
2022-11-22T16:30:44.151Z,-0.00
2022-11-22T16:40:49.320Z,-0.13
2022-11-22T16:51:00.125Z,-0.20
2022-11-22T17:01:04.719Z,-0.26
2022-11-22T17:11:11.752Z,-0.28
2022-11-22T17:21:30.223Z,-0.26
2022-11-22T17:31:37.957Z,-0.28
2022-11-22T17:41:44.193Z,-0.47
2022-11-22T17:51:48.731Z,-0.60
2022-11-22T18:01:53.220Z,-0.74
2022-11-22T18:11:57.769Z,-0.82
2022-11-22T18:22:03.133Z,-0.79
2022-11-22T18:32:09.940Z,-0.61
2022-11-22T18:42:17.705Z,-0.67
2022-11-22T18:52:24.228Z,-0.80
2022-11-22T19:02:31.685Z,-0.84
2022-11-22T19:12:38.351Z,-0.87
2022-11-22T19:22:46.179Z,-0.83
2022-11-22T19:32:51.883Z,-0.98
2022-11-22T19:42:57.507Z,-1.05
2022-11-22T19:53:05.049Z,-1.03
2022-11-22T20:03:15.655Z,-0.96
2022-11-22T20:13:20.310Z,-0.96
2022-11-22T20:23:30.596Z,-0.95
2022-11-22T20:33:38.342Z,-0.85
2022-11-22T20:43:43.211Z,-0.86
2022-11-22T20:53:49.456Z,-0.86
2022-11-22T21:03:59.886Z,-0.94
2022-11-22T21:14:04.770Z,-0.92
2022-11-22T21:24:12.034Z,-0.94
2022-11-22T21:34:16.463Z,-1.00
2022-11-22T21:44:20.019Z,-1.06
2022-11-22T21:54:23.584Z,-1.20
2022-11-22T22:04:27.377Z,-1.30
2022-11-22T22:14:30.929Z,-1.41
2022-11-22T22:24:34.655Z,-1.41
2022-11-22T22:34:38.325Z,-1.45
2022-11-22T22:44:41.957Z,-1.45
2022-11-22T22:54:45.807Z,-1.34
2022-11-22T23:04:49.838Z,-1.15
2022-11-22T23:14:57.245Z,-1.31
2022-11-22T23:25:01.475Z,-1.47
2022-11-22T23:35:06.715Z,-1.60
2022-11-22T23:45:11.251Z,-1.65
2022-11-22T23:55:15.193Z,-1.68
