createdAt,value
2017-08-29T00:00:03.475Z,57.7
2017-08-29T00:01:02.944Z,57.7
2017-08-29T00:02:15.350Z,57.7
2017-08-29T00:03:02.390Z,57.6
2017-08-29T00:04:02.461Z,57.7
2017-08-29T00:05:02.109Z,57.5
2017-08-29T00:06:03.310Z,57.6
2017-08-29T00:07:02.548Z,57.4
2017-08-29T00:08:02.597Z,57.6
2017-08-29T00:09:02.663Z,57.4
2017-08-29T00:10:02.539Z,57.5
2017-08-29T00:11:02.036Z,57.4
2017-08-29T00:12:03.097Z,57.6
2017-08-29T00:13:03.150Z,57.4
2017-08-29T00:14:02.399Z,57.5
2017-08-29T00:15:02.667Z,57.5
2017-08-29T00:16:02.554Z,57.5
2017-08-29T00:17:02.861Z,57.4
2017-08-29T00:18:03.044Z,57.5
2017-08-29T00:19:02.297Z,57.5
2017-08-29T00:20:03.001Z,57.6
2017-08-29T00:21:02.869Z,57.5
2017-08-29T00:22:03.318Z,57.6
2017-08-29T00:23:02.558Z,57.5
2017-08-29T00:24:02.797Z,57.4
2017-08-29T00:25:02.848Z,57.5
2017-08-29T00:26:03.303Z,57.6
2017-08-29T00:27:02.377Z,57.5
2017-08-29T00:28:02.818Z,57.5
2017-08-29T00:29:02.888Z,57.5
2017-08-29T00:30:02.740Z,57.5
2017-08-29T00:31:02.621Z,57.5
2017-08-29T00:32:02.667Z,57.6
2017-08-29T00:33:02.530Z,57.5
2017-08-29T00:34:03.177Z,57.5
2017-08-29T00:35:02.607Z,57.5
2017-08-29T00:36:02.653Z,57.5
2017-08-29T00:37:02.711Z,57.6
2017-08-29T00:38:03.190Z,57.5
2017-08-29T00:39:02.485Z,57.5
2017-08-29T00:40:02.525Z,57.5
2017-08-29T00:41:02.402Z,57.5
2017-08-29T00:42:02.454Z,57.6
2017-08-29T00:43:02.880Z,57.6
2017-08-29T00:44:03.123Z,57.5
2017-08-29T00:45:02.557Z,57.5
2017-08-29T00:46:02.639Z,57.5
2017-08-29T00:47:02.870Z,57.5
2017-08-29T00:48:03.104Z,57.6
2017-08-29T00:49:03.517Z,57.6
2017-08-29T00:50:02.764Z,57.7
2017-08-29T00:51:02.819Z,57.8
2017-08-29T00:52:02.907Z,57.8
2017-08-29T00:53:02.960Z,57.8
2017-08-29T00:54:03.198Z,57.8
2017-08-29T00:55:02.606Z,57.8
2017-08-29T00:56:02.664Z,57.9
2017-08-29T00:57:02.726Z,57.8
2017-08-29T00:58:02.763Z,57.8
2017-08-29T00:59:02.826Z,57.7
2017-08-29T01:00:02.479Z,57.7
2017-08-29T01:01:02.984Z,57.6
2017-08-29T01:02:03.045Z,57.7
2017-08-29T01:03:03.291Z,57.7
2017-08-29T01:04:02.586Z,57.8
2017-08-29T01:05:02.667Z,57.8
2017-08-29T01:06:02.737Z,57.8
2017-08-29T01:07:03.038Z,57.8
2017-08-29T01:08:02.898Z,57.8
2017-08-29T01:09:02.960Z,57.9
2017-08-29T01:10:02.630Z,57.9
2017-08-29T01:11:02.711Z,57.9
2017-08-29T01:12:02.969Z,57.9
2017-08-29T01:13:02.842Z,58
2017-08-29T01:14:03.100Z,58
2017-08-29T01:15:03.162Z,58
2017-08-29T01:16:03.710Z,58
2017-08-29T01:17:02.762Z,58.1
2017-08-29T01:18:03.212Z,58.1
2017-08-29T01:19:03.694Z,58.1
2017-08-29T01:20:02.769Z,58.1
2017-08-29T01:21:03.187Z,58
2017-08-29T01:22:03.283Z,58
2017-08-29T01:23:02.526Z,58
2017-08-29T01:24:02.794Z,58
2017-08-29T01:25:03.033Z,58
2017-08-29T01:26:03.289Z,58
2017-08-29T01:27:03.331Z,58
2017-08-29T01:28:02.586Z,58.1
2017-08-29T01:29:03.440Z,58
2017-08-29T01:30:02.894Z,57.9
2017-08-29T01:31:03.347Z,57.8
2017-08-29T01:32:03.412Z,57.8
2017-08-29T01:33:03.033Z,57.9
2017-08-29T01:34:03.097Z,58
2017-08-29T01:35:02.995Z,58.1
2017-08-29T01:36:02.698Z,58.1
2017-08-29T01:37:02.775Z,58.2
2017-08-29T01:38:02.876Z,58.2
2017-08-29T01:39:02.738Z,58.2
2017-08-29T01:40:02.806Z,58.3
2017-08-29T01:41:02.675Z,58.3
2017-08-29T01:42:02.519Z,58.2
2017-08-29T01:43:02.578Z,58.3
2017-08-29T01:44:02.989Z,58.3
2017-08-29T01:45:03.041Z,58.3
2017-08-29T01:46:02.919Z,58.3
2017-08-29T01:47:03.354Z,58.3
2017-08-29T01:48:03.408Z,58.3
2017-08-29T01:49:02.832Z,58.4
2017-08-29T01:50:02.334Z,58.4
2017-08-29T01:51:02.388Z,58.5
2017-08-29T01:52:02.657Z,58.5
2017-08-29T01:53:02.554Z,58.6
2017-08-29T01:54:02.623Z,58.7
2017-08-29T01:55:02.665Z,58.8
2017-08-29T01:56:02.545Z,58.7
2017-08-29T01:57:02.596Z,58.7
2017-08-29T01:58:03.048Z,58.7
2017-08-29T01:59:03.301Z,58.8
2017-08-29T02:00:03.655Z,58.8
2017-08-29T02:01:03.352Z,58.9
2017-08-29T02:02:03.783Z,58.9
2017-08-29T02:03:03.031Z,59
2017-08-29T02:04:03.734Z,59
2017-08-29T02:05:03.005Z,59
2017-08-29T02:06:03.076Z,59.1
2017-08-29T02:07:03.330Z,59
2017-08-29T02:08:03.583Z,59.1
2017-08-29T02:09:03.453Z,59
2017-08-29T02:10:03.716Z,59
2017-08-29T02:11:03.386Z,59
2017-08-29T02:12:03.625Z,59.1
2017-08-29T02:13:03.503Z,59.1
2017-08-29T02:14:03.755Z,59.1
2017-08-29T02:15:03.036Z,59.1
2017-08-29T02:16:03.829Z,59.2
2017-08-29T02:17:03.292Z,59.1
2017-08-29T02:18:03.582Z,59.2
2017-08-29T02:19:03.661Z,59.3
2017-08-29T02:20:02.918Z,59.1
2017-08-29T02:21:03.612Z,59.2
2017-08-29T02:22:02.878Z,59.1
2017-08-29T02:23:02.944Z,59.1
2017-08-29T02:24:02.999Z,59
2017-08-29T02:25:02.880Z,59.2
2017-08-29T02:26:02.949Z,59.2
2017-08-29T02:27:02.817Z,59.4
2017-08-29T02:28:03.062Z,59.3
2017-08-29T02:29:03.130Z,59.3
2017-08-29T02:30:03.214Z,59.3
2017-08-29T02:31:03.109Z,59.3
2017-08-29T02:32:03.354Z,59.3
2017-08-29T02:33:03.633Z,59.3
2017-08-29T02:34:03.075Z,59.4
2017-08-29T02:35:03.151Z,59.4
2017-08-29T02:36:03.212Z,59.3
2017-08-29T02:37:03.666Z,59.2
2017-08-29T02:38:02.938Z,59.1
2017-08-29T02:39:03.200Z,59.5
2017-08-29T02:40:03.286Z,59.2
2017-08-29T02:41:03.734Z,59.2
2017-08-29T02:42:03.805Z,59
2017-08-29T02:43:02.884Z,59
2017-08-29T02:44:02.759Z,59.1
2017-08-29T02:45:03.014Z,59.2
2017-08-29T02:46:03.060Z,59.4
2017-08-29T02:47:03.323Z,59.5
2017-08-29T02:48:03.983Z,59.6
2017-08-29T02:49:03.070Z,59.5
2017-08-29T02:50:03.135Z,59.4
2017-08-29T02:51:03.602Z,59.4
2017-08-29T02:52:03.079Z,59.3
2017-08-29T02:53:02.968Z,59.4
2017-08-29T02:54:03.403Z,59.4
2017-08-29T02:55:03.289Z,59.4
2017-08-29T02:56:03.573Z,59.4
2017-08-29T02:57:03.633Z,59.4
2017-08-29T02:58:03.749Z,59.5
2017-08-29T02:59:02.635Z,59.6
2017-08-29T03:00:03.559Z,59.6
2017-08-29T03:01:02.881Z,59.7
2017-08-29T03:02:03.150Z,59.7
2017-08-29T03:03:03.047Z,59.8
2017-08-29T03:04:03.199Z,59.8
2017-08-29T03:05:03.298Z,59.8
2017-08-29T03:06:02.360Z,59.8
2017-08-29T03:07:03.263Z,59.8
2017-08-29T03:08:03.328Z,59.8
2017-08-29T03:09:02.382Z,59.8
2017-08-29T03:10:02.468Z,59.8
2017-08-29T03:11:02.717Z,59.8
2017-08-29T03:12:02.986Z,59.8
2017-08-29T03:13:03.427Z,59.7
2017-08-29T03:14:02.892Z,59.6
2017-08-29T03:15:03.144Z,59.6
2017-08-29T03:16:03.403Z,59.7
2017-08-29T03:17:02.471Z,59.8
2017-08-29T03:18:02.947Z,59.8
2017-08-29T03:19:03.208Z,59.9
2017-08-29T03:20:02.923Z,59.8
2017-08-29T03:21:03.147Z,59.9
2017-08-29T03:22:02.427Z,59.8
2017-08-29T03:23:02.681Z,59.8
2017-08-29T03:24:02.769Z,59.8
2017-08-29T03:25:03.016Z,59.9
2017-08-29T03:26:03.281Z,59.8
2017-08-29T03:27:03.156Z,59.8
2017-08-29T03:28:03.435Z,59.7
2017-08-29T03:29:03.338Z,59.8
2017-08-29T03:30:02.610Z,59.7
2017-08-29T03:31:03.104Z,59.7
2017-08-29T03:32:02.563Z,59.8
2017-08-29T03:33:02.447Z,59.8
2017-08-29T03:34:03.339Z,59.8
2017-08-29T03:35:02.698Z,59.9
2017-08-29T03:36:02.980Z,59.9
2017-08-29T03:37:03.177Z,59.9
2017-08-29T03:38:03.449Z,60
2017-08-29T03:39:03.508Z,60
2017-08-29T03:40:02.779Z,60
2017-08-29T03:41:03.037Z,59.9
2017-08-29T03:42:02.913Z,60
2017-08-29T03:43:03.008Z,59.9
2017-08-29T03:44:03.071Z,60
2017-08-29T03:45:03.352Z,59.9
2017-08-29T03:46:02.229Z,60
2017-08-29T03:47:03.494Z,59.9
2017-08-29T03:48:02.781Z,59.9
2017-08-29T03:49:03.269Z,59.9
2017-08-29T03:50:02.531Z,59.9
2017-08-29T03:51:03.019Z,59.9
2017-08-29T03:52:03.280Z,60
2017-08-29T03:53:03.859Z,60
2017-08-29T03:54:03.307Z,59.9
2017-08-29T03:55:02.574Z,59.9
2017-08-29T03:56:02.862Z,60
2017-08-29T03:57:03.134Z,60.1
2017-08-29T03:58:02.205Z,60.1
2017-08-29T03:59:02.483Z,60.2
2017-08-29T04:00:02.581Z,60.1
2017-08-29T04:01:03.325Z,60
2017-08-29T04:02:03.586Z,60
2017-08-29T04:03:03.683Z,60.1
2017-08-29T04:04:03.116Z,60
2017-08-29T04:05:03.371Z,60
2017-08-29T04:06:03.445Z,60
2017-08-29T04:07:03.504Z,60
2017-08-29T04:08:03.602Z,60.1
2017-08-29T04:09:02.871Z,60.1
2017-08-29T04:10:03.700Z,59.9
2017-08-29T04:11:02.899Z,60
2017-08-29T04:12:02.960Z,60.2
2017-08-29T04:13:03.207Z,60.3
2017-08-29T04:14:03.472Z,60.4
2017-08-29T04:15:03.713Z,60.5
2017-08-29T04:16:03.598Z,61
2017-08-29T04:17:02.869Z,60.3
2017-08-29T04:18:03.332Z,60.5
2017-08-29T04:19:03.602Z,60.3
2017-08-29T04:20:03.671Z,60.4
2017-08-29T04:21:02.560Z,60.4
2017-08-29T04:22:03.153Z,60.7
2017-08-29T04:23:03.424Z,60.5
2017-08-29T04:24:03.506Z,60.5
2017-08-29T04:25:03.575Z,60.6
2017-08-29T04:26:03.082Z,60.6
2017-08-29T04:27:03.151Z,60.7
2017-08-29T04:28:03.443Z,60.7
2017-08-29T04:29:02.712Z,60.7
2017-08-29T04:30:02.820Z,60.7
2017-08-29T04:31:02.711Z,60.6
2017-08-29T04:32:03.142Z,60.4
2017-08-29T04:33:03.419Z,60.4
2017-08-29T04:34:02.685Z,60.4
2017-08-29T04:35:03.780Z,60.5
2017-08-29T04:36:03.241Z,60.5
2017-08-29T04:37:03.516Z,60.5
2017-08-29T04:38:03.593Z,60.4
2017-08-29T04:39:02.706Z,60.4
2017-08-29T04:40:02.975Z,60.4
2017-08-29T04:41:02.847Z,60.5
2017-08-29T04:42:02.727Z,60.5
2017-08-29T04:43:03.381Z,60.4
2017-08-29T04:44:02.827Z,60.4
2017-08-29T04:45:02.927Z,60.6
2017-08-29T04:46:03.195Z,60.6
2017-08-29T04:47:03.446Z,60.5
2017-08-29T04:48:02.509Z,60.6
2017-08-29T04:49:03.763Z,60.5
2017-08-29T04:50:02.659Z,60.5
2017-08-29T04:51:03.714Z,60.5
2017-08-29T04:52:03.142Z,60.5
2017-08-29T04:53:03.680Z,60.5
2017-08-29T04:54:02.773Z,60.5
2017-08-29T04:55:02.709Z,60.5
2017-08-29T04:56:03.629Z,60.5
2017-08-29T04:57:02.969Z,60.5
2017-08-29T04:58:03.448Z,60.4
2017-08-29T04:59:03.713Z,60.3
2017-08-29T05:00:03.017Z,60.3
2017-08-29T05:01:03.185Z,60.3
2017-08-29T05:02:03.254Z,60.3
2017-08-29T05:03:03.156Z,60.3
2017-08-29T05:04:03.765Z,60.3
2017-08-29T05:05:02.825Z,60.3
2017-08-29T05:06:03.096Z,60.3
2017-08-29T05:07:03.357Z,60.4
2017-08-29T05:08:03.427Z,60.4
2017-08-29T05:09:02.331Z,60.4
2017-08-29T05:10:02.433Z,60.4
2017-08-29T05:11:03.493Z,60.4
2017-08-29T05:12:02.367Z,60.4
2017-08-29T05:13:03.467Z,60.5
2017-08-29T05:14:02.567Z,60.5
2017-08-29T05:15:04.020Z,60.5
2017-08-29T05:16:02.710Z,60.4
2017-08-29T05:17:02.778Z,60.5
2017-08-29T05:18:02.659Z,60.5
2017-08-29T05:19:02.724Z,60.5
2017-08-29T05:20:02.982Z,60.5
2017-08-29T05:21:03.421Z,60.5
2017-08-29T05:22:02.484Z,60.4
2017-08-29T05:23:02.937Z,60.4
2017-08-29T05:24:03.008Z,60.4
2017-08-29T05:25:03.272Z,60.4
2017-08-29T05:26:02.883Z,60.3
2017-08-29T05:27:02.952Z,60.3
2017-08-29T05:28:03.222Z,60.3
2017-08-29T05:29:02.476Z,60.3
2017-08-29T05:30:02.731Z,60.3
2017-08-29T05:31:03.009Z,60.2
2017-08-29T05:32:03.262Z,60.1
2017-08-29T05:33:02.326Z,60.1
2017-08-29T05:34:02.798Z,60
2017-08-29T05:35:03.051Z,60
2017-08-29T05:36:03.462Z,60.1
2017-08-29T05:37:02.527Z,60.1
2017-08-29T05:38:02.774Z,60.2
2017-08-29T05:39:02.834Z,60.2
2017-08-29T05:40:03.089Z,60.4
2017-08-29T05:41:03.370Z,60.3
2017-08-29T05:42:02.418Z,60.4
2017-08-29T05:43:02.678Z,60.3
2017-08-29T05:44:02.724Z,60.4
2017-08-29T05:45:02.797Z,60.5
2017-08-29T05:46:02.870Z,60.4
2017-08-29T05:47:03.291Z,60.4
2017-08-29T05:48:02.976Z,60.3
2017-08-29T05:49:03.237Z,60.3
2017-08-29T05:50:03.316Z,60.3
2017-08-29T05:51:02.567Z,60.4
2017-08-29T05:52:02.849Z,60.4
2017-08-29T05:53:03.154Z,60.4
2017-08-29T05:54:03.381Z,60.4
2017-08-29T05:55:02.639Z,60.6
2017-08-29T05:56:03.092Z,60.5
2017-08-29T05:57:02.790Z,60.7
2017-08-29T05:58:02.471Z,60.7
2017-08-29T05:59:02.915Z,60.9
2017-08-29T06:00:02.819Z,60.9
2017-08-29T06:01:02.622Z,61.3
2017-08-29T06:02:03.104Z,61.3
2017-08-29T06:03:02.584Z,61.1
2017-08-29T06:04:02.712Z,61.2
2017-08-29T06:05:02.819Z,61.4
2017-08-29T06:06:02.924Z,61.3
2017-08-29T06:07:03.007Z,61.2
2017-08-29T06:08:07.904Z,61
2017-08-29T06:09:03.191Z,60.9
2017-08-29T06:10:02.263Z,60.8
2017-08-29T06:11:02.354Z,60.9
2017-08-29T06:12:02.622Z,60.8
2017-08-29T06:13:02.724Z,60.8
2017-08-29T06:14:03.522Z,60.8
2017-08-29T06:15:02.589Z,60.8
2017-08-29T06:16:02.899Z,60.8
2017-08-29T06:17:02.189Z,61.2
2017-08-29T06:18:02.436Z,61
2017-08-29T06:19:02.313Z,60.9
2017-08-29T06:20:02.385Z,60.9
2017-08-29T06:21:02.833Z,60.9
2017-08-29T06:22:02.707Z,61.1
2017-08-29T06:23:02.957Z,61.1
2017-08-29T06:24:02.834Z,61
2017-08-29T06:25:03.215Z,61.2
2017-08-29T06:26:02.816Z,60
2017-08-29T06:27:02.703Z,59.3
2017-08-29T06:28:02.669Z,58.3
2017-08-29T06:29:02.565Z,57.4
2017-08-29T06:30:02.724Z,56.6
2017-08-29T06:31:36.682Z,55.8
2017-08-29T06:32:02.708Z,55.7
2017-08-29T06:33:03.144Z,54.9
2017-08-29T06:34:02.387Z,54.1
2017-08-29T06:35:03.082Z,53.4
2017-08-29T06:36:03.561Z,52.5
2017-08-29T06:37:02.155Z,53.4
2017-08-29T06:38:02.666Z,52.4
2017-08-29T06:39:02.556Z,51.2
2017-08-29T06:42:10.455Z,48.8
2017-08-29T06:43:02.903Z,48.4
2017-08-29T06:43:46.522Z,48.3
2017-08-29T06:44:03.463Z,48.1
2017-08-29T06:45:03.301Z,48
2017-08-29T06:46:03.797Z,47.9
2017-08-29T06:47:03.151Z,47.8
2017-08-29T06:48:03.843Z,47.6
2017-08-29T06:49:03.714Z,46.9
2017-08-29T06:50:03.181Z,46.8
2017-08-29T06:51:03.735Z,46.5
2017-08-29T06:52:02.854Z,46.7
2017-08-29T06:53:03.263Z,46.8
2017-08-29T06:54:03.064Z,46.9
2017-08-29T06:55:02.862Z,46.7
2017-08-29T06:56:02.859Z,48.9
2017-08-29T06:57:02.335Z,52
2017-08-29T06:58:02.810Z,53.8
2017-08-29T06:59:02.919Z,55.1
2017-08-29T07:00:03.004Z,56.1
2017-08-29T07:01:03.562Z,56.8
2017-08-29T07:02:03.981Z,57.4
2017-08-29T07:03:03.097Z,57.7
2017-08-29T07:04:03.655Z,57.8
2017-08-29T07:05:04.118Z,57.7
2017-08-29T07:06:03.584Z,57.9
2017-08-29T07:07:03.656Z,58
2017-08-29T07:08:03.726Z,58.1
2017-08-29T07:09:03.681Z,58
2017-08-29T07:10:03.988Z,58.3
2017-08-29T07:11:03.251Z,58.3
2017-08-29T07:12:03.547Z,58
2017-08-29T07:13:03.804Z,57.9
2017-08-29T07:14:03.708Z,59.5
2017-08-29T07:15:03.463Z,60.2
2017-08-29T07:16:03.912Z,61.6
2017-08-29T07:17:03.385Z,59.7
2017-08-29T07:18:03.650Z,59.2
2017-08-29T07:19:03.541Z,59.3
2017-08-29T07:20:04.062Z,59.1
2017-08-29T07:21:02.963Z,59.4
2017-08-29T07:22:04.041Z,59.2
2017-08-29T07:23:03.737Z,58.9
2017-08-29T07:24:03.443Z,58.9
2017-08-29T07:25:03.796Z,58.9
2017-08-29T07:26:03.891Z,59
2017-08-29T07:27:03.971Z,59.2
2017-08-29T07:28:03.222Z,59.2
2017-08-29T07:29:03.311Z,59
2017-08-29T07:30:03.580Z,58.8
2017-08-29T07:31:03.837Z,59.1
2017-08-29T07:32:03.904Z,58.8
2017-08-29T07:33:03.974Z,58.8
2017-08-29T07:34:03.420Z,58.6
2017-08-29T07:35:03.294Z,58.9
2017-08-29T07:36:03.719Z,58.9
2017-08-29T07:37:03.987Z,59
2017-08-29T07:38:03.266Z,58.9
2017-08-29T07:39:03.340Z,59.1
2017-08-29T07:40:03.604Z,58.9
2017-08-29T07:41:03.861Z,59
2017-08-29T07:42:03.952Z,59.4
2017-08-29T07:43:04.221Z,59.3
2017-08-29T07:44:03.289Z,59.3
2017-08-29T07:45:03.740Z,59.1
2017-08-29T07:46:03.599Z,59
2017-08-29T07:47:04.412Z,59
2017-08-29T07:48:03.510Z,59
2017-08-29T07:49:04.028Z,59.2
2017-08-29T07:50:03.287Z,59.1
2017-08-29T07:51:03.348Z,59.2
2017-08-29T07:52:03.439Z,59
2017-08-29T07:53:03.496Z,58.7
2017-08-29T07:54:03.417Z,58.7
2017-08-29T07:55:03.473Z,58.7
2017-08-29T07:56:03.954Z,59
2017-08-29T07:57:03.387Z,59
2017-08-29T07:58:03.823Z,58.8
2017-08-29T07:59:03.512Z,58.8
2017-08-29T08:00:04.024Z,58.8
2017-08-29T08:01:03.678Z,58.8
2017-08-29T08:02:03.138Z,58.8
2017-08-29T08:03:03.216Z,59
2017-08-29T08:04:03.308Z,58.9
2017-08-29T08:05:03.430Z,58.9
2017-08-29T08:06:03.510Z,58.9
2017-08-29T08:07:03.603Z,58.8
2017-08-29T08:08:03.678Z,58.9
2017-08-29T08:09:02.746Z,59.1
2017-08-29T08:10:03.545Z,59
2017-08-29T08:11:03.819Z,59
2017-08-29T08:12:04.099Z,59
2017-08-29T08:13:03.353Z,59
2017-08-29T08:14:03.431Z,58.9
2017-08-29T08:15:03.534Z,58.9
2017-08-29T08:16:04.033Z,58.9
2017-08-29T08:17:03.330Z,58.8
2017-08-29T08:18:03.447Z,58.9
2017-08-29T08:19:03.543Z,58.9
2017-08-29T08:20:03.914Z,59
2017-08-29T08:21:03.188Z,59.1
2017-08-29T08:22:03.268Z,58.8
2017-08-29T08:23:03.538Z,58.9
2017-08-29T08:24:03.417Z,58.8
2017-08-29T08:25:02.936Z,58.7
2017-08-29T08:26:03.192Z,58.7
2017-08-29T08:27:03.460Z,58.9
2017-08-29T08:28:03.559Z,59
2017-08-29T08:29:04.029Z,58.7
2017-08-29T08:30:03.501Z,58.5
2017-08-29T08:31:03.728Z,58.7
2017-08-29T08:32:03.834Z,59
2017-08-29T08:33:03.931Z,59.2
2017-08-29T08:34:03.209Z,59.3
2017-08-29T08:35:03.695Z,59.1
2017-08-29T08:36:02.563Z,59
2017-08-29T08:37:03.836Z,58.9
2017-08-29T08:38:03.125Z,58.8
2017-08-29T08:39:03.402Z,58.8
2017-08-29T08:40:03.079Z,58.6
2017-08-29T08:41:03.214Z,58.3
2017-08-29T08:42:03.898Z,58.5
2017-08-29T08:43:03.105Z,58.4
2017-08-29T08:44:03.750Z,58.5
2017-08-29T08:45:03.795Z,58.7
2017-08-29T08:46:04.231Z,58.8
2017-08-29T08:47:03.528Z,58.7
2017-08-29T08:48:04.243Z,58.6
2017-08-29T08:49:03.710Z,58.8
2017-08-29T08:50:03.839Z,58.7
2017-08-29T08:51:03.115Z,58.8
2017-08-29T08:52:03.386Z,58.5
2017-08-29T08:53:04.353Z,58.5
2017-08-29T08:54:04.066Z,58.6
2017-08-29T08:55:03.157Z,58.6
2017-08-29T08:56:03.237Z,58.5
2017-08-29T08:57:03.108Z,58.4
2017-08-29T08:58:02.991Z,58.4
2017-08-29T08:59:03.291Z,58.6
2017-08-29T09:00:03.155Z,58.4
2017-08-29T09:01:02.744Z,58.3
2017-08-29T09:02:03.037Z,58.5
2017-08-29T09:03:02.437Z,58.5
2017-08-29T09:04:03.105Z,58.4
2017-08-29T09:05:02.020Z,58.4
2017-08-29T09:06:02.886Z,58.2
2017-08-29T09:07:02.978Z,58
2017-08-29T09:08:02.062Z,57.9
2017-08-29T09:09:03.125Z,58
2017-08-29T09:10:02.022Z,58.1
2017-08-29T09:11:02.740Z,57.8
2017-08-29T09:12:02.640Z,57.8
2017-08-29T09:13:02.915Z,57.7
2017-08-29T09:14:03.479Z,57.8
2017-08-29T09:15:02.553Z,57.6
2017-08-29T09:16:02.609Z,57.6
2017-08-29T09:17:03.084Z,57.8
2017-08-29T09:18:03.365Z,57.7
2017-08-29T09:19:02.798Z,57.5
2017-08-29T09:20:03.070Z,57.5
2017-08-29T09:21:02.979Z,57.4
2017-08-29T09:22:03.045Z,57.3
2017-08-29T09:23:02.523Z,57.2
2017-08-29T09:24:02.796Z,57.2
2017-08-29T09:25:02.848Z,57
2017-08-29T09:26:03.111Z,57
2017-08-29T09:27:02.207Z,56.9
2017-08-29T09:28:02.084Z,56.8
2017-08-29T09:29:03.138Z,56.6
2017-08-29T09:30:02.803Z,56.4
2017-08-29T09:31:03.065Z,56.1
2017-08-29T09:32:03.309Z,56
2017-08-29T09:33:02.394Z,55.9
2017-08-29T09:34:02.257Z,55.9
2017-08-29T09:35:02.718Z,55.7
2017-08-29T09:36:02.990Z,55.7
2017-08-29T09:37:02.263Z,55.4
2017-08-29T09:38:02.145Z,55.4
2017-08-29T09:39:02.825Z,55.4
2017-08-29T09:40:02.875Z,55.5
2017-08-29T09:41:03.449Z,55.5
2017-08-29T09:42:02.726Z,55.5
2017-08-29T09:43:02.780Z,55.1
2017-08-29T09:44:03.037Z,55.2
2017-08-29T09:45:03.126Z,55.2
2017-08-29T09:46:02.594Z,54.6
2017-08-29T09:47:01.930Z,54.7
2017-08-29T09:48:02.992Z,54.9
2017-08-29T09:49:03.050Z,55.1
2017-08-29T09:50:02.921Z,55.2
2017-08-29T09:51:02.411Z,55.2
2017-08-29T09:52:02.769Z,55.2
2017-08-29T09:53:03.291Z,55.4
2017-08-29T09:54:02.509Z,55.2
2017-08-29T09:55:02.728Z,55
2017-08-29T09:56:02.772Z,55.2
2017-08-29T09:57:03.227Z,55.3
2017-08-29T09:58:02.702Z,55.3
2017-08-29T09:59:02.965Z,55.2
2017-08-29T10:00:02.479Z,55.1
2017-08-29T10:01:08.365Z,55.1
2017-08-29T10:02:03.854Z,55.1
2017-08-29T10:03:03.511Z,55.2
2017-08-29T10:04:03.190Z,55.2
2017-08-29T10:05:03.261Z,55.1
2017-08-29T10:06:03.587Z,54.9
2017-08-29T10:07:04.098Z,54.7
2017-08-29T10:08:03.602Z,54.6
2017-08-29T10:09:03.081Z,54
2017-08-29T10:10:03.319Z,54.1
2017-08-29T10:11:03.353Z,53.7
2017-08-29T10:12:03.331Z,53.5
2017-08-29T10:13:04.090Z,53.2
2017-08-29T10:14:03.148Z,53.1
2017-08-29T10:15:03.410Z,53
2017-08-29T10:16:03.678Z,53
2017-08-29T10:17:02.961Z,52.6
2017-08-29T10:18:03.412Z,52.4
2017-08-29T10:19:03.479Z,52.3
2017-08-29T10:20:03.357Z,52.1
2017-08-29T10:21:03.629Z,51.9
2017-08-29T10:22:03.882Z,51.7
2017-08-29T10:23:02.944Z,52.1
2017-08-29T10:24:03.002Z,51.8
2017-08-29T10:25:03.373Z,52
2017-08-29T10:26:03.482Z,51.7
2017-08-29T10:27:03.742Z,51.6
2017-08-29T10:28:03.454Z,51.4
2017-08-29T10:29:03.318Z,51.6
2017-08-29T10:30:03.197Z,51.8
2017-08-29T10:31:03.957Z,52.5
2017-08-29T10:32:04.396Z,52.2
2017-08-29T10:33:03.841Z,52.3
2017-08-29T10:34:03.568Z,51.6
2017-08-29T10:35:04.056Z,51.6
2017-08-29T10:36:02.729Z,51.6
2017-08-29T10:36:33.930Z,51.3
2017-08-29T10:37:04.379Z,50.9
2017-08-29T10:38:04.518Z,50.8
2017-08-29T10:39:03.966Z,51
2017-08-29T10:40:04.786Z,50.6
2017-08-29T10:40:35.484Z,50.2
2017-08-29T10:41:03.580Z,50
2017-08-29T10:41:40.439Z,49.7
2017-08-29T10:42:03.826Z,49.8
2017-08-29T10:43:03.503Z,49.8
2017-08-29T10:44:03.291Z,48.8
2017-08-29T10:45:03.609Z,49.1
2017-08-29T10:46:03.758Z,48.9
2017-08-29T10:47:03.896Z,48
2017-08-29T10:48:03.199Z,47.8
2017-08-29T10:49:03.174Z,48
2017-08-29T10:50:03.283Z,48.3
2017-08-29T10:51:03.743Z,47
2017-08-29T10:52:03.858Z,45.2
2017-08-29T10:53:02.974Z,44.6
2017-08-29T10:54:03.100Z,44.5
2017-08-29T10:55:03.021Z,45.2
2017-08-29T10:56:03.330Z,46.2
2017-08-29T10:57:03.630Z,46.3
2017-08-29T10:58:03.347Z,46
2017-08-29T10:59:03.633Z,45.5
2017-08-29T11:00:02.972Z,45.7
2017-08-29T11:01:02.956Z,46.4
2017-08-29T11:03:02.500Z,47.6
2017-08-29T11:04:02.563Z,48
2017-08-29T11:05:02.932Z,48.4
2017-08-29T11:06:02.584Z,48.4
2017-08-29T11:07:02.517Z,47.7
2017-08-29T11:08:02.899Z,47.6
2017-08-29T11:09:03.183Z,47.3
2017-08-29T11:10:02.482Z,47.3
2017-08-29T11:11:02.564Z,47.6
2017-08-29T11:12:02.490Z,47.6
2017-08-29T11:13:02.391Z,47.7
2017-08-29T11:14:02.298Z,47.8
2017-08-29T11:15:02.409Z,48
2017-08-29T11:16:02.721Z,47.9
2017-08-29T11:17:02.860Z,48.1
2017-08-29T11:18:02.773Z,48.2
2017-08-29T11:19:03.239Z,47.7
2017-08-29T11:20:02.358Z,47.9
2017-08-29T11:21:03.282Z,47.7
2017-08-29T11:22:02.386Z,47.8
2017-08-29T11:23:02.632Z,47.6
2017-08-29T11:24:02.556Z,47.6
2017-08-29T11:25:02.940Z,47.4
2017-08-29T11:26:03.038Z,47.3
2017-08-29T11:27:02.153Z,47
2017-08-29T11:28:03.030Z,47.1
2017-08-29T11:29:02.897Z,47.2
2017-08-29T11:30:03.093Z,47.2
2017-08-29T11:31:02.917Z,47.1
2017-08-29T11:32:02.997Z,47.1
2017-08-29T11:33:02.821Z,46.6
2017-08-29T11:34:02.751Z,46.4
2017-08-29T11:35:02.974Z,45.4
2017-08-29T11:36:02.685Z,45.9
2017-08-29T11:37:03.076Z,46.5
2017-08-29T11:38:02.652Z,46.3
2017-08-29T11:39:02.686Z,46.3
2017-08-29T11:40:02.709Z,46.1
2017-08-29T11:41:03.291Z,45.6
2017-08-29T11:42:02.816Z,45.4
2017-08-29T11:43:02.894Z,44.8
2017-08-29T11:44:02.971Z,44.8
2017-08-29T11:45:03.066Z,44.6
2017-08-29T11:46:02.225Z,44.4
2017-08-29T11:47:02.234Z,43.9
2017-08-29T11:48:02.657Z,44.4
2017-08-29T11:49:03.113Z,44.1
2017-08-29T11:50:03.193Z,44.4
2017-08-29T11:51:03.480Z,44.3
2017-08-29T11:52:03.021Z,44.6
2017-08-29T11:53:02.896Z,44.3
2017-08-29T11:54:03.584Z,44.1
2017-08-29T11:55:02.679Z,44.1
2017-08-29T11:56:03.195Z,43.7
2017-08-29T11:57:02.675Z,43.6
2017-08-29T11:58:02.851Z,42.7
2017-08-29T11:59:03.315Z,42.9
2017-08-29T12:00:02.770Z,42.5
2017-08-29T12:01:03.458Z,42.6
2017-08-29T12:02:03.497Z,42.9
2017-08-29T12:03:03.290Z,43.1
2017-08-29T12:04:03.240Z,43.3
2017-08-29T12:05:03.163Z,43.1
2017-08-29T12:06:03.436Z,42.9
2017-08-29T12:07:03.130Z,42.7
2017-08-29T12:08:03.702Z,42.1
2017-08-29T12:09:02.808Z,42.1
2017-08-29T12:10:03.241Z,42.3
2017-08-29T12:11:03.313Z,42
2017-08-29T12:12:03.199Z,41.7
2017-08-29T12:13:03.262Z,41.6
2017-08-29T12:14:03.730Z,41.4
2017-08-29T12:15:03.001Z,41
2017-08-29T12:16:03.068Z,41.2
2017-08-29T12:17:03.316Z,40.9
2017-08-29T12:18:03.567Z,41.2
2017-08-29T12:19:04.108Z,41.1
2017-08-29T12:20:03.171Z,41
2017-08-29T12:21:03.244Z,40.9
2017-08-29T12:22:03.310Z,41
2017-08-29T12:23:03.380Z,41.3
2017-08-29T12:24:03.625Z,41.1
2017-08-29T12:25:03.121Z,41.1
2017-08-29T12:26:02.996Z,41
2017-08-29T12:27:03.434Z,41.3
2017-08-29T12:28:03.673Z,41.3
2017-08-29T12:29:02.931Z,41
2017-08-29T12:30:03.015Z,41.1
2017-08-29T12:31:03.389Z,40.9
2017-08-29T12:32:03.492Z,40.8
2017-08-29T12:33:03.001Z,41.3
2017-08-29T12:34:03.094Z,41.5
2017-08-29T12:35:03.153Z,41.3
2017-08-29T12:36:03.214Z,41.3
2017-08-29T12:37:03.080Z,41.3
2017-08-29T12:38:03.167Z,41.4
2017-08-29T12:39:03.446Z,41.4
2017-08-29T12:40:03.555Z,41.1
2017-08-29T12:41:03.632Z,41
2017-08-29T12:42:03.722Z,41.1
2017-08-29T12:43:02.984Z,41.2
2017-08-29T12:44:02.881Z,41
2017-08-29T12:45:02.796Z,41.2
2017-08-29T12:46:03.328Z,40.9
2017-08-29T12:47:04.087Z,41.1
2017-08-29T12:48:03.523Z,41.1
2017-08-29T12:49:03.049Z,41
2017-08-29T12:50:03.301Z,40.9
2017-08-29T12:51:03.184Z,40.9
2017-08-29T12:52:03.650Z,40.6
2017-08-29T12:53:02.932Z,40.6
2017-08-29T12:54:03.194Z,40.3
2017-08-29T12:55:03.081Z,40.1
2017-08-29T12:56:03.151Z,40.2
2017-08-29T12:57:03.214Z,40
2017-08-29T12:58:04.025Z,40
2017-08-29T12:59:03.455Z,39.9
2017-08-29T13:00:03.146Z,39.9
2017-08-29T13:01:02.853Z,40.4
2017-08-29T13:02:02.916Z,40.3
2017-08-29T13:03:02.811Z,40.3
2017-08-29T13:04:02.729Z,40.1
2017-08-29T13:05:03.046Z,40
2017-08-29T13:06:02.756Z,40.1
2017-08-29T13:07:03.011Z,40
2017-08-29T13:08:03.286Z,39.8
2017-08-29T13:09:03.090Z,39.6
2017-08-29T13:10:02.987Z,39.2
2017-08-29T13:11:03.067Z,39.3
2017-08-29T13:12:02.578Z,39.4
2017-08-29T13:13:02.644Z,39.4
2017-08-29T13:14:02.337Z,40
2017-08-29T13:15:02.471Z,40.4
2017-08-29T13:16:03.544Z,40.6
2017-08-29T13:17:02.242Z,40.4
2017-08-29T13:18:03.316Z,40.6
2017-08-29T13:19:02.611Z,40.3
2017-08-29T13:20:02.632Z,40.4
2017-08-29T13:21:02.744Z,40
2017-08-29T13:22:03.032Z,40.1
2017-08-29T13:23:03.230Z,40.1
2017-08-29T13:24:02.675Z,39.7