createdAt,value
2023-05-10T00:02:17.870Z,10.25
2023-05-10T00:04:44.501Z,11.23
2023-05-10T00:07:11.099Z,8.40
2023-05-10T00:09:39.320Z,8.73
2023-05-10T00:12:11.933Z,12.25
2023-05-10T00:14:39.371Z,11.88
2023-05-10T00:17:11.466Z,10.75
2023-05-10T00:19:41.507Z,9.35
2023-05-10T00:22:10.420Z,10.60
2023-05-10T00:24:36.932Z,8.63
2023-05-10T00:27:11.035Z,10.35
2023-05-10T00:29:39.132Z,9.63
2023-05-10T00:32:05.772Z,10.00
2023-05-10T00:34:32.518Z,9.18
2023-05-10T00:36:59.196Z,11.50
2023-05-10T00:39:25.809Z,9.00
2023-05-10T00:41:52.437Z,10.18
2023-05-10T00:44:19.082Z,12.48
2023-05-10T00:46:46.158Z,9.25
2023-05-10T00:49:22.408Z,7.53
2023-05-10T00:51:49.436Z,9.43
2023-05-10T00:54:20.726Z,6.80
2023-05-10T00:56:53.102Z,8.80
2023-05-10T00:59:23.274Z,7.10
2023-05-10T01:01:55.964Z,9.50
2023-05-10T01:04:23.008Z,10.30
2023-05-10T01:06:49.547Z,6.95
2023-05-10T01:09:18.782Z,8.82
2023-05-10T01:11:45.698Z,7.35
2023-05-10T01:14:12.414Z,7.75
2023-05-10T01:16:40.107Z,6.18
2023-05-10T01:19:18.232Z,6.75
2023-05-10T01:22:09.621Z,8.77
2023-05-10T01:24:55.800Z,11.10
2023-05-10T01:27:39.977Z,7.50
2023-05-10T01:30:26.227Z,7.65
2023-05-10T01:33:16.404Z,8.30
2023-05-10T01:35:47.715Z,8.38
2023-05-10T01:38:24.413Z,10.52
2023-05-10T01:41:14.163Z,8.85
2023-05-10T01:43:51.119Z,10.02
2023-05-10T01:46:27.246Z,7.53
2023-05-10T01:49:05.216Z,7.00
2023-05-10T01:51:50.097Z,9.75
2023-05-10T01:54:27.796Z,7.10
2023-05-10T01:57:19.706Z,8.27
2023-05-10T02:00:06.752Z,7.22
2023-05-10T02:02:44.300Z,8.52
2023-05-10T02:05:17.981Z,8.38
2023-05-10T02:07:50.165Z,8.98
2023-05-10T02:10:19.744Z,5.38
2023-05-10T02:12:48.461Z,5.65
2023-05-10T02:15:28.029Z,6.03
2023-05-10T02:17:59.426Z,7.50
2023-05-10T02:20:27.331Z,6.63
2023-05-10T02:22:55.608Z,9.73
2023-05-10T02:25:23.068Z,7.40
2023-05-10T02:27:53.357Z,6.95
2023-05-10T02:30:24.975Z,6.40
2023-05-10T02:32:52.640Z,5.22
2023-05-10T02:35:19.871Z,5.90
2023-05-10T02:37:48.555Z,5.75
2023-05-10T02:40:18.726Z,7.65
2023-05-10T02:42:53.447Z,8.57
2023-05-10T02:45:23.064Z,6.80
2023-05-10T02:47:49.760Z,8.60
2023-05-10T02:50:21.185Z,11.65
2023-05-10T02:52:48.280Z,10.77
2023-05-10T02:55:16.071Z,5.57
2023-05-10T02:58:04.936Z,6.90
2023-05-10T03:00:32.071Z,6.25
2023-05-10T03:03:00.747Z,7.05
2023-05-10T03:05:32.103Z,6.72
2023-05-10T03:10:28.929Z,6.60
2023-05-10T03:13:07.031Z,5.75
2023-05-10T03:15:43.208Z,7.90
2023-05-10T03:18:22.098Z,7.38
2023-05-10T03:20:49.728Z,7.18
2023-05-10T03:23:19.438Z,10.70
2023-05-10T03:25:50.252Z,7.63
2023-05-10T03:28:17.269Z,7.45
2023-05-10T03:30:47.229Z,7.82
2023-05-10T03:33:19.273Z,8.00
2023-05-10T03:35:49.451Z,8.63
2023-05-10T03:38:16.170Z,8.27
2023-05-10T03:40:46.926Z,7.68
2023-05-10T03:43:13.586Z,8.27
2023-05-10T03:45:40.447Z,7.22
2023-05-10T03:48:07.095Z,5.78
2023-05-10T03:50:43.995Z,7.22
2023-05-10T03:53:13.900Z,8.18
2023-05-10T03:55:40.654Z,7.68
2023-05-10T03:58:07.319Z,6.55
2023-05-10T04:00:40.465Z,9.48
2023-05-10T04:03:11.839Z,7.90
2023-05-10T04:05:46.323Z,5.70
2023-05-10T04:08:17.205Z,7.07
2023-05-10T04:10:47.604Z,7.65
2023-05-10T04:13:14.219Z,6.82
2023-05-10T04:15:40.778Z,10.95
2023-05-10T04:18:08.879Z,7.47
2023-05-10T04:20:35.577Z,7.32
2023-05-10T04:23:05.436Z,6.00
2023-05-10T04:25:40.687Z,6.82
2023-05-10T04:28:07.278Z,12.15
2023-05-10T04:30:33.812Z,5.90
2023-05-10T04:33:00.480Z,7.55
2023-05-10T04:35:27.082Z,6.07
2023-05-10T04:37:53.584Z,5.22
2023-05-10T04:40:20.110Z,9.15
2023-05-10T04:42:46.652Z,6.75
2023-05-10T04:45:13.465Z,8.05
2023-05-10T04:47:40.069Z,6.90
2023-05-10T04:50:09.736Z,6.05
2023-05-10T04:52:36.283Z,7.57
2023-05-10T04:55:02.814Z,5.80
2023-05-10T04:57:29.310Z,5.53
2023-05-10T04:59:55.857Z,4.85
2023-05-10T05:02:22.767Z,7.72
2023-05-10T05:04:49.912Z,5.97
2023-05-10T05:07:19.875Z,5.50
2023-05-10T05:09:46.377Z,5.70
2023-05-10T05:12:12.908Z,6.07
2023-05-10T05:14:39.474Z,6.60
2023-05-10T05:17:05.987Z,5.50
2023-05-10T05:19:32.748Z,5.47
2023-05-10T05:22:01.249Z,7.10
2023-05-10T05:24:31.674Z,6.63
2023-05-10T05:27:00.409Z,6.95
2023-05-10T05:29:27.067Z,7.35
2023-05-10T05:31:55.512Z,7.03
2023-05-10T05:34:22.226Z,7.03
2023-05-10T05:36:52.122Z,6.60
2023-05-10T05:39:18.670Z,6.13
2023-05-10T05:41:45.352Z,6.63
2023-05-10T05:44:11.882Z,7.45
2023-05-10T05:46:38.444Z,8.57
2023-05-10T05:49:08.768Z,6.20
2023-05-10T05:51:35.280Z,6.32
2023-05-10T05:54:03.181Z,6.05
2023-05-10T05:56:30.060Z,10.40
2023-05-10T05:58:56.622Z,6.10
2023-05-10T06:01:23.862Z,11.13
2023-05-10T06:03:53.992Z,7.05
2023-05-10T06:06:20.644Z,8.88
2023-05-10T06:08:50.543Z,5.85
2023-05-10T06:11:17.080Z,6.25
2023-05-10T06:13:43.653Z,10.77
2023-05-10T06:16:12.499Z,6.38
2023-05-10T06:18:48.463Z,7.03
2023-05-10T06:21:22.458Z,6.45
2023-05-10T06:23:56.809Z,5.97
2023-05-10T06:26:24.414Z,8.18
2023-05-10T06:28:50.949Z,6.45
2023-05-10T06:31:18.827Z,6.63
2023-05-10T06:33:46.465Z,6.88
2023-05-10T06:36:15.876Z,6.95
2023-05-10T06:38:43.662Z,6.97
2023-05-10T06:41:10.240Z,6.03
2023-05-10T06:43:36.858Z,8.82
2023-05-10T06:46:08.052Z,8.35
2023-05-10T06:48:35.958Z,9.20
2023-05-10T06:51:02.528Z,7.28
2023-05-10T06:53:31.600Z,7.97
2023-05-10T06:55:58.146Z,7.97
2023-05-10T06:58:29.067Z,6.72
2023-05-10T07:01:02.635Z,7.22
2023-05-10T07:03:29.172Z,5.80
2023-05-10T07:06:01.018Z,10.15
2023-05-10T07:08:27.573Z,6.18
2023-05-10T07:10:54.084Z,7.18
2023-05-10T07:13:20.702Z,7.90
2023-05-10T07:15:50.297Z,7.30
2023-05-10T07:18:16.966Z,6.63
2023-05-10T07:20:43.509Z,7.68
2023-05-10T07:23:10.035Z,6.88
2023-05-10T07:25:36.779Z,6.63
2023-05-10T07:28:03.381Z,7.75
2023-05-10T07:30:30.055Z,7.13
2023-05-10T07:32:56.934Z,5.78
2023-05-10T07:35:32.306Z,6.53
2023-05-10T07:37:59.983Z,6.47
2023-05-10T07:40:29.527Z,6.68
2023-05-10T07:42:56.145Z,6.47
2023-05-10T07:45:23.392Z,7.35
2023-05-10T07:47:50.086Z,7.88
2023-05-10T07:50:16.858Z,5.18
2023-05-10T07:52:43.381Z,5.22
2023-05-10T07:55:10.919Z,5.55
2023-05-10T07:57:39.191Z,6.88
2023-05-10T08:00:06.130Z,6.90
2023-05-10T08:02:34.248Z,7.25
2023-05-10T08:05:00.849Z,5.97
2023-05-10T08:07:27.406Z,7.45
2023-05-10T08:09:53.968Z,6.50
2023-05-10T08:12:20.536Z,6.00
2023-05-10T08:14:47.075Z,14.52
2023-05-10T08:17:17.339Z,6.60
2023-05-10T08:19:45.316Z,5.07
2023-05-10T08:22:12.017Z,4.53
2023-05-10T08:24:38.672Z,7.63
2023-05-10T08:27:08.677Z,6.22
2023-05-10T08:29:46.301Z,8.45
2023-05-10T08:32:17.472Z,6.55
2023-05-10T08:34:44.122Z,5.38
2023-05-10T08:37:12.685Z,6.60
2023-05-10T08:39:39.273Z,5.90
2023-05-10T08:42:07.392Z,6.55
2023-05-10T08:44:35.425Z,5.30
2023-05-10T08:47:09.580Z,7.55
2023-05-10T08:49:36.516Z,7.63
2023-05-10T08:52:04.065Z,5.35
2023-05-10T08:54:31.209Z,6.40
2023-05-10T08:56:58.787Z,5.57
2023-05-10T08:59:25.327Z,8.88
2023-05-10T09:01:58.529Z,6.43
2023-05-10T09:04:25.449Z,5.60
2023-05-10T09:06:52.412Z,6.35
2023-05-10T09:09:21.401Z,7.57
2023-05-10T09:11:48.282Z,5.63
2023-05-10T09:14:16.223Z,6.22
2023-05-10T09:16:43.197Z,7.28
2023-05-10T09:19:09.982Z,5.05
2023-05-10T09:21:37.438Z,5.05
2023-05-10T09:24:04.384Z,8.57
2023-05-10T09:26:34.158Z,5.53
2023-05-10T09:29:03.683Z,6.20
2023-05-10T09:31:47.219Z,10.27
2023-05-10T09:34:17.068Z,7.32
2023-05-10T09:36:57.241Z,6.63
2023-05-10T09:39:36.529Z,5.50
2023-05-10T09:42:06.829Z,4.75
2023-05-10T09:44:35.695Z,8.40
2023-05-10T09:47:02.607Z,8.05
2023-05-10T09:49:29.618Z,5.72
2023-05-10T09:52:04.648Z,7.90
2023-05-10T09:54:31.356Z,5.80
2023-05-10T09:56:58.113Z,5.72
2023-05-10T09:59:26.405Z,6.88
2023-05-10T10:01:53.253Z,4.68
2023-05-10T10:04:21.121Z,6.88
2023-05-10T10:06:48.495Z,7.45
2023-05-10T10:09:15.064Z,6.05
2023-05-10T10:11:41.641Z,4.95
2023-05-10T10:14:08.151Z,5.50
2023-05-10T10:16:48.463Z,5.90
2023-05-10T10:19:21.290Z,4.82
2023-05-10T10:21:48.709Z,5.85
2023-05-10T10:24:15.439Z,6.40
2023-05-10T10:26:43.049Z,5.90
2023-05-10T10:29:30.613Z,5.30
2023-05-10T10:31:57.243Z,7.32
2023-05-10T10:34:27.888Z,5.47
2023-05-10T10:36:58.159Z,5.97
2023-05-10T10:39:25.667Z,8.02
2023-05-10T10:41:56.559Z,5.43
2023-05-10T10:44:23.059Z,5.32
2023-05-10T10:47:04.950Z,5.40
2023-05-10T10:49:35.034Z,8.15
2023-05-10T10:52:18.406Z,6.57
2023-05-10T10:54:52.453Z,5.38
2023-05-10T10:57:22.029Z,6.03
2023-05-10T10:59:50.475Z,7.43
2023-05-10T11:02:50.883Z,6.15
2023-05-10T11:05:36.034Z,5.88
2023-05-10T11:08:08.367Z,4.25
2023-05-10T11:10:35.020Z,4.50
2023-05-10T11:13:07.549Z,4.05
2023-05-10T11:15:34.954Z,4.45
2023-05-10T11:18:18.243Z,4.55
2023-05-10T11:20:47.493Z,6.55
2023-05-10T11:23:15.554Z,7.07
2023-05-10T11:25:45.628Z,5.10
2023-05-10T11:28:12.853Z,6.28
2023-05-10T11:30:45.413Z,7.25
2023-05-10T11:33:16.558Z,6.40
2023-05-10T11:35:43.709Z,4.53
2023-05-10T11:38:11.202Z,5.40
2023-05-10T11:40:47.191Z,5.28
2023-05-10T11:43:16.965Z,4.10
2023-05-10T11:45:45.682Z,4.10
2023-05-10T11:48:13.687Z,3.90
2023-05-10T11:50:40.444Z,5.35
2023-05-10T11:53:07.259Z,3.72
2023-05-10T11:55:34.874Z,5.75
2023-05-10T11:58:02.536Z,5.13
2023-05-10T12:00:29.997Z,4.20
2023-05-10T12:02:56.658Z,5.30
2023-05-10T12:05:24.928Z,3.97
2023-05-10T12:07:51.481Z,4.22
2023-05-10T12:10:27.465Z,4.72
2023-05-10T12:12:54.146Z,4.00
2023-05-10T12:15:27.016Z,4.00
2023-05-10T12:17:55.181Z,3.35
2023-05-10T12:20:22.549Z,3.55
2023-05-10T12:22:55.291Z,3.92
2023-05-10T12:25:23.473Z,4.60
2023-05-10T12:27:51.445Z,3.78
2023-05-10T12:30:24.077Z,5.20
2023-05-10T12:32:51.059Z,3.70
2023-05-10T12:35:17.703Z,5.13
2023-05-10T12:37:46.808Z,3.47
2023-05-10T12:40:16.432Z,3.60
2023-05-10T12:42:43.267Z,3.47
2023-05-10T12:45:10.091Z,4.72
2023-05-10T12:47:36.716Z,5.63
2023-05-10T12:50:03.786Z,4.03
2023-05-10T12:52:34.174Z,4.32
2023-05-10T12:55:01.963Z,4.20
2023-05-10T12:57:28.675Z,3.28
2023-05-10T12:59:55.697Z,3.42
2023-05-10T13:02:22.924Z,3.38
2023-05-10T13:04:52.172Z,4.63
2023-05-10T13:07:19.077Z,3.08
2023-05-10T13:09:45.610Z,2.97
2023-05-10T13:12:12.153Z,3.83
2023-05-10T13:14:38.945Z,3.40
2023-05-10T13:17:05.508Z,4.05
2023-05-10T13:19:32.050Z,3.13
2023-05-10T13:21:58.788Z,2.80
2023-05-10T13:24:25.274Z,4.32
2023-05-10T13:26:51.758Z,2.67
2023-05-10T13:29:21.051Z,4.03
2023-05-10T13:31:47.592Z,3.25
2023-05-10T13:34:14.297Z,2.60
2023-05-10T13:36:43.379Z,4.95
2023-05-10T13:39:10.399Z,3.75
2023-05-10T13:41:36.897Z,3.50
2023-05-10T13:44:03.427Z,2.70
2023-05-10T13:46:34.945Z,3.25
2023-05-10T13:49:01.438Z,3.22
2023-05-10T13:51:29.170Z,3.67
2023-05-10T13:53:59.279Z,3.50
2023-05-10T13:56:25.961Z,3.30
2023-05-10T13:58:56.882Z,2.88
2023-05-10T14:01:23.615Z,4.30
2023-05-10T14:03:50.513Z,3.92
2023-05-10T14:06:17.604Z,3.13
2023-05-10T14:08:44.201Z,5.85
2023-05-10T14:11:11.154Z,3.22
2023-05-10T14:13:37.813Z,3.95
2023-05-10T14:16:04.488Z,4.43
2023-05-10T14:18:37.483Z,4.15
2023-05-10T14:21:04.716Z,3.05
2023-05-10T14:23:31.501Z,3.88
2023-05-10T14:25:57.987Z,3.83
2023-05-10T14:28:25.168Z,2.88
2023-05-10T14:30:51.929Z,3.88
2023-05-10T14:33:18.758Z,3.63
2023-05-10T14:35:45.761Z,3.20
2023-05-10T14:38:12.298Z,4.57
2023-05-10T14:40:38.911Z,3.22
2023-05-10T14:43:05.620Z,3.42
2023-05-10T14:45:32.340Z,2.90
2023-05-10T14:47:59.404Z,3.22
2023-05-10T14:53:00.790Z,3.65
2023-05-10T14:55:27.364Z,3.05
2023-05-10T14:57:53.899Z,2.92
2023-05-10T15:00:20.788Z,2.92
2023-05-10T15:02:48.026Z,3.38
2023-05-10T15:05:15.505Z,4.35
2023-05-10T15:07:42.610Z,4.15
2023-05-10T15:10:12.954Z,3.80
2023-05-10T15:12:42.595Z,3.83
2023-05-10T15:15:09.091Z,4.55
2023-05-10T15:17:35.668Z,3.88
2023-05-10T15:20:06.797Z,4.25
2023-05-10T15:22:34.452Z,4.45
2023-05-10T15:25:04.827Z,4.60
2023-05-10T15:27:31.323Z,4.95
2023-05-10T15:30:02.052Z,5.35
2023-05-10T15:32:28.732Z,7.35
2023-05-10T15:34:58.608Z,5.75
2023-05-10T15:37:25.075Z,5.07
2023-05-10T15:39:51.553Z,4.55
2023-05-10T15:42:18.014Z,5.60
2023-05-10T15:44:44.647Z,4.82
2023-05-10T15:47:11.196Z,3.95
2023-05-10T15:49:40.370Z,6.15
2023-05-10T15:52:07.327Z,4.63
2023-05-10T15:54:35.319Z,4.82
2023-05-10T15:57:04.624Z,5.00
2023-05-10T15:59:31.258Z,5.97
2023-05-10T16:01:57.775Z,5.38
2023-05-10T16:04:24.486Z,4.30
2023-05-10T16:06:51.086Z,5.30
2023-05-10T16:09:17.734Z,5.22
2023-05-10T16:11:44.355Z,4.97
2023-05-10T16:14:13.004Z,5.18
2023-05-10T16:16:43.095Z,6.43
2023-05-10T16:19:10.762Z,5.82
2023-05-10T16:21:41.562Z,7.40
2023-05-10T16:24:08.534Z,5.50
2023-05-10T16:26:35.738Z,5.55
2023-05-10T16:29:05.180Z,7.18
2023-05-10T16:31:33.882Z,5.65
2023-05-10T16:34:00.542Z,9.95
2023-05-10T16:36:30.027Z,7.97
2023-05-10T16:38:59.084Z,10.18
2023-05-10T16:41:25.986Z,5.93
2023-05-10T16:43:52.925Z,7.60
2023-05-10T16:46:19.507Z,6.55
2023-05-10T16:48:46.387Z,7.35
2023-05-10T16:51:12.912Z,7.72
2023-05-10T16:53:42.934Z,6.32
2023-05-10T16:56:09.585Z,7.05
2023-05-10T16:58:36.293Z,7.97
2023-05-10T17:01:02.878Z,6.80
2023-05-10T17:03:29.691Z,5.78
2023-05-10T17:05:56.332Z,6.70
2023-05-10T17:08:25.665Z,8.23
2023-05-10T17:11:00.802Z,7.15
2023-05-10T17:13:27.353Z,8.50
2023-05-10T17:15:59.078Z,6.60
2023-05-10T17:18:29.204Z,6.50
2023-05-10T17:20:55.796Z,7.30
2023-05-10T17:23:22.429Z,6.95
2023-05-10T17:25:49.278Z,5.80
2023-05-10T17:28:15.840Z,7.35
2023-05-10T17:30:49.137Z,6.80
2023-05-10T17:33:23.055Z,7.07
2023-05-10T17:35:51.923Z,7.30
2023-05-10T17:38:18.729Z,6.30
2023-05-10T17:40:45.360Z,7.10
2023-05-10T17:43:11.903Z,7.95
2023-05-10T17:45:38.738Z,9.35
2023-05-10T17:48:08.360Z,7.82
2023-05-10T17:50:42.654Z,7.72
2023-05-10T17:53:15.855Z,7.57
2023-05-10T17:55:48.814Z,8.52
2023-05-10T17:58:19.309Z,7.53
2023-05-10T18:00:51.978Z,7.95
2023-05-10T18:03:19.398Z,8.98
2023-05-10T18:05:47.020Z,9.75
2023-05-10T18:08:13.947Z,7.90
2023-05-10T18:10:41.641Z,7.35
2023-05-10T18:13:08.936Z,8.30
2023-05-10T18:15:35.607Z,8.95
2023-05-10T18:18:02.671Z,8.43
2023-05-10T18:20:37.817Z,9.88
2023-05-10T18:23:05.114Z,8.38
2023-05-10T18:25:31.780Z,7.82
2023-05-10T18:28:06.992Z,8.25
2023-05-10T18:30:33.902Z,8.93
2023-05-10T18:33:00.680Z,8.07
2023-05-10T18:35:37.383Z,8.25
2023-05-10T18:38:13.438Z,8.95
2023-05-10T18:40:40.315Z,8.50
2023-05-10T18:43:11.277Z,9.38
2023-05-10T18:45:51.909Z,10.35
2023-05-10T18:48:26.169Z,11.38
2023-05-10T18:50:53.738Z,11.93
2023-05-10T18:53:27.133Z,9.52
2023-05-10T18:55:57.764Z,10.13
2023-05-10T18:58:29.083Z,11.80
2023-05-10T19:01:09.504Z,10.35
2023-05-10T19:03:36.280Z,8.75
2023-05-10T19:06:03.068Z,10.35
2023-05-10T19:08:32.121Z,11.23
2023-05-10T19:10:58.784Z,10.88
2023-05-10T19:13:29.305Z,9.45
2023-05-10T19:16:15.733Z,12.25
2023-05-10T19:18:46.077Z,9.50
2023-05-10T19:21:17.234Z,9.82
2023-05-10T19:23:44.438Z,9.65
2023-05-10T19:26:11.349Z,9.18
2023-05-10T19:28:38.204Z,9.00
2023-05-10T19:31:09.075Z,11.88
2023-05-10T19:33:35.640Z,8.88
2023-05-10T19:36:02.426Z,9.70
2023-05-10T19:38:33.935Z,9.45
2023-05-10T19:41:05.346Z,11.35
2023-05-10T19:43:34.348Z,10.75
2023-05-10T19:46:02.864Z,11.70
2023-05-10T19:48:33.512Z,9.80
2023-05-10T19:51:01.871Z,10.13
2023-05-10T19:53:29.752Z,9.20
2023-05-10T19:55:57.893Z,10.88
2023-05-10T19:58:24.730Z,9.05
2023-05-10T20:00:52.325Z,8.25
2023-05-10T20:03:19.426Z,7.95
2023-05-10T20:05:46.023Z,8.00
2023-05-10T20:08:15.727Z,8.70
2023-05-10T20:10:42.762Z,8.20
2023-05-10T20:13:10.408Z,6.97
2023-05-10T20:15:37.137Z,7.60
2023-05-10T20:18:03.857Z,8.60
2023-05-10T20:20:30.501Z,7.85
2023-05-10T20:22:57.118Z,7.90
2023-05-10T20:25:24.633Z,7.25
2023-05-10T20:27:52.723Z,6.93
2023-05-10T20:30:20.343Z,6.70
2023-05-10T20:32:47.639Z,6.93
2023-05-10T20:35:14.235Z,5.97
2023-05-10T20:37:40.871Z,6.13
2023-05-10T20:40:07.680Z,6.05
2023-05-10T20:42:35.415Z,5.82
2023-05-10T20:45:04.311Z,5.72
2023-05-10T20:47:30.997Z,6.70
2023-05-10T20:50:02.353Z,6.60
2023-05-10T20:52:32.395Z,6.40
2023-05-10T20:54:59.605Z,6.13
2023-05-10T20:57:28.105Z,6.57
2023-05-10T20:59:57.450Z,5.68
2023-05-10T21:02:27.341Z,5.40
2023-05-10T21:04:57.047Z,6.10
2023-05-10T21:07:28.753Z,5.15
2023-05-10T21:09:59.331Z,5.38
2023-05-10T21:12:29.061Z,4.60
2023-05-10T21:14:55.682Z,4.28
2023-05-10T21:17:28.554Z,3.92
2023-05-10T21:19:56.225Z,3.63
2023-05-10T21:22:25.033Z,3.35
2023-05-10T21:24:51.601Z,3.75
2023-05-10T21:27:18.155Z,3.55
2023-05-10T21:29:44.747Z,3.60
2023-05-10T21:32:13.513Z,4.10
2023-05-10T21:34:41.027Z,3.80
2023-05-10T21:37:07.600Z,3.97
2023-05-10T21:39:34.290Z,3.80
2023-05-10T21:42:00.846Z,3.75
2023-05-10T21:44:29.944Z,4.70
2023-05-10T21:46:56.461Z,4.25
2023-05-10T21:49:23.030Z,4.90
2023-05-10T21:51:49.526Z,4.20
2023-05-10T21:54:18.581Z,4.72
2023-05-10T21:56:45.167Z,5.07
2023-05-10T21:59:11.735Z,5.20
2023-05-10T22:01:41.036Z,5.82
2023-05-10T22:04:07.625Z,5.97
2023-05-10T22:06:34.203Z,4.60
2023-05-10T22:09:00.838Z,5.05
2023-05-10T22:11:27.390Z,4.60
2023-05-10T22:13:58.371Z,4.65
2023-05-10T22:16:25.053Z,4.30
2023-05-10T22:18:51.693Z,4.75
2023-05-10T22:21:25.666Z,4.20
2023-05-10T22:23:52.840Z,4.20
2023-05-10T22:26:20.618Z,4.20
2023-05-10T22:28:47.132Z,3.92
2023-05-10T22:31:15.820Z,4.07
2023-05-10T22:33:42.426Z,5.70
2023-05-10T22:36:09.093Z,4.28
2023-05-10T22:38:36.971Z,3.85
2023-05-10T22:41:08.401Z,3.88
2023-05-10T22:43:34.973Z,3.33
2023-05-10T22:46:01.581Z,3.60
2023-05-10T22:48:28.790Z,3.55
2023-05-10T22:50:56.519Z,3.40
2023-05-10T22:53:24.484Z,3.72
2023-05-10T22:55:51.359Z,3.70
2023-05-10T22:58:20.639Z,4.20
2023-05-10T23:00:48.120Z,4.75
2023-05-10T23:03:14.701Z,4.43
2023-05-10T23:05:44.340Z,3.67
2023-05-10T23:08:10.957Z,3.40
2023-05-10T23:10:42.332Z,4.18
2023-05-10T23:13:09.058Z,3.47
2023-05-10T23:15:38.294Z,3.85
2023-05-10T23:18:08.995Z,3.90
2023-05-10T23:20:35.590Z,4.40
2023-05-10T23:23:02.171Z,4.00
2023-05-10T23:25:28.732Z,3.97
2023-05-10T23:27:57.536Z,3.95
2023-05-10T23:30:33.362Z,3.40
2023-05-10T23:33:03.153Z,4.03
2023-05-10T23:35:29.738Z,4.18
2023-05-10T23:37:56.296Z,4.10
2023-05-10T23:40:25.329Z,3.47
2023-05-10T23:42:51.889Z,3.63
2023-05-10T23:45:18.408Z,3.35
2023-05-10T23:47:45.021Z,3.60
2023-05-10T23:50:11.624Z,3.90
2023-05-10T23:52:41.547Z,3.60
2023-05-10T23:55:10.775Z,3.83
2023-05-10T23:57:37.802Z,4.13
