createdAt,value
2023-02-03T00:01:55.674Z,6.50
2023-02-03T00:04:22.483Z,7.00
2023-02-03T00:06:49.315Z,6.90
2023-02-03T00:09:16.360Z,6.80
2023-02-03T00:11:43.150Z,6.90
2023-02-03T00:14:09.933Z,6.30
2023-02-03T00:16:36.836Z,6.90
2023-02-03T00:19:03.944Z,6.90
2023-02-03T00:21:30.758Z,6.90
2023-02-03T00:23:57.544Z,6.50
2023-02-03T00:26:25.949Z,6.70
2023-02-03T00:28:52.782Z,6.40
2023-02-03T00:31:23.973Z,6.50
2023-02-03T00:33:56.040Z,6.30
2023-02-03T00:36:24.568Z,6.20
2023-02-03T00:38:51.424Z,6.40
2023-02-03T00:41:19.435Z,6.80
2023-02-03T00:43:46.271Z,6.20
2023-02-03T00:46:13.642Z,6.40
2023-02-03T00:48:40.436Z,6.20
2023-02-03T00:51:07.483Z,6.60
2023-02-03T00:53:34.302Z,6.50
2023-02-03T00:56:01.102Z,6.60
2023-02-03T00:58:27.901Z,6.60
2023-02-03T01:00:57.115Z,6.50
2023-02-03T01:03:24.230Z,6.40
2023-02-03T01:05:51.443Z,6.90
2023-02-03T01:08:18.481Z,6.70
2023-02-03T01:10:45.312Z,6.40
2023-02-03T01:13:12.278Z,6.50
2023-02-03T01:15:45.825Z,6.60
2023-02-03T01:18:12.654Z,6.40
2023-02-03T01:20:39.494Z,6.30
2023-02-03T01:23:06.344Z,6.50
2023-02-03T01:25:36.118Z,6.80
2023-02-03T01:28:02.986Z,6.80
2023-02-03T01:30:30.056Z,6.30
2023-02-03T01:32:57.146Z,6.10
2023-02-03T01:35:23.973Z,6.00
2023-02-03T01:37:50.741Z,6.40
2023-02-03T01:40:18.287Z,6.20
2023-02-03T01:42:45.127Z,6.30
2023-02-03T01:45:13.947Z,6.30
2023-02-03T01:47:52.206Z,6.10
2023-02-03T01:50:25.879Z,6.40
2023-02-03T01:52:59.126Z,6.30
2023-02-03T01:55:33.089Z,6.00
2023-02-03T01:58:04.339Z,5.90
2023-02-03T02:00:31.428Z,6.60
2023-02-03T02:03:00.997Z,5.80
2023-02-03T02:05:50.713Z,6.10
2023-02-03T02:08:19.928Z,5.90
2023-02-03T02:10:47.291Z,6.00
2023-02-03T02:13:15.783Z,6.00
2023-02-03T02:15:59.065Z,5.90
2023-02-03T02:18:43.962Z,5.90
2023-02-03T02:21:24.291Z,5.90
2023-02-03T02:24:20.621Z,6.10
2023-02-03T02:27:07.906Z,6.00
2023-02-03T02:29:46.563Z,5.80
2023-02-03T02:32:19.396Z,5.90
2023-02-03T02:35:12.043Z,6.00
2023-02-03T02:38:11.944Z,5.90
2023-02-03T02:41:05.440Z,6.10
2023-02-03T02:43:50.104Z,5.90
2023-02-03T02:46:25.692Z,6.30
2023-02-03T02:49:01.639Z,6.10
2023-02-03T02:51:30.130Z,6.30
2023-02-03T02:54:01.581Z,6.00
2023-02-03T02:56:31.786Z,6.20
2023-02-03T02:59:02.340Z,5.90
2023-02-03T03:01:29.271Z,5.90
2023-02-03T03:03:57.758Z,5.90
2023-02-03T03:06:39.296Z,5.60
2023-02-03T03:09:27.276Z,5.90
2023-02-03T03:12:01.783Z,5.70
2023-02-03T03:14:32.345Z,5.70
2023-02-03T03:17:08.803Z,5.60
2023-02-03T03:19:40.127Z,6.10
2023-02-03T03:22:11.233Z,6.00
2023-02-03T03:24:45.820Z,6.00
2023-02-03T03:27:23.659Z,5.80
2023-02-03T03:30:17.776Z,5.90
2023-02-03T03:32:45.134Z,6.20
2023-02-03T03:35:12.284Z,5.80
2023-02-03T03:37:59.907Z,6.40
2023-02-03T03:40:34.051Z,6.30
2023-02-03T03:43:10.927Z,6.00
2023-02-03T03:45:53.269Z,5.90
2023-02-03T03:48:27.981Z,5.70
2023-02-03T03:51:04.324Z,6.00
2023-02-03T03:53:34.471Z,6.00
2023-02-03T03:56:03.717Z,5.70
2023-02-03T03:58:32.429Z,5.70
2023-02-03T04:01:04.215Z,5.50
2023-02-03T04:03:38.696Z,5.60
2023-02-03T04:06:06.421Z,5.70
2023-02-03T04:08:33.233Z,5.60
2023-02-03T04:10:59.979Z,5.70
2023-02-03T04:13:26.801Z,5.90
2023-02-03T04:15:53.674Z,5.90
2023-02-03T04:18:20.549Z,5.80
2023-02-03T04:20:47.328Z,5.70
2023-02-03T04:23:14.215Z,5.70
2023-02-03T04:25:40.992Z,5.70
2023-02-03T04:28:07.829Z,6.00
2023-02-03T04:30:34.646Z,5.70
2023-02-03T04:33:01.487Z,5.70
2023-02-03T04:35:28.368Z,5.80
2023-02-03T04:37:55.145Z,5.90
2023-02-03T04:40:21.884Z,5.80
2023-02-03T04:42:48.681Z,5.70
2023-02-03T04:45:15.478Z,5.90
2023-02-03T04:47:42.244Z,5.70
2023-02-03T04:50:09.544Z,5.70
2023-02-03T04:52:36.375Z,5.70
2023-02-03T04:55:04.024Z,5.70
2023-02-03T04:57:31.047Z,6.00
2023-02-03T04:59:58.025Z,6.00
2023-02-03T05:02:24.843Z,5.90
2023-02-03T05:04:51.591Z,5.80
2023-02-03T05:07:18.385Z,5.60
2023-02-03T05:09:45.206Z,5.60
2023-02-03T05:12:12.004Z,5.70
2023-02-03T05:14:38.832Z,5.80
2023-02-03T05:17:05.658Z,5.60
2023-02-03T05:19:32.466Z,5.50
2023-02-03T05:21:59.234Z,5.60
2023-02-03T05:24:26.065Z,5.50
2023-02-03T05:26:52.885Z,5.60
2023-02-03T05:29:19.692Z,5.60
2023-02-03T05:31:46.545Z,5.60
2023-02-03T05:34:13.366Z,5.50
2023-02-03T05:36:40.180Z,5.60
2023-02-03T05:39:06.974Z,5.40
2023-02-03T05:41:52.074Z,5.50
2023-02-03T05:44:21.396Z,5.40
2023-02-03T05:46:49.118Z,5.50
2023-02-03T05:49:16.599Z,5.50
2023-02-03T05:51:43.699Z,5.60
2023-02-03T05:54:10.915Z,5.50
2023-02-03T05:56:38.324Z,5.50
2023-02-03T05:59:06.205Z,5.70
2023-02-03T06:01:34.195Z,5.60
2023-02-03T06:04:02.367Z,5.50
2023-02-03T06:06:33.775Z,5.70
2023-02-03T06:09:08.863Z,5.70
2023-02-03T06:11:36.461Z,5.70
2023-02-03T06:14:04.343Z,5.60
2023-02-03T06:16:31.509Z,5.60
2023-02-03T06:18:59.651Z,5.60
2023-02-03T06:21:27.118Z,5.60
2023-02-03T06:23:54.715Z,5.60
2023-02-03T06:26:21.664Z,5.90
2023-02-03T06:28:48.502Z,5.70
2023-02-03T06:31:15.402Z,5.90
2023-02-03T06:33:42.317Z,5.70
2023-02-03T06:36:09.445Z,5.90
2023-02-03T06:38:36.210Z,5.70
2023-02-03T06:41:03.033Z,5.70
2023-02-03T06:43:29.810Z,5.50
2023-02-03T06:45:56.615Z,5.70
2023-02-03T06:48:23.802Z,5.50
2023-02-03T06:50:50.703Z,5.50
2023-02-03T06:53:17.550Z,5.80
2023-02-03T06:55:44.331Z,5.60
2023-02-03T06:58:11.109Z,5.80
2023-02-03T07:00:37.898Z,5.70
2023-02-03T07:03:04.796Z,5.50
2023-02-03T07:05:31.695Z,5.80
2023-02-03T07:07:59.102Z,5.70
2023-02-03T07:10:26.037Z,5.60
2023-02-03T07:12:52.961Z,5.60
2023-02-03T07:15:19.863Z,5.50
2023-02-03T07:17:54.413Z,5.40
2023-02-03T07:20:23.457Z,5.50
2023-02-03T07:22:58.212Z,5.40
2023-02-03T07:25:26.127Z,5.40
2023-02-03T07:27:53.342Z,5.50
2023-02-03T07:30:20.333Z,5.30
2023-02-03T07:32:52.125Z,5.50
2023-02-03T07:35:19.988Z,5.50
2023-02-03T07:37:47.073Z,5.50
2023-02-03T07:40:15.078Z,5.50
2023-02-03T07:42:47.170Z,5.70
2023-02-03T07:45:17.441Z,5.60
2023-02-03T07:47:44.768Z,5.70
2023-02-03T07:50:12.945Z,5.50
2023-02-03T07:52:39.888Z,5.40
2023-02-03T07:55:07.635Z,5.60
2023-02-03T07:57:34.604Z,5.60
2023-02-03T08:00:01.441Z,5.50
2023-02-03T08:02:28.209Z,5.70
2023-02-03T08:04:57.916Z,5.60
2023-02-03T08:07:24.762Z,5.80
2023-02-03T08:09:51.631Z,5.80
2023-02-03T08:12:18.441Z,5.60
2023-02-03T08:14:45.477Z,6.00
2023-02-03T08:17:12.256Z,5.90
2023-02-03T08:19:39.014Z,5.80
2023-02-03T08:22:05.877Z,5.70
2023-02-03T08:24:32.643Z,6.10
2023-02-03T08:27:01.409Z,5.90
2023-02-03T08:29:28.207Z,5.70
2023-02-03T08:31:55.128Z,6.10
2023-02-03T08:34:21.961Z,6.00
2023-02-03T08:36:48.795Z,5.90
2023-02-03T08:39:15.552Z,6.00
2023-02-03T08:41:42.309Z,6.00
2023-02-03T08:44:09.046Z,5.80
2023-02-03T08:46:36.433Z,5.90
2023-02-03T08:49:03.630Z,6.00
2023-02-03T08:51:30.432Z,5.90
2023-02-03T08:53:57.206Z,6.20
2023-02-03T08:56:26.344Z,6.40
2023-02-03T08:58:55.897Z,6.50
2023-02-03T09:01:23.020Z,6.60
2023-02-03T09:03:49.888Z,6.30
2023-02-03T09:06:16.824Z,6.20
2023-02-03T09:08:44.569Z,6.20
2023-02-03T09:11:13.419Z,6.10
2023-02-03T09:13:45.336Z,6.10
2023-02-03T09:16:14.554Z,6.30
2023-02-03T09:18:41.363Z,6.20
2023-02-03T09:21:13.896Z,6.40
2023-02-03T09:23:47.750Z,6.20
2023-02-03T09:26:15.936Z,6.60
2023-02-03T09:28:42.803Z,6.50
2023-02-03T09:31:17.888Z,6.70
2023-02-03T09:33:44.783Z,7.20
2023-02-03T09:36:12.505Z,6.30
2023-02-03T09:38:39.900Z,6.40
2023-02-03T09:41:30.716Z,6.40
2023-02-03T09:44:09.598Z,6.60
2023-02-03T09:46:52.097Z,6.50
2023-02-03T09:49:21.789Z,6.40
2023-02-03T09:52:23.035Z,6.40
2023-02-03T09:55:35.446Z,6.70
2023-02-03T09:58:23.443Z,6.60
2023-02-03T10:01:17.320Z,6.40
2023-02-03T10:03:48.889Z,6.60
2023-02-03T10:06:36.489Z,6.30
2023-02-03T10:09:30.860Z,6.40
2023-02-03T10:12:30.543Z,6.60
2023-02-03T10:15:18.536Z,6.40
2023-02-03T10:18:01.226Z,6.50
2023-02-03T10:20:40.959Z,6.50
2023-02-03T10:23:19.979Z,6.60
2023-02-03T10:25:57.701Z,6.80
2023-02-03T10:28:37.425Z,6.80
2023-02-03T10:31:20.910Z,6.90
2023-02-03T10:33:52.832Z,6.80
2023-02-03T10:36:43.574Z,6.80
2023-02-03T10:39:32.109Z,6.80
2023-02-03T10:42:00.561Z,6.80
2023-02-03T10:44:54.268Z,6.80
2023-02-03T10:47:44.285Z,6.90
2023-02-03T10:50:31.376Z,7.00
2023-02-03T10:53:27.114Z,7.00
2023-02-03T10:56:09.076Z,7.30
2023-02-03T10:58:38.688Z,7.30
2023-02-03T11:01:15.230Z,7.00
2023-02-03T11:03:55.045Z,7.40
2023-02-03T11:06:21.853Z,7.40
2023-02-03T11:08:50.988Z,7.40
2023-02-03T11:11:28.425Z,7.30
2023-02-03T11:14:04.372Z,7.70
2023-02-03T11:16:34.569Z,7.20
2023-02-03T11:19:19.588Z,7.50
2023-02-03T11:21:48.198Z,7.60
2023-02-03T11:24:37.958Z,7.30
2023-02-03T11:27:13.267Z,7.70
2023-02-03T11:29:51.153Z,7.50
2023-02-03T11:32:23.032Z,7.60
2023-02-03T11:35:05.193Z,8.00
2023-02-03T11:37:45.210Z,7.50
2023-02-03T11:40:33.891Z,7.70
2023-02-03T11:43:09.830Z,7.40
2023-02-03T11:46:05.189Z,7.60
2023-02-03T11:49:03.099Z,7.80
2023-02-03T11:51:33.083Z,7.40
2023-02-03T11:54:37.149Z,7.40
2023-02-03T11:57:30.533Z,7.50
2023-02-03T12:00:16.780Z,7.50
2023-02-03T12:02:59.989Z,7.90
2023-02-03T12:05:45.144Z,7.90
2023-02-03T12:08:40.240Z,7.70
2023-02-03T12:11:23.909Z,7.90
2023-02-03T12:14:20.464Z,8.00
2023-02-03T12:17:33.062Z,8.20
2023-02-03T12:20:30.924Z,8.00
2023-02-03T12:23:42.393Z,8.10
2023-02-03T12:26:37.763Z,7.90
2023-02-03T12:29:33.465Z,7.80
2023-02-03T12:32:14.912Z,7.80
2023-02-03T12:35:04.249Z,7.90
2023-02-03T12:37:46.475Z,7.80
2023-02-03T12:40:36.742Z,7.90
2023-02-03T12:43:37.399Z,7.90
2023-02-03T12:46:12.905Z,8.10
2023-02-03T12:49:01.004Z,8.00
2023-02-03T12:51:38.500Z,8.10
2023-02-03T12:55:01.130Z,8.00
2023-02-03T12:57:41.912Z,8.00
2023-02-03T13:00:26.837Z,7.90
2023-02-03T13:03:00.646Z,8.00
2023-02-03T13:05:40.057Z,8.10
2023-02-03T13:08:17.147Z,8.10
2023-02-03T13:11:00.156Z,8.30
2023-02-03T13:13:37.874Z,8.00
2023-02-03T13:16:09.786Z,8.00
2023-02-03T13:18:42.591Z,8.80
2023-02-03T13:21:12.727Z,8.00
2023-02-03T13:23:48.285Z,8.00
2023-02-03T13:26:38.032Z,8.00
2023-02-03T13:29:48.565Z,8.20
2023-02-03T13:32:55.351Z,8.30
2023-02-03T13:35:40.798Z,8.20
2023-02-03T13:38:07.470Z,8.10
2023-02-03T13:40:56.408Z,8.50
2023-02-03T13:43:39.149Z,8.20
2023-02-03T13:46:20.317Z,8.00
2023-02-03T13:48:47.387Z,8.00
2023-02-03T13:51:20.680Z,8.00
2023-02-03T13:53:49.968Z,8.10
2023-02-03T13:56:25.574Z,8.30
2023-02-03T13:59:13.493Z,8.50
2023-02-03T14:01:44.506Z,8.40
2023-02-03T14:04:26.493Z,8.50
2023-02-03T14:06:53.156Z,8.10
2023-02-03T14:09:47.349Z,8.20
2023-02-03T14:12:36.304Z,8.20
2023-02-03T14:15:36.559Z,7.90
2023-02-03T14:18:34.486Z,8.00
2023-02-03T14:21:24.774Z,7.80
2023-02-03T14:23:59.512Z,7.80
2023-02-03T14:26:38.482Z,7.80
2023-02-03T14:29:06.707Z,7.90
2023-02-03T14:31:59.226Z,7.90
2023-02-03T14:34:49.961Z,8.00
2023-02-03T14:37:32.776Z,7.90
2023-02-03T14:40:26.223Z,7.90
2023-02-03T14:43:30.694Z,7.90
2023-02-03T14:46:27.029Z,7.90
2023-02-03T14:49:51.099Z,7.80
2023-02-03T14:52:55.259Z,7.90
2023-02-03T14:55:37.833Z,7.90
2023-02-03T14:58:34.174Z,8.30
2023-02-03T15:01:05.007Z,8.00
2023-02-03T15:03:31.990Z,8.00
2023-02-03T15:06:04.869Z,8.10
2023-02-03T15:08:48.519Z,7.90
2023-02-03T15:11:28.230Z,7.90
2023-02-03T15:14:14.018Z,7.90
2023-02-03T15:16:44.141Z,7.90
2023-02-03T15:19:22.168Z,8.20
2023-02-03T15:21:48.965Z,8.30
2023-02-03T15:24:22.110Z,7.90
2023-02-03T15:26:55.182Z,8.10
2023-02-03T15:29:32.208Z,7.80
2023-02-03T15:32:08.845Z,8.00
2023-02-03T15:34:45.283Z,7.90
2023-02-03T15:37:56.282Z,8.00
2023-02-03T15:40:29.049Z,8.10
2023-02-03T15:43:38.041Z,8.10
2023-02-03T15:46:19.117Z,7.90
2023-02-03T15:49:09.202Z,7.90
2023-02-03T15:51:50.573Z,8.00
2023-02-03T15:54:30.554Z,8.10
2023-02-03T15:57:11.462Z,8.00
2023-02-03T15:59:46.253Z,7.90
2023-02-03T16:02:19.681Z,8.10
2023-02-03T16:04:46.568Z,8.00
2023-02-03T16:07:21.336Z,8.10
2023-02-03T16:09:52.037Z,8.00
2023-02-03T16:12:28.156Z,8.00
2023-02-03T16:14:57.148Z,7.90
2023-02-03T16:17:36.809Z,8.00
2023-02-03T16:20:12.480Z,8.00
2023-02-03T16:22:43.424Z,8.00
2023-02-03T16:25:30.151Z,7.90
2023-02-03T16:28:41.804Z,8.00
2023-02-03T16:31:38.045Z,8.00
2023-02-03T16:34:37.585Z,7.80
2023-02-03T16:37:43.392Z,7.80
2023-02-03T16:40:30.470Z,7.80
2023-02-03T16:43:15.694Z,7.70
2023-02-03T16:46:00.903Z,7.80
2023-02-03T16:48:46.384Z,7.80
2023-02-03T16:51:16.102Z,7.70
2023-02-03T16:53:45.563Z,7.90
2023-02-03T16:56:13.623Z,7.70
2023-02-03T16:58:41.029Z,7.80
2023-02-03T17:01:11.412Z,8.30
2023-02-03T17:03:39.107Z,7.90
2023-02-03T17:06:09.847Z,8.00
2023-02-03T17:08:38.234Z,8.00
2023-02-03T17:11:15.636Z,8.20
2023-02-03T17:13:43.049Z,7.90
2023-02-03T17:16:14.656Z,8.00
2023-02-03T17:18:41.480Z,8.00
2023-02-03T17:21:11.676Z,7.80
2023-02-03T17:23:39.179Z,7.80
2023-02-03T17:26:06.308Z,7.80
2023-02-03T17:28:34.157Z,7.60
2023-02-03T17:31:04.909Z,7.70
2023-02-03T17:33:33.571Z,7.90
2023-02-03T17:36:04.825Z,7.60
2023-02-03T17:38:36.816Z,7.40
2023-02-03T17:55:00.494Z,7.10
2023-02-03T17:57:27.324Z,7.20
2023-02-03T17:59:55.266Z,7.00
2023-02-03T18:02:22.566Z,7.00
2023-02-03T18:04:49.336Z,7.10
2023-02-03T18:07:16.132Z,6.80
2023-02-03T18:09:42.870Z,7.00
2023-02-03T18:12:09.659Z,6.80
2023-02-03T18:14:36.410Z,7.00
2023-02-03T18:17:03.257Z,7.00
2023-02-03T18:19:30.066Z,7.00
2023-02-03T18:21:56.956Z,7.20
2023-02-03T18:24:27.900Z,7.00
2023-02-03T18:26:55.554Z,6.90
2023-02-03T18:29:24.253Z,7.00
2023-02-03T18:31:51.112Z,7.10
2023-02-03T18:34:17.951Z,7.00
2023-02-03T18:36:45.630Z,7.10
2023-02-03T18:39:17.875Z,7.00
2023-02-03T18:41:44.658Z,7.10
2023-02-03T18:44:11.474Z,7.10
2023-02-03T18:46:38.402Z,7.10
2023-02-03T18:49:09.346Z,7.30
2023-02-03T18:51:36.151Z,7.20
2023-02-03T18:54:03.870Z,7.30
2023-02-03T18:56:35.263Z,7.10
2023-02-03T18:59:08.940Z,7.20
2023-02-03T19:01:37.232Z,7.30
2023-02-03T19:04:04.718Z,7.20
2023-02-03T19:06:33.712Z,7.20
2023-02-03T19:09:01.349Z,7.20
2023-02-03T19:11:28.417Z,7.20
2023-02-03T19:13:55.388Z,7.20
2023-02-03T19:16:22.326Z,7.20
2023-02-03T19:18:49.141Z,7.30
2023-02-03T19:21:17.367Z,7.30
2023-02-03T19:23:44.426Z,7.40
2023-02-03T19:26:12.142Z,7.20
2023-02-03T19:28:40.349Z,7.90
2023-02-03T19:31:11.679Z,7.60
2023-02-03T19:33:38.723Z,7.40
2023-02-03T19:36:07.081Z,7.40
2023-02-03T19:38:34.443Z,7.30
2023-02-03T19:41:01.737Z,7.30
2023-02-03T19:43:31.006Z,7.50
2023-02-03T19:45:58.266Z,7.20
2023-02-03T19:48:25.268Z,7.40
2023-02-03T19:50:52.034Z,7.50
2023-02-03T19:53:18.971Z,7.50
2023-02-03T19:55:46.651Z,7.70
2023-02-03T19:58:14.234Z,7.60
2023-02-03T20:00:42.330Z,7.80
2023-02-03T20:03:09.595Z,7.50
2023-02-03T20:05:36.558Z,7.50
2023-02-03T20:08:04.717Z,7.40
2023-02-03T20:10:32.767Z,7.50
2023-02-03T20:13:00.748Z,7.70
2023-02-03T20:15:27.999Z,7.40
2023-02-03T20:17:54.924Z,7.50
2023-02-03T20:20:21.960Z,7.30
2023-02-03T20:22:49.442Z,7.50
2023-02-03T20:25:16.896Z,7.60
2023-02-03T20:27:43.910Z,7.30
2023-02-03T20:30:12.237Z,7.30
2023-02-03T20:32:39.176Z,7.50
2023-02-03T20:35:06.739Z,7.50
2023-02-03T20:37:35.900Z,7.50
2023-02-03T20:40:09.873Z,7.60
2023-02-03T20:42:36.872Z,7.30
2023-02-03T20:45:17.016Z,7.40
2023-02-03T20:47:44.775Z,7.50
2023-02-03T20:50:28.942Z,7.60
2023-02-03T20:52:58.737Z,7.40
2023-02-03T20:55:25.563Z,7.50
2023-02-03T20:57:54.944Z,7.50
2023-02-03T21:00:26.409Z,7.70
2023-02-03T21:03:11.739Z,7.60
2023-02-03T21:05:42.134Z,7.80
2023-02-03T21:08:17.972Z,8.00
2023-02-03T21:10:46.339Z,8.20
2023-02-03T21:13:25.259Z,7.60
2023-02-03T21:15:56.023Z,7.60
2023-02-03T21:18:39.865Z,7.60
2023-02-03T21:21:16.017Z,8.10
2023-02-03T21:23:47.392Z,7.80
2023-02-03T21:26:22.896Z,8.10
2023-02-03T21:28:59.183Z,7.30
2023-02-03T21:31:28.926Z,7.70
2023-02-03T21:34:01.761Z,7.60
2023-02-03T21:36:35.322Z,7.30
2023-02-03T21:39:02.927Z,7.30
2023-02-03T21:41:34.171Z,6.80
2023-02-03T21:44:01.371Z,7.30
2023-02-03T21:46:32.650Z,7.00
2023-02-03T21:49:01.689Z,6.90
2023-02-03T21:51:38.749Z,7.00
2023-02-03T21:54:30.374Z,6.90
2023-02-03T21:56:58.113Z,6.90
2023-02-03T21:59:33.192Z,7.00
2023-02-03T22:02:00.018Z,7.70
2023-02-03T22:04:29.067Z,7.00
2023-02-03T22:06:56.408Z,7.20
2023-02-03T22:09:26.444Z,7.10
2023-02-03T22:11:53.476Z,7.60
2023-02-03T22:14:21.018Z,7.00
2023-02-03T22:16:48.062Z,7.30
2023-02-03T22:19:17.406Z,7.00
2023-02-03T22:21:44.766Z,7.10
2023-02-03T22:24:11.803Z,6.70
2023-02-03T22:26:38.863Z,7.30
2023-02-03T22:29:05.830Z,6.60
2023-02-03T22:31:32.962Z,7.00
2023-02-03T22:33:59.841Z,6.50
2023-02-03T22:36:26.716Z,6.50
2023-02-03T22:38:53.531Z,6.50
2023-02-03T22:41:20.944Z,6.60
2023-02-03T22:43:47.982Z,6.60
2023-02-03T22:46:14.899Z,6.50
2023-02-03T22:48:41.788Z,6.30
2023-02-03T22:51:08.703Z,6.60
2023-02-03T22:53:35.531Z,6.20
2023-02-03T22:56:02.326Z,6.20
2023-02-03T22:58:29.100Z,6.70
2023-02-03T23:00:55.867Z,6.90
2023-02-03T23:03:22.821Z,6.50
2023-02-03T23:05:49.652Z,6.50
2023-02-03T23:08:16.419Z,6.30
2023-02-03T23:10:43.262Z,6.50
2023-02-03T23:13:10.090Z,6.60
2023-02-03T23:15:36.988Z,6.40
2023-02-03T23:18:04.123Z,6.60
2023-02-03T23:20:31.236Z,6.90
2023-02-03T23:22:58.166Z,6.50
2023-02-03T23:25:24.965Z,6.50
2023-02-03T23:27:51.903Z,6.90
2023-02-03T23:30:18.987Z,6.60
2023-02-03T23:32:45.758Z,6.80
2023-02-03T23:35:31.629Z,7.10
2023-02-03T23:37:58.538Z,6.60
2023-02-03T23:40:25.308Z,6.60
2023-02-03T23:42:52.087Z,6.70
2023-02-03T23:45:18.965Z,6.30
2023-02-03T23:47:46.491Z,6.50
2023-02-03T23:50:16.197Z,6.60
2023-02-03T23:52:43.060Z,6.30
2023-02-03T23:55:16.669Z,6.40
2023-02-03T23:57:43.759Z,6.70
