createdAt,value
2018-06-22T00:00:31.572Z,984.39
2018-06-22T00:01:31.560Z,984.40
2018-06-22T00:02:31.556Z,984.42
2018-06-22T00:03:31.558Z,984.38
2018-06-22T00:04:31.557Z,984.35
2018-06-22T00:05:31.556Z,984.32
2018-06-22T00:06:31.582Z,984.33
2018-06-22T00:07:31.558Z,984.31
2018-06-22T00:08:31.552Z,984.31
2018-06-22T00:09:31.557Z,984.27
2018-06-22T00:10:31.550Z,984.28
2018-06-22T00:11:31.558Z,984.37
2018-06-22T00:12:31.549Z,984.34
2018-06-22T00:13:31.560Z,984.33
2018-06-22T00:14:31.555Z,984.34
2018-06-22T00:15:31.555Z,984.28
2018-06-22T00:16:31.556Z,984.32
2018-06-22T00:17:31.557Z,984.33
2018-06-22T00:18:31.555Z,984.36
2018-06-22T00:19:31.563Z,984.33
2018-06-22T00:20:31.552Z,984.36
2018-06-22T00:21:31.556Z,984.37
2018-06-22T00:22:31.554Z,984.36
2018-06-22T00:23:31.555Z,984.40
2018-06-22T00:24:31.555Z,984.42
2018-06-22T00:25:31.556Z,984.37
2018-06-22T00:26:31.555Z,984.43
2018-06-22T00:27:31.556Z,984.36
2018-06-22T00:28:31.556Z,984.42
2018-06-22T00:29:31.556Z,984.43
2018-06-22T00:30:31.555Z,984.38
2018-06-22T00:31:31.567Z,984.43
2018-06-22T00:32:31.557Z,984.41
2018-06-22T00:33:31.556Z,984.44
2018-06-22T00:34:31.554Z,984.44
2018-06-22T00:35:31.551Z,984.43
2018-06-22T00:36:31.555Z,984.41
2018-06-22T00:37:31.558Z,984.46
2018-06-22T00:38:31.556Z,984.51
2018-06-22T00:39:31.556Z,984.51
2018-06-22T00:40:31.556Z,984.50
2018-06-22T00:41:31.557Z,984.51
2018-06-22T00:42:31.554Z,984.49
2018-06-22T00:43:31.560Z,984.50
2018-06-22T00:44:31.554Z,984.49
2018-06-22T00:45:31.556Z,984.50
2018-06-22T00:46:31.556Z,984.51
2018-06-22T00:47:31.554Z,984.48
2018-06-22T00:48:31.553Z,984.49
2018-06-22T00:49:31.554Z,984.56
2018-06-22T00:50:31.554Z,984.58
2018-06-22T00:51:31.553Z,984.54
2018-06-22T00:52:31.552Z,984.52
2018-06-22T00:53:31.556Z,984.61
2018-06-22T00:54:31.552Z,984.54
2018-06-22T00:55:31.553Z,984.52
2018-06-22T00:56:31.553Z,984.54
2018-06-22T00:57:31.549Z,984.53
2018-06-22T00:58:31.551Z,984.57
2018-06-22T00:59:31.551Z,984.60
2018-06-22T01:00:31.558Z,984.58
2018-06-22T01:01:31.552Z,984.55
2018-06-22T01:02:31.554Z,984.59
2018-06-22T01:03:31.548Z,984.65
2018-06-22T01:04:31.552Z,984.62
2018-06-22T01:05:31.552Z,984.62
2018-06-22T01:06:31.549Z,984.60
2018-06-22T01:07:31.546Z,984.68
2018-06-22T01:08:31.549Z,984.65
2018-06-22T01:09:31.544Z,984.67
2018-06-22T01:10:31.544Z,984.62
2018-06-22T01:11:31.545Z,984.63
2018-06-22T01:12:31.541Z,984.65
2018-06-22T01:13:31.548Z,984.66
2018-06-22T01:14:31.542Z,984.68
2018-06-22T01:15:31.539Z,984.67
2018-06-22T01:16:31.538Z,984.72
2018-06-22T01:17:31.538Z,984.74
2018-06-22T01:18:31.537Z,984.74
2018-06-22T01:19:31.531Z,984.67
2018-06-22T01:20:31.541Z,984.72
2018-06-22T01:21:31.535Z,984.68
2018-06-22T01:22:31.534Z,984.70
2018-06-22T01:23:31.533Z,984.72
2018-06-22T01:24:31.534Z,984.70
2018-06-22T01:25:31.533Z,984.67
2018-06-22T01:26:31.529Z,984.64
2018-06-22T01:27:31.530Z,984.65
2018-06-22T01:28:31.528Z,984.66
2018-06-22T01:29:31.528Z,984.65
2018-06-22T01:30:31.528Z,984.65
2018-06-22T01:31:31.526Z,984.68
2018-06-22T01:32:31.519Z,984.71
2018-06-22T01:33:31.524Z,984.72
2018-06-22T01:34:31.523Z,984.68
2018-06-22T01:35:31.521Z,984.66
2018-06-22T01:36:31.520Z,984.65
2018-06-22T01:37:31.519Z,984.67
2018-06-22T01:38:31.521Z,984.66
2018-06-22T01:39:31.518Z,984.66
2018-06-22T01:40:31.516Z,984.68
2018-06-22T01:41:31.519Z,984.65
2018-06-22T01:42:31.516Z,984.66
2018-06-22T01:43:31.517Z,984.65
2018-06-22T01:44:31.514Z,984.69
2018-06-22T01:45:31.515Z,984.68
2018-06-22T01:46:31.513Z,984.67
2018-06-22T01:47:31.512Z,984.63
2018-06-22T01:48:31.506Z,984.65
2018-06-22T01:49:31.506Z,984.62
2018-06-22T01:50:31.509Z,984.67
2018-06-22T01:51:31.508Z,984.64
2018-06-22T01:52:31.507Z,984.62
2018-06-22T01:53:31.508Z,984.64
2018-06-22T01:54:31.555Z,984.67
2018-06-22T01:55:31.503Z,984.65
2018-06-22T01:56:31.506Z,984.68
2018-06-22T01:57:31.496Z,984.69
2018-06-22T01:58:31.501Z,984.70
2018-06-22T01:59:31.501Z,984.67
2018-06-22T02:00:31.498Z,984.65
2018-06-22T02:01:31.501Z,984.71
2018-06-22T02:02:31.496Z,984.71
2018-06-22T02:03:31.497Z,984.63
2018-06-22T02:04:31.495Z,984.64
2018-06-22T02:05:31.498Z,984.63
2018-06-22T02:06:31.494Z,984.60
2018-06-22T02:07:31.493Z,984.61
2018-06-22T02:08:31.516Z,984.62
2018-06-22T02:09:31.490Z,984.67
2018-06-22T02:10:31.489Z,984.62
2018-06-22T02:11:31.488Z,984.60
2018-06-22T02:12:31.488Z,984.64
2018-06-22T02:13:31.486Z,984.68
2018-06-22T02:14:31.484Z,984.65
2018-06-22T02:15:31.484Z,984.66
2018-06-22T02:16:31.479Z,984.65
2018-06-22T02:17:31.475Z,984.66
2018-06-22T02:18:31.481Z,984.68
2018-06-22T02:19:31.479Z,984.70
2018-06-22T02:20:31.479Z,984.69
2018-06-22T02:21:31.478Z,984.64
2018-06-22T02:22:31.474Z,984.60
2018-06-22T02:23:31.473Z,984.59
2018-06-22T02:24:31.471Z,984.62
2018-06-22T02:25:31.471Z,984.61
2018-06-22T02:26:31.467Z,984.59
2018-06-22T02:27:31.467Z,984.61
2018-06-22T02:28:31.466Z,984.58
2018-06-22T02:29:31.460Z,984.58
2018-06-22T02:30:31.469Z,984.55
2018-06-22T02:31:31.462Z,984.57
2018-06-22T02:32:31.461Z,984.60
2018-06-22T02:33:31.462Z,984.55
2018-06-22T02:34:31.458Z,984.53
2018-06-22T02:35:31.458Z,984.54
2018-06-22T02:36:31.455Z,984.51
2018-06-22T02:37:31.452Z,984.49
2018-06-22T02:38:31.453Z,984.53
2018-06-22T02:39:31.451Z,984.49
2018-06-22T02:40:31.451Z,984.50
2018-06-22T02:41:31.447Z,984.56
2018-06-22T02:42:31.446Z,984.56
2018-06-22T02:43:31.449Z,984.58
2018-06-22T02:44:31.438Z,984.53
2018-06-22T02:45:31.446Z,984.56
2018-06-22T02:46:31.442Z,984.53
2018-06-22T02:47:31.442Z,984.58
2018-06-22T02:48:31.437Z,984.57
2018-06-22T02:49:31.432Z,984.56
2018-06-22T02:50:31.436Z,984.53
2018-06-22T02:51:31.435Z,984.58
2018-06-22T02:52:31.432Z,984.54
2018-06-22T02:53:31.432Z,984.55
2018-06-22T02:54:31.427Z,984.54
2018-06-22T02:55:31.428Z,984.60
2018-06-22T02:56:31.425Z,984.60
2018-06-22T02:57:31.425Z,984.59
2018-06-22T02:58:31.426Z,984.56
2018-06-22T02:59:31.422Z,984.59
2018-06-22T03:00:31.421Z,984.55
2018-06-22T03:01:31.420Z,984.58
2018-06-22T03:02:31.418Z,984.64
2018-06-22T03:03:31.416Z,984.57
2018-06-22T03:04:31.414Z,984.58
2018-06-22T03:05:31.413Z,984.53
2018-06-22T03:06:31.408Z,984.60
2018-06-22T03:07:31.412Z,984.60
2018-06-22T03:08:31.405Z,984.61
2018-06-22T03:09:31.408Z,984.59
2018-06-22T03:10:31.400Z,984.56
2018-06-22T03:11:31.402Z,984.59
2018-06-22T03:12:31.402Z,984.52
2018-06-22T03:13:31.400Z,984.59
2018-06-22T03:14:31.399Z,984.56
2018-06-22T03:15:31.399Z,984.52
2018-06-22T03:16:31.397Z,984.58
2018-06-22T03:17:31.395Z,984.56
2018-06-22T03:18:31.390Z,984.51
2018-06-22T03:19:31.398Z,984.51
2018-06-22T03:20:31.392Z,984.53
2018-06-22T03:21:31.388Z,984.53
2018-06-22T03:22:31.386Z,984.54
2018-06-22T03:23:31.386Z,984.56
2018-06-22T03:24:31.384Z,984.57
2018-06-22T03:25:31.382Z,984.59
2018-06-22T03:26:31.381Z,984.56
2018-06-22T03:27:31.379Z,984.57
2018-06-22T03:28:31.377Z,984.57
2018-06-22T03:29:31.378Z,984.52
2018-06-22T03:30:31.376Z,984.48
2018-06-22T03:31:31.378Z,984.52
2018-06-22T03:32:31.371Z,984.49
2018-06-22T03:33:31.369Z,984.54
2018-06-22T03:34:31.369Z,984.49
2018-06-22T03:35:31.364Z,984.43
2018-06-22T03:36:31.364Z,984.45
2018-06-22T03:37:31.362Z,984.44
2018-06-22T03:38:31.360Z,984.43
2018-06-22T03:39:31.370Z,984.47
2018-06-22T03:40:31.358Z,984.52
2018-06-22T03:41:31.357Z,984.48
2018-06-22T03:42:31.355Z,984.49
2018-06-22T03:43:31.353Z,984.55
2018-06-22T03:44:31.348Z,984.56
2018-06-22T03:45:31.348Z,984.52
2018-06-22T03:46:31.349Z,984.47
2018-06-22T03:47:31.343Z,984.47
2018-06-22T03:48:31.349Z,984.50
2018-06-22T03:49:31.342Z,984.47
2018-06-22T03:50:31.343Z,984.44
2018-06-22T03:51:31.341Z,984.48
2018-06-22T03:52:31.338Z,984.49
2018-06-22T03:53:31.335Z,984.48
2018-06-22T03:54:31.337Z,984.51
2018-06-22T03:55:31.336Z,984.44
2018-06-22T03:56:31.328Z,984.47
2018-06-22T03:57:31.331Z,984.43
2018-06-22T03:58:31.331Z,984.42
2018-06-22T03:59:31.328Z,984.37
2018-06-22T04:00:31.330Z,984.39
2018-06-22T04:01:31.328Z,984.45
2018-06-22T04:02:31.325Z,984.39
2018-06-22T04:03:31.325Z,984.40
2018-06-22T04:04:31.320Z,984.42
2018-06-22T04:05:31.322Z,984.42
2018-06-22T04:06:31.319Z,984.48
2018-06-22T04:07:31.319Z,984.46
2018-06-22T04:08:31.315Z,984.45
2018-06-22T04:09:31.312Z,984.45
2018-06-22T04:10:31.311Z,984.44
2018-06-22T04:11:31.312Z,984.45
2018-06-22T04:12:31.311Z,984.41
2018-06-22T04:13:31.310Z,984.42
2018-06-22T04:14:31.308Z,984.43
2018-06-22T04:15:31.303Z,984.34
2018-06-22T04:16:31.305Z,984.32
2018-06-22T04:17:31.304Z,984.38
2018-06-22T04:18:31.302Z,984.39
2018-06-22T04:19:31.301Z,984.41
2018-06-22T04:20:31.300Z,984.38
2018-06-22T04:21:31.297Z,984.42
2018-06-22T04:22:31.292Z,984.43
2018-06-22T04:23:31.297Z,984.37
2018-06-22T04:24:31.467Z,984.39
2018-06-22T04:25:31.295Z,984.37
2018-06-22T04:26:31.296Z,984.42
2018-06-22T04:27:31.293Z,984.42
2018-06-22T04:28:31.291Z,984.38
2018-06-22T04:29:31.290Z,984.32
2018-06-22T04:30:31.290Z,984.38
2018-06-22T04:31:31.284Z,984.38
2018-06-22T04:32:31.287Z,984.33
2018-06-22T04:33:31.284Z,984.30
2018-06-22T04:34:31.286Z,984.31
2018-06-22T04:35:31.286Z,984.34
2018-06-22T04:36:31.285Z,984.34
2018-06-22T04:37:31.283Z,984.35
2018-06-22T04:38:31.293Z,984.28
2018-06-22T04:39:31.283Z,984.39
2018-06-22T04:40:31.281Z,984.33
2018-06-22T04:41:31.279Z,984.28
2018-06-22T04:42:31.274Z,984.25
2018-06-22T04:43:31.279Z,984.31
2018-06-22T04:44:31.277Z,984.29
2018-06-22T04:45:31.279Z,984.24
2018-06-22T04:46:31.277Z,984.32
2018-06-22T04:47:31.345Z,984.25
2018-06-22T04:48:31.278Z,984.21
2018-06-22T04:49:31.269Z,984.22
2018-06-22T04:50:31.274Z,984.24
2018-06-22T04:51:31.278Z,984.28
2018-06-22T04:52:31.272Z,984.26
2018-06-22T04:53:31.274Z,984.19
2018-06-22T04:54:31.280Z,984.26
2018-06-22T04:55:31.272Z,984.21
2018-06-22T04:56:31.271Z,984.27
2018-06-22T04:57:31.270Z,984.31
2018-06-22T04:58:31.269Z,984.30
2018-06-22T04:59:31.269Z,984.34
2018-06-22T05:00:31.263Z,984.26
2018-06-22T05:01:31.268Z,984.29
2018-06-22T05:02:31.269Z,984.37
2018-06-22T05:03:31.268Z,984.32
2018-06-22T05:04:31.291Z,984.34
2018-06-22T05:05:31.266Z,984.33
2018-06-22T05:06:31.265Z,984.42
2018-06-22T05:07:31.269Z,984.31
2018-06-22T05:08:31.264Z,984.38
2018-06-22T05:09:31.264Z,984.34
2018-06-22T05:10:31.266Z,984.28
2018-06-22T05:11:31.266Z,984.33
2018-06-22T05:12:31.264Z,984.33
2018-06-22T05:13:31.264Z,984.27
2018-06-22T05:14:31.262Z,984.23
2018-06-22T05:15:31.266Z,984.25
2018-06-22T05:16:31.262Z,984.20
2018-06-22T05:17:31.262Z,984.24
2018-06-22T05:18:31.264Z,984.26
2018-06-22T05:19:31.262Z,984.27
2018-06-22T05:20:31.262Z,984.29
2018-06-22T05:21:31.263Z,984.30
2018-06-22T05:22:31.265Z,984.21
2018-06-22T05:23:31.273Z,984.21
2018-06-22T05:24:31.255Z,984.25
2018-06-22T05:25:31.257Z,984.28
2018-06-22T05:26:31.264Z,984.26
2018-06-22T05:27:31.259Z,984.26
2018-06-22T05:28:31.259Z,984.24
2018-06-22T05:29:31.259Z,984.26
2018-06-22T05:30:31.259Z,984.23
2018-06-22T05:31:31.259Z,984.27
2018-06-22T05:32:31.257Z,984.30
2018-06-22T05:33:31.256Z,984.34
2018-06-22T05:34:31.259Z,984.31
2018-06-22T05:35:31.256Z,984.30
2018-06-22T05:36:31.254Z,984.30
2018-06-22T05:37:31.247Z,984.27
2018-06-22T05:38:31.253Z,984.30
2018-06-22T05:39:31.256Z,984.26
2018-06-22T05:40:31.255Z,984.30
2018-06-22T05:41:31.266Z,984.27
2018-06-22T05:42:31.256Z,984.25
2018-06-22T05:43:31.252Z,984.22
2018-06-22T05:44:31.258Z,984.27
2018-06-22T05:45:31.251Z,984.31
2018-06-22T05:46:31.252Z,984.28
2018-06-22T05:47:31.252Z,984.35
2018-06-22T05:48:31.251Z,984.31
2018-06-22T05:49:31.249Z,984.28
2018-06-22T05:50:31.248Z,984.28
2018-06-22T05:51:31.251Z,984.29
2018-06-22T05:52:31.252Z,984.29
2018-06-22T05:53:31.250Z,984.30
2018-06-22T05:54:31.251Z,984.36
2018-06-22T05:55:31.251Z,984.26
2018-06-22T05:56:31.344Z,984.24
2018-06-22T05:57:31.248Z,984.24
2018-06-22T05:58:31.251Z,984.24
2018-06-22T05:59:31.253Z,984.23
2018-06-22T06:00:31.249Z,984.25
2018-06-22T06:01:31.250Z,984.20
2018-06-22T06:02:31.247Z,984.20
2018-06-22T06:03:31.267Z,984.22
2018-06-22T06:04:31.247Z,984.24
2018-06-22T06:05:31.267Z,984.24
2018-06-22T06:06:31.246Z,984.25
2018-06-22T06:07:31.248Z,984.26
2018-06-22T06:08:31.245Z,984.32
2018-06-22T06:09:31.247Z,984.36
2018-06-22T06:10:31.247Z,984.27
2018-06-22T06:11:31.247Z,984.29
2018-06-22T06:12:31.300Z,984.31
2018-06-22T06:13:31.246Z,984.31
2018-06-22T06:14:31.245Z,984.28
2018-06-22T06:15:31.248Z,984.23
2018-06-22T06:16:31.243Z,984.27
2018-06-22T06:17:31.244Z,984.26
2018-06-22T06:18:31.239Z,984.31
2018-06-22T06:19:31.246Z,984.27
2018-06-22T06:20:31.244Z,984.27
2018-06-22T06:21:31.245Z,984.27
2018-06-22T06:22:31.244Z,984.28
2018-06-22T06:23:31.245Z,984.25
2018-06-22T06:24:31.242Z,984.24
2018-06-22T06:25:31.243Z,984.24
2018-06-22T06:26:31.248Z,984.16
2018-06-22T06:27:31.242Z,984.22
2018-06-22T06:28:31.241Z,984.17
2018-06-22T06:29:31.245Z,984.24
2018-06-22T06:30:31.242Z,984.22
2018-06-22T06:31:31.245Z,984.20
2018-06-22T06:32:31.240Z,984.25
2018-06-22T06:33:31.239Z,984.22
2018-06-22T06:34:31.242Z,984.18
2018-06-22T06:35:31.242Z,984.19
2018-06-22T06:36:31.236Z,984.19
2018-06-22T06:37:31.240Z,984.19
2018-06-22T06:38:31.241Z,984.13
2018-06-22T06:39:31.240Z,984.16
2018-06-22T06:40:31.240Z,984.20
2018-06-22T06:41:31.241Z,984.19
2018-06-22T06:42:31.243Z,984.26
2018-06-22T06:43:31.239Z,984.19
2018-06-22T06:44:31.241Z,984.21
2018-06-22T06:45:31.234Z,984.22
2018-06-22T06:46:31.241Z,984.22
2018-06-22T06:47:31.243Z,984.23
2018-06-22T06:48:31.244Z,984.27
2018-06-22T06:49:31.289Z,984.28
2018-06-22T06:50:31.238Z,984.20
2018-06-22T06:51:31.244Z,984.24
2018-06-22T06:52:31.242Z,984.23
2018-06-22T06:53:31.243Z,984.28
2018-06-22T06:54:31.245Z,984.21
2018-06-22T06:55:31.258Z,984.20
2018-06-22T06:56:31.246Z,984.25
2018-06-22T06:57:31.245Z,984.25
2018-06-22T06:58:31.245Z,984.22
2018-06-22T06:59:31.249Z,984.20
2018-06-22T07:00:31.247Z,984.18
2018-06-22T07:01:31.249Z,984.18
2018-06-22T07:02:31.271Z,984.21
2018-06-22T07:03:31.249Z,984.15
2018-06-22T07:04:31.249Z,984.13
2018-06-22T07:05:31.250Z,984.14
2018-06-22T07:06:31.252Z,984.16
2018-06-22T07:07:31.252Z,984.19
2018-06-22T07:08:31.259Z,984.18
2018-06-22T07:09:31.259Z,984.14
2018-06-22T07:10:31.250Z,984.16
2018-06-22T07:11:31.250Z,984.18
2018-06-22T07:12:31.246Z,984.16
2018-06-22T07:13:31.257Z,984.19
2018-06-22T07:14:31.256Z,984.17
2018-06-22T07:15:31.258Z,984.19
2018-06-22T07:16:31.255Z,984.11
2018-06-22T07:17:31.256Z,984.23
2018-06-22T07:18:31.257Z,984.23
2018-06-22T07:19:31.259Z,984.18
2018-06-22T07:20:31.259Z,984.15
2018-06-22T07:21:31.258Z,984.19
2018-06-22T07:22:31.260Z,984.21
2018-06-22T07:23:31.322Z,984.24
2018-06-22T07:24:31.258Z,984.20
2018-06-22T07:25:31.264Z,984.20
2018-06-22T07:26:31.260Z,984.21
2018-06-22T07:27:31.260Z,984.25
2018-06-22T07:28:31.263Z,984.22
2018-06-22T07:29:31.265Z,984.19
2018-06-22T07:30:31.297Z,984.24
2018-06-22T07:31:31.262Z,984.28
2018-06-22T07:32:31.256Z,984.29
2018-06-22T07:33:31.304Z,984.25
2018-06-22T07:34:31.259Z,984.33
2018-06-22T07:35:31.266Z,984.30
2018-06-22T07:36:31.263Z,984.23
2018-06-22T07:37:31.256Z,984.25
2018-06-22T07:38:31.266Z,984.18
2018-06-22T07:39:31.266Z,984.15
2018-06-22T07:40:31.267Z,984.20
2018-06-22T07:41:31.271Z,984.23
2018-06-22T07:42:31.268Z,984.29
2018-06-22T07:43:31.271Z,984.19
2018-06-22T07:44:31.273Z,984.18
2018-06-22T07:45:31.270Z,984.15
2018-06-22T07:46:31.271Z,984.20
2018-06-22T07:47:31.271Z,984.19
2018-06-22T07:48:31.271Z,984.19
2018-06-22T07:49:31.271Z,984.16
2018-06-22T07:50:31.274Z,984.15
2018-06-22T07:51:31.278Z,984.18
2018-06-22T07:52:31.275Z,984.17
2018-06-22T07:53:31.277Z,984.18
2018-06-22T07:54:31.275Z,984.21
2018-06-22T07:55:31.276Z,984.19
2018-06-22T07:56:31.282Z,984.14
2018-06-22T07:57:31.279Z,984.23
2018-06-22T07:58:31.279Z,984.21
2018-06-22T07:59:31.280Z,984.24
2018-06-22T08:00:31.279Z,984.31
2018-06-22T08:01:31.282Z,984.43
2018-06-22T08:02:31.282Z,984.39
2018-06-22T08:03:31.280Z,984.31
2018-06-22T08:04:31.278Z,984.46
2018-06-22T08:05:31.282Z,984.43
2018-06-22T08:06:31.284Z,984.45
2018-06-22T08:07:31.284Z,984.40
2018-06-22T08:08:31.280Z,984.41
2018-06-22T08:09:31.284Z,984.40
2018-06-22T08:10:31.281Z,984.43
2018-06-22T08:11:31.286Z,984.44
2018-06-22T08:12:31.285Z,984.36
2018-06-22T08:13:31.286Z,984.33
2018-06-22T08:14:31.293Z,984.37
2018-06-22T08:15:31.287Z,984.42
2018-06-22T08:16:31.293Z,984.42
2018-06-22T08:17:31.373Z,984.42
2018-06-22T08:18:31.281Z,984.47
2018-06-22T08:19:31.288Z,984.43
2018-06-22T08:20:31.299Z,984.37
2018-06-22T08:21:31.288Z,984.43
2018-06-22T08:22:31.290Z,984.42
2018-06-22T08:23:31.350Z,984.43
2018-06-22T08:24:31.300Z,984.53
2018-06-22T08:25:31.303Z,984.37
2018-06-22T08:26:31.288Z,984.47
2018-06-22T08:27:31.294Z,984.46
2018-06-22T08:28:31.293Z,984.52
2018-06-22T08:29:31.297Z,984.40
2018-06-22T08:30:31.298Z,984.44
2018-06-22T08:31:31.295Z,984.35
2018-06-22T08:32:31.306Z,984.37
2018-06-22T08:33:31.299Z,984.32
2018-06-22T08:34:31.293Z,984.34
2018-06-22T08:35:31.301Z,984.33
2018-06-22T08:36:31.303Z,984.41
2018-06-22T08:37:31.297Z,984.31
2018-06-22T08:38:31.307Z,984.35
2018-06-22T08:39:31.308Z,984.47
2018-06-22T08:40:31.308Z,984.45
2018-06-22T08:41:31.359Z,984.49
2018-06-22T08:42:31.315Z,984.58
2018-06-22T08:43:31.314Z,984.52
2018-06-22T08:44:31.315Z,984.64
2018-06-22T08:45:31.317Z,984.53
2018-06-22T08:46:31.318Z,984.51
2018-06-22T08:47:31.321Z,984.56
2018-06-22T08:48:31.319Z,984.54
2018-06-22T08:49:31.317Z,984.53
2018-06-22T08:50:31.317Z,984.60
2018-06-22T08:51:31.322Z,984.73
2018-06-22T08:52:31.317Z,984.74
2018-06-22T08:53:31.323Z,984.61
2018-06-22T08:54:31.322Z,984.62
2018-06-22T08:55:31.326Z,984.64
2018-06-22T08:56:31.324Z,984.66
2018-06-22T08:57:31.324Z,984.68
2018-06-22T08:58:31.328Z,984.68
2018-06-22T08:59:31.330Z,984.72
2018-06-22T09:00:31.331Z,984.76
2018-06-22T09:01:31.328Z,984.68
2018-06-22T09:02:31.330Z,984.72
2018-06-22T09:03:31.329Z,984.79
2018-06-22T09:04:31.330Z,984.83
2018-06-22T09:05:31.333Z,984.80
2018-06-22T09:06:31.333Z,984.82
2018-06-22T09:07:31.327Z,984.88
2018-06-22T09:08:31.327Z,984.87
2018-06-22T09:09:31.335Z,984.79
2018-06-22T09:10:31.334Z,984.84
2018-06-22T09:11:31.336Z,984.85
2018-06-22T09:12:31.356Z,984.87
2018-06-22T09:13:31.387Z,984.93
2018-06-22T09:14:31.365Z,984.90
2018-06-22T09:15:31.339Z,984.87
2018-06-22T09:16:31.340Z,984.80
2018-06-22T09:17:31.340Z,984.85
2018-06-22T09:18:31.342Z,984.86
2018-06-22T09:19:31.371Z,984.73
2018-06-22T09:20:31.343Z,984.76
2018-06-22T09:21:31.346Z,984.73
2018-06-22T09:22:31.343Z,984.82
2018-06-22T09:23:31.349Z,984.76
2018-06-22T09:24:31.347Z,984.80
2018-06-22T09:25:31.353Z,984.76
2018-06-22T09:26:31.359Z,984.62
2018-06-22T09:27:31.354Z,984.57
2018-06-22T09:28:31.356Z,984.70
2018-06-22T09:29:31.356Z,984.76
2018-06-22T09:30:31.363Z,984.66
2018-06-22T09:31:31.361Z,984.64
2018-06-22T09:32:31.360Z,984.84
2018-06-22T09:33:31.367Z,984.78
2018-06-22T09:34:31.360Z,984.69
2018-06-22T09:35:31.370Z,984.68
2018-06-22T09:36:31.367Z,984.73
2018-06-22T09:37:31.363Z,984.76
2018-06-22T09:38:31.367Z,984.78
2018-06-22T09:39:31.368Z,984.78
2018-06-22T09:40:31.363Z,984.79
2018-06-22T09:41:31.371Z,984.75
2018-06-22T09:42:31.399Z,984.77
2018-06-22T09:43:31.373Z,984.83
2018-06-22T09:44:31.374Z,984.85
2018-06-22T09:45:31.400Z,984.88
2018-06-22T09:46:31.375Z,984.85
2018-06-22T09:47:31.378Z,984.92
2018-06-22T09:48:31.432Z,984.85
2018-06-22T09:49:31.379Z,984.84
2018-06-22T09:50:31.376Z,984.92
2018-06-22T09:51:31.383Z,984.85
2018-06-22T09:52:31.382Z,984.86
2018-06-22T09:53:31.384Z,984.82
2018-06-22T09:54:31.381Z,984.84
2018-06-22T09:55:31.384Z,984.92
2018-06-22T09:56:31.386Z,984.97
2018-06-22T09:57:31.381Z,984.95
2018-06-22T09:58:31.388Z,984.94
2018-06-22T09:59:31.392Z,985.02
2018-06-22T10:00:31.387Z,984.93
2018-06-22T10:01:31.390Z,984.98
2018-06-22T10:02:31.394Z,984.94
2018-06-22T10:03:31.391Z,984.95
2018-06-22T10:04:31.392Z,984.93
2018-06-22T10:05:31.393Z,984.99
2018-06-22T10:06:31.393Z,984.97
2018-06-22T10:07:31.396Z,984.98
2018-06-22T10:08:31.394Z,984.98
2018-06-22T10:09:31.396Z,984.96
2018-06-22T10:10:31.396Z,984.99
2018-06-22T10:11:31.528Z,984.86
2018-06-22T10:12:31.395Z,984.90
2018-06-22T10:13:31.396Z,984.93
2018-06-22T10:14:31.394Z,984.94
2018-06-22T10:15:31.401Z,984.93
2018-06-22T10:16:31.407Z,984.92
2018-06-22T10:17:31.402Z,984.95
2018-06-22T10:18:31.398Z,984.93
2018-06-22T10:19:31.434Z,984.89
2018-06-22T10:20:31.405Z,984.95
2018-06-22T10:21:31.408Z,984.94
2018-06-22T10:22:31.407Z,984.96
2018-06-22T10:23:31.409Z,984.85
2018-06-22T10:24:31.409Z,984.92
2018-06-22T10:25:31.408Z,984.87
2018-06-22T10:26:31.417Z,984.92
2018-06-22T10:27:31.410Z,984.92
2018-06-22T10:28:31.407Z,984.91
2018-06-22T10:29:31.471Z,984.90
2018-06-22T10:30:31.418Z,984.94
2018-06-22T10:31:31.415Z,984.97
2018-06-22T10:32:31.416Z,984.92
2018-06-22T10:33:31.417Z,984.98
2018-06-22T10:34:31.418Z,984.87
2018-06-22T10:35:31.419Z,984.98
2018-06-22T10:36:31.423Z,984.98
2018-06-22T10:37:31.422Z,984.96
2018-06-22T10:38:31.420Z,985.02
2018-06-22T10:39:31.424Z,985.02
2018-06-22T10:40:31.423Z,985.10
2018-06-22T10:41:31.425Z,984.95
2018-06-22T10:42:31.426Z,984.94
2018-06-22T10:43:31.424Z,984.97
2018-06-22T10:44:31.427Z,984.85
2018-06-22T10:45:31.426Z,984.97
2018-06-22T10:46:31.430Z,984.92
2018-06-22T10:47:31.433Z,984.97
2018-06-22T10:48:31.434Z,984.92
2018-06-22T10:49:31.433Z,984.97
2018-06-22T10:50:31.435Z,984.96
2018-06-22T10:51:31.493Z,985.02
2018-06-22T10:52:31.472Z,984.96
2018-06-22T10:53:31.435Z,984.98
2018-06-22T10:54:31.432Z,985.06
2018-06-22T10:55:31.439Z,984.96
2018-06-22T10:56:31.442Z,984.98
2018-06-22T10:57:31.442Z,984.97
2018-06-22T10:58:31.442Z,985.00
2018-06-22T10:59:31.471Z,984.97
2018-06-22T11:00:31.443Z,984.94
2018-06-22T11:01:31.444Z,985.08
2018-06-22T11:02:31.442Z,985.07
2018-06-22T11:03:31.454Z,985.09
2018-06-22T11:04:31.447Z,985.05
2018-06-22T11:05:31.449Z,985.07
2018-06-22T11:06:31.450Z,985.11
2018-06-22T11:07:31.450Z,985.13
2018-06-22T11:08:31.450Z,985.18
2018-06-22T11:09:31.458Z,985.15
2018-06-22T11:10:31.451Z,985.12
2018-06-22T11:11:31.451Z,985.10
2018-06-22T11:12:31.453Z,985.15
2018-06-22T11:13:31.461Z,985.15
2018-06-22T11:14:31.451Z,985.11
2018-06-22T11:15:31.447Z,985.11
2018-06-22T11:16:31.456Z,985.09
2018-06-22T11:17:31.454Z,985.08
2018-06-22T11:18:31.455Z,985.11
2018-06-22T11:19:31.456Z,985.10
2018-06-22T11:20:31.464Z,985.12
2018-06-22T11:21:31.463Z,985.10
2018-06-22T11:22:31.461Z,985.13
2018-06-22T11:23:31.463Z,985.15
2018-06-22T11:24:31.509Z,985.19
2018-06-22T11:25:31.466Z,985.21
2018-06-22T11:26:31.468Z,985.19
2018-06-22T11:27:31.465Z,985.18
2018-06-22T11:28:31.464Z,985.13
2018-06-22T11:29:31.469Z,985.16
2018-06-22T11:30:31.470Z,985.18
2018-06-22T11:31:31.468Z,985.14
2018-06-22T11:32:31.467Z,985.20
2018-06-22T11:33:31.467Z,985.14
2018-06-22T11:34:31.463Z,985.15
2018-06-22T11:35:31.470Z,985.19
2018-06-22T11:36:31.567Z,985.23
2018-06-22T11:37:31.471Z,985.27
2018-06-22T11:38:31.472Z,985.26
2018-06-22T11:39:31.472Z,985.25
2018-06-22T11:40:31.470Z,985.25
2018-06-22T11:41:31.481Z,985.24
2018-06-22T11:42:31.474Z,985.26
2018-06-22T11:43:31.474Z,985.27
2018-06-22T11:44:31.481Z,985.29
2018-06-22T11:45:31.477Z,985.29
2018-06-22T11:46:31.481Z,985.29
2018-06-22T11:47:31.481Z,985.21
2018-06-22T11:48:31.477Z,985.15
2018-06-22T11:49:31.485Z,985.22
2018-06-22T11:50:31.488Z,985.18
2018-06-22T11:51:31.485Z,985.16
2018-06-22T11:52:31.484Z,985.12
2018-06-22T11:53:31.495Z,985.14
2018-06-22T11:54:31.488Z,985.09
2018-06-22T11:55:31.489Z,985.17
2018-06-22T11:56:31.488Z,985.05
2018-06-22T11:57:31.492Z,985.10
2018-06-22T11:58:31.493Z,985.14
2018-06-22T11:59:31.493Z,985.14
2018-06-22T12:00:31.488Z,985.16
2018-06-22T12:01:31.497Z,985.16
2018-06-22T12:02:31.497Z,985.27
2018-06-22T12:03:31.498Z,985.19
2018-06-22T12:04:31.495Z,985.24
2018-06-22T12:05:31.500Z,985.29
2018-06-22T12:06:31.505Z,985.17
2018-06-22T12:07:31.505Z,985.16
2018-06-22T12:08:31.505Z,985.19
2018-06-22T12:09:31.505Z,985.19
2018-06-22T12:10:31.508Z,985.13
2018-06-22T12:11:31.548Z,985.10
2018-06-22T12:12:31.521Z,985.05
2018-06-22T12:13:31.524Z,985.08
2018-06-22T12:14:31.516Z,985.05
2018-06-22T12:15:31.518Z,985.08
2018-06-22T12:16:31.518Z,985.06
2018-06-22T12:17:31.529Z,985.00
2018-06-22T12:18:31.520Z,985.02
2018-06-22T12:19:31.537Z,985.05
2018-06-22T12:20:31.529Z,985.00
2018-06-22T12:21:31.534Z,985.06
2018-06-22T12:22:31.533Z,985.13
2018-06-22T12:23:31.529Z,985.14
2018-06-22T12:24:31.533Z,985.12
2018-06-22T12:25:31.536Z,985.15
2018-06-22T12:26:31.541Z,985.09
2018-06-22T12:27:31.594Z,985.11
2018-06-22T12:28:31.541Z,985.09