createdAt,value
2023-02-19T00:01:25.305Z,36.53
2023-02-19T00:03:59.076Z,36.25
2023-02-19T00:06:28.756Z,29.58
2023-02-19T00:08:55.940Z,29.05
2023-02-19T00:11:24.939Z,26.80
2023-02-19T00:13:53.883Z,28.80
2023-02-19T00:16:24.258Z,28.88
2023-02-19T00:18:52.197Z,28.73
2023-02-19T00:21:19.555Z,31.02
2023-02-19T00:23:51.440Z,28.58
2023-02-19T00:26:19.073Z,27.80
2023-02-19T00:28:50.468Z,29.40
2023-02-19T00:31:32.691Z,28.00
2023-02-19T00:34:05.055Z,33.05
2023-02-19T00:36:35.882Z,26.85
2023-02-19T00:39:02.797Z,27.38
2023-02-19T00:41:30.571Z,25.80
2023-02-19T00:44:01.518Z,26.08
2023-02-19T00:46:37.327Z,25.67
2023-02-19T00:49:05.671Z,26.92
2023-02-19T00:51:34.839Z,28.98
2023-02-19T00:54:01.807Z,22.80
2023-02-19T00:56:28.989Z,25.52
2023-02-19T00:58:56.198Z,26.98
2023-02-19T01:01:23.343Z,21.67
2023-02-19T01:03:50.747Z,25.17
2023-02-19T01:06:19.556Z,23.20
2023-02-19T01:08:46.553Z,25.08
2023-02-19T01:11:14.093Z,26.45
2023-02-19T01:13:40.846Z,28.13
2023-02-19T01:16:17.667Z,26.15
2023-02-19T01:18:44.974Z,27.63
2023-02-19T01:21:31.641Z,32.83
2023-02-19T01:23:59.036Z,30.70
2023-02-19T01:26:29.646Z,30.85
2023-02-19T01:28:57.353Z,30.80
2023-02-19T01:31:25.043Z,31.77
2023-02-19T01:34:00.525Z,28.13
2023-02-19T01:36:27.529Z,31.30
2023-02-19T01:38:54.356Z,24.75
2023-02-19T01:41:25.038Z,25.77
2023-02-19T01:44:08.159Z,27.23
2023-02-19T01:46:40.576Z,31.38
2023-02-19T01:49:10.240Z,31.45
2023-02-19T01:51:41.541Z,28.48
2023-02-19T01:54:11.246Z,29.98
2023-02-19T01:56:42.617Z,28.27
2023-02-19T01:59:10.278Z,27.10
2023-02-19T02:01:39.298Z,29.42
2023-02-19T02:04:07.682Z,26.50
2023-02-19T02:06:52.759Z,26.05
2023-02-19T02:09:39.388Z,24.30
2023-02-19T02:12:06.175Z,24.58
2023-02-19T02:14:37.659Z,27.88
2023-02-19T02:17:12.985Z,27.48
2023-02-19T02:19:58.100Z,24.88
2023-02-19T02:22:32.648Z,20.98
2023-02-19T02:25:34.827Z,24.23
2023-02-19T02:28:23.513Z,21.73
2023-02-19T02:31:03.626Z,22.92
2023-02-19T02:33:42.144Z,23.35
2023-02-19T02:36:10.966Z,21.17
2023-02-19T02:38:42.225Z,23.52
2023-02-19T02:41:09.381Z,20.92
2023-02-19T02:43:36.448Z,21.60
2023-02-19T02:46:03.549Z,18.38
2023-02-19T02:48:47.448Z,22.27
2023-02-19T02:51:19.860Z,25.30
2023-02-19T02:54:33.440Z,22.48
2023-02-19T02:57:04.389Z,23.88
2023-02-19T02:59:39.124Z,24.88
2023-02-19T03:02:12.644Z,23.38
2023-02-19T03:05:02.420Z,22.77
2023-02-19T03:07:37.126Z,22.75
2023-02-19T03:10:08.340Z,21.75
2023-02-19T03:12:56.267Z,24.05
2023-02-19T03:15:47.392Z,19.95
2023-02-19T03:18:35.204Z,20.15
2023-02-19T03:21:07.205Z,21.70
2023-02-19T03:23:54.316Z,22.95
2023-02-19T03:26:21.859Z,23.52
2023-02-19T03:29:12.613Z,20.63
2023-02-19T03:31:45.280Z,23.17
2023-02-19T03:34:17.564Z,21.17
2023-02-19T03:36:48.160Z,21.43
2023-02-19T03:39:20.086Z,22.42
2023-02-19T03:42:12.275Z,21.63
2023-02-19T03:45:08.049Z,19.50
2023-02-19T03:47:53.102Z,25.58
2023-02-19T03:50:27.884Z,24.10
2023-02-19T03:53:27.348Z,23.92
2023-02-19T03:56:05.085Z,19.85
2023-02-19T03:58:57.841Z,21.30
2023-02-19T04:01:36.876Z,21.05
2023-02-19T04:04:19.012Z,21.48
2023-02-19T04:06:52.694Z,23.85
2023-02-19T04:09:21.193Z,21.20
2023-02-19T04:11:55.241Z,20.10
2023-02-19T04:14:31.547Z,20.25
2023-02-19T04:17:05.412Z,19.08
2023-02-19T04:19:37.713Z,21.08
2023-02-19T04:22:06.776Z,23.58
2023-02-19T04:24:46.249Z,22.80
2023-02-19T04:27:12.888Z,18.95
2023-02-19T04:29:39.623Z,20.20
2023-02-19T04:32:07.323Z,19.35
2023-02-19T04:34:33.880Z,18.38
2023-02-19T04:37:00.478Z,20.27
2023-02-19T04:39:27.072Z,18.67
2023-02-19T04:41:53.693Z,24.15
2023-02-19T04:44:20.555Z,19.90
2023-02-19T04:46:47.330Z,20.83
2023-02-19T04:49:13.951Z,20.27
2023-02-19T04:51:40.617Z,17.40
2023-02-19T04:54:07.654Z,18.58
2023-02-19T04:56:34.435Z,23.42
2023-02-19T04:59:01.112Z,21.58
2023-02-19T05:01:27.895Z,20.00
2023-02-19T05:03:54.519Z,19.88
2023-02-19T05:06:21.090Z,21.40
2023-02-19T05:08:47.673Z,23.73
2023-02-19T05:11:14.518Z,18.50
2023-02-19T05:13:41.187Z,20.73
2023-02-19T05:16:13.793Z,20.55
2023-02-19T05:18:41.230Z,21.30
2023-02-19T05:21:08.372Z,20.25
2023-02-19T05:23:35.428Z,19.02
2023-02-19T05:26:11.585Z,18.17
2023-02-19T05:28:38.260Z,19.67
2023-02-19T05:31:07.646Z,19.83
2023-02-19T05:33:35.072Z,21.33
2023-02-19T05:36:07.653Z,19.25
2023-02-19T05:38:35.123Z,18.35
2023-02-19T05:41:12.530Z,23.05
2023-02-19T05:43:40.168Z,20.55
2023-02-19T05:46:07.742Z,19.02
2023-02-19T05:48:34.929Z,18.33
2023-02-19T05:51:06.932Z,19.20
2023-02-19T05:53:33.994Z,21.85
2023-02-19T05:56:00.865Z,21.35
2023-02-19T05:58:27.895Z,18.60
2023-02-19T06:00:54.552Z,18.88
2023-02-19T06:03:21.568Z,19.60
2023-02-19T06:05:48.212Z,18.52
2023-02-19T06:08:15.772Z,16.90
2023-02-19T06:10:43.371Z,18.35
2023-02-19T06:13:10.280Z,19.27
2023-02-19T06:15:37.647Z,20.67
2023-02-19T06:18:04.406Z,18.50
2023-02-19T06:20:31.038Z,19.70
2023-02-19T06:22:57.740Z,19.90
2023-02-19T06:25:24.378Z,18.15
2023-02-19T06:27:50.946Z,19.23
2023-02-19T06:30:18.012Z,17.08
2023-02-19T06:32:44.661Z,19.20
2023-02-19T06:35:11.343Z,18.90
2023-02-19T06:37:37.929Z,19.13
2023-02-19T06:40:04.845Z,21.17
2023-02-19T06:42:32.989Z,18.17
2023-02-19T06:44:59.603Z,23.73
2023-02-19T06:47:26.202Z,19.58
2023-02-19T06:49:52.819Z,20.48
2023-02-19T06:52:19.915Z,20.52
2023-02-19T06:54:46.533Z,20.38
2023-02-19T06:57:13.123Z,19.45
2023-02-19T06:59:39.767Z,24.17
2023-02-19T07:02:06.395Z,18.98
2023-02-19T07:04:33.108Z,18.85
2023-02-19T07:07:00.221Z,22.33
2023-02-19T07:09:28.509Z,19.95
2023-02-19T07:11:55.201Z,20.00
2023-02-19T07:14:21.877Z,19.98
2023-02-19T07:16:48.640Z,19.30
2023-02-19T07:19:15.940Z,21.13
2023-02-19T07:21:42.997Z,21.67
2023-02-19T07:24:10.343Z,19.85
2023-02-19T07:26:37.022Z,20.08
2023-02-19T07:29:03.980Z,22.08
2023-02-19T07:31:30.727Z,19.83
2023-02-19T07:33:57.439Z,18.92
2023-02-19T07:36:24.891Z,20.00
2023-02-19T07:38:58.942Z,18.50
2023-02-19T07:41:27.147Z,21.77
2023-02-19T07:43:56.740Z,20.67
2023-02-19T07:46:23.691Z,17.45
2023-02-19T07:48:50.303Z,24.48
2023-02-19T07:51:19.583Z,18.40
2023-02-19T07:53:47.472Z,19.40
2023-02-19T07:56:14.249Z,20.35
2023-02-19T07:58:41.614Z,25.20
2023-02-19T08:01:15.478Z,21.75
2023-02-19T08:03:43.155Z,24.13
2023-02-19T08:06:11.250Z,26.67
2023-02-19T08:08:41.156Z,25.02
2023-02-19T08:11:26.880Z,24.77
2023-02-19T08:13:54.004Z,25.42
2023-02-19T08:16:33.220Z,29.30
2023-02-19T08:19:07.674Z,28.55
2023-02-19T08:21:34.567Z,22.52
2023-02-19T08:24:01.273Z,24.25
2023-02-19T08:26:27.872Z,24.08
2023-02-19T08:28:54.520Z,20.42
2023-02-19T08:31:21.179Z,22.40
2023-02-19T08:33:47.795Z,18.83
2023-02-19T08:36:14.413Z,22.58
2023-02-19T08:38:41.320Z,19.48
2023-02-19T08:41:11.854Z,20.15
2023-02-19T08:43:39.990Z,16.92
2023-02-19T08:46:08.012Z,18.63
2023-02-19T08:48:34.599Z,19.63
2023-02-19T08:51:04.154Z,22.05
2023-02-19T08:53:32.444Z,19.30
2023-02-19T08:55:59.376Z,18.38
2023-02-19T08:58:26.376Z,20.75
2023-02-19T09:00:53.438Z,16.60
2023-02-19T09:03:20.054Z,20.42
2023-02-19T09:05:46.915Z,20.98
2023-02-19T09:08:13.515Z,20.90
2023-02-19T09:10:40.152Z,20.08
2023-02-19T09:13:06.860Z,17.83
2023-02-19T09:15:33.550Z,18.60
2023-02-19T09:18:00.516Z,15.77
2023-02-19T09:20:27.204Z,16.13
2023-02-19T09:22:58.356Z,18.92
2023-02-19T09:25:25.757Z,16.52
2023-02-19T09:27:56.055Z,16.00
2023-02-19T09:30:23.016Z,16.77
2023-02-19T09:32:49.696Z,15.27
2023-02-19T09:35:16.490Z,16.50
2023-02-19T09:37:43.088Z,18.45
2023-02-19T09:40:10.361Z,16.42
2023-02-19T09:42:42.924Z,19.33
2023-02-19T09:45:19.362Z,16.35
2023-02-19T09:47:46.292Z,14.38
2023-02-19T09:50:17.183Z,15.48
2023-02-19T09:52:52.759Z,14.38
2023-02-19T09:55:36.299Z,14.13
2023-02-19T09:58:15.691Z,15.35
2023-02-19T10:00:42.770Z,18.50
2023-02-19T10:03:25.656Z,18.52
2023-02-19T10:05:53.655Z,17.25
2023-02-19T10:08:21.640Z,15.73
2023-02-19T10:10:48.684Z,16.00
2023-02-19T10:13:19.505Z,15.82
2023-02-19T10:15:50.207Z,17.27
2023-02-19T10:18:19.165Z,17.63
2023-02-19T10:20:47.514Z,17.55
2023-02-19T10:23:16.090Z,13.98
2023-02-19T10:26:02.948Z,16.13
2023-02-19T10:28:33.737Z,14.48
2023-02-19T10:31:04.009Z,16.75
2023-02-19T10:33:30.879Z,18.75
2023-02-19T10:36:07.057Z,15.93
2023-02-19T10:38:37.645Z,15.38
2023-02-19T10:41:17.524Z,15.77
2023-02-19T10:44:13.268Z,16.08
2023-02-19T10:46:46.730Z,14.65
2023-02-19T10:49:24.691Z,16.13
2023-02-19T10:51:53.207Z,14.20
2023-02-19T10:54:26.524Z,13.20
2023-02-19T10:56:54.141Z,13.52
2023-02-19T10:59:26.444Z,13.48
2023-02-19T11:01:54.790Z,11.60
2023-02-19T11:04:22.217Z,12.52
2023-02-19T11:06:48.942Z,11.43
2023-02-19T11:09:29.284Z,12.10
2023-02-19T11:11:57.664Z,11.43
2023-02-19T11:14:25.785Z,12.35
2023-02-19T11:17:01.092Z,11.05
2023-02-19T11:19:39.012Z,10.25
2023-02-19T11:22:39.046Z,10.77
2023-02-19T11:25:19.790Z,11.95
2023-02-19T11:28:02.597Z,11.90
2023-02-19T11:30:38.191Z,14.48
2023-02-19T11:33:22.062Z,10.65
2023-02-19T11:35:52.224Z,10.68
2023-02-19T11:38:21.533Z,9.00
2023-02-19T11:41:01.079Z,9.63
2023-02-19T11:43:55.244Z,9.77
2023-02-19T11:46:45.345Z,11.30
2023-02-19T11:49:21.302Z,9.00
2023-02-19T11:52:01.549Z,8.25
2023-02-19T11:54:44.705Z,5.10
2023-02-19T11:57:23.430Z,7.00
2023-02-19T12:00:14.376Z,7.60
2023-02-19T12:03:28.304Z,5.70
2023-02-19T12:06:16.621Z,1.65
2023-02-19T12:09:12.157Z,1.50
2023-02-19T12:11:41.617Z,1.85
2023-02-19T12:14:17.188Z,0.75
2023-02-19T12:17:21.037Z,0.60
2023-02-19T12:20:02.484Z,0.45
2023-02-19T12:22:55.175Z,0.30
2023-02-19T12:25:25.364Z,0.30
2023-02-19T12:28:09.941Z,0.20
2023-02-19T12:31:15.209Z,0.38
2023-02-19T12:34:00.757Z,0.20
2023-02-19T12:36:55.718Z,0.85
2023-02-19T12:39:28.354Z,0.70
2023-02-19T12:41:54.863Z,0.80
2023-02-19T12:44:28.075Z,0.82
2023-02-19T12:47:01.369Z,0.88
2023-02-19T12:49:36.967Z,0.22
2023-02-19T12:52:18.344Z,0.50
2023-02-19T12:54:48.287Z,1.38
2023-02-19T12:57:21.172Z,1.50
2023-02-19T12:59:56.116Z,0.55
2023-02-19T13:02:28.994Z,1.08
2023-02-19T13:05:05.805Z,0.10
2023-02-19T13:08:20.393Z,2.40
2023-02-19T13:10:57.851Z,1.02
2023-02-19T13:13:38.459Z,0.43
2023-02-19T13:16:18.491Z,1.95
2023-02-19T13:18:49.935Z,0.73
2023-02-19T13:21:55.519Z,0.10
2023-02-19T13:24:28.929Z,0.20
2023-02-19T13:27:04.234Z,2.80
2023-02-19T13:29:54.776Z,0.10
2023-02-19T13:32:45.811Z,0.20
2023-02-19T13:35:42.429Z,0.60
2023-02-19T13:38:12.205Z,0.10
2023-02-19T13:40:52.911Z,0.20
2023-02-19T13:43:28.358Z,0.75
2023-02-19T13:46:02.465Z,0.00
2023-02-19T13:48:33.049Z,1.10
2023-02-19T13:51:24.369Z,2.42
2023-02-19T13:53:59.503Z,0.00
2023-02-19T13:56:34.910Z,0.20
2023-02-19T13:59:23.615Z,0.17
2023-02-19T14:01:51.451Z,0.98
2023-02-19T14:04:51.680Z,0.10
2023-02-19T14:07:18.276Z,0.20
2023-02-19T14:09:48.552Z,0.08
2023-02-19T14:12:16.075Z,0.20
2023-02-19T14:14:47.927Z,1.65
2023-02-19T14:17:28.818Z,4.10
2023-02-19T14:20:17.446Z,1.23
2023-02-19T14:22:47.091Z,1.15
2023-02-19T14:25:31.985Z,0.13
2023-02-19T14:28:11.693Z,0.98
2023-02-19T14:31:01.100Z,0.30
2023-02-19T14:33:37.750Z,2.28
2023-02-19T14:36:19.557Z,1.05
2023-02-19T14:38:54.823Z,0.30
2023-02-19T14:41:25.565Z,0.20
2023-02-19T14:43:56.502Z,0.20
2023-02-19T14:46:44.061Z,0.63
2023-02-19T14:49:22.598Z,0.03
2023-02-19T14:51:56.276Z,0.00
2023-02-19T14:54:43.566Z,0.38
2023-02-19T14:57:24.011Z,0.10
2023-02-19T15:00:02.010Z,1.58
2023-02-19T15:02:31.173Z,0.10
2023-02-19T15:04:58.784Z,2.22
2023-02-19T15:07:33.207Z,0.43
2023-02-19T15:10:05.853Z,1.25
2023-02-19T15:12:49.733Z,1.75
2023-02-19T15:15:29.123Z,0.10
2023-02-19T15:17:59.129Z,0.08
2023-02-19T15:20:37.905Z,0.45
2023-02-19T15:23:08.569Z,1.65
2023-02-19T15:25:37.893Z,0.30
2023-02-19T15:28:26.552Z,1.10
2023-02-19T15:30:59.166Z,0.05
2023-02-19T15:33:28.062Z,1.10
2023-02-19T15:35:58.208Z,1.02
2023-02-19T15:38:25.589Z,1.55
2023-02-19T15:40:53.386Z,0.30
2023-02-19T15:43:29.920Z,0.20
2023-02-19T15:46:02.889Z,0.38
2023-02-19T15:48:38.487Z,1.38
2023-02-19T15:51:14.451Z,0.10
2023-02-19T15:53:49.399Z,0.47
2023-02-19T15:56:28.324Z,0.15
2023-02-19T15:58:57.990Z,0.25
2023-02-19T16:01:37.556Z,0.17
2023-02-19T16:04:11.665Z,0.10
2023-02-19T16:06:56.077Z,0.10
2023-02-19T16:09:31.972Z,1.17
2023-02-19T16:12:03.345Z,0.30
2023-02-19T16:14:36.097Z,0.30
2023-02-19T16:17:11.938Z,0.20
2023-02-19T16:19:58.828Z,0.00
2023-02-19T16:22:31.500Z,1.55
2023-02-19T16:27:41.775Z,0.15
2023-02-19T16:30:17.685Z,0.20
2023-02-19T16:32:46.827Z,0.00
2023-02-19T16:35:42.461Z,0.00
2023-02-19T16:38:19.968Z,0.03
2023-02-19T16:40:50.632Z,0.63
2023-02-19T16:43:41.007Z,1.27
2023-02-19T16:46:11.198Z,0.15
2023-02-19T16:48:38.703Z,0.10
2023-02-19T16:51:07.254Z,0.20
2023-02-19T16:53:34.213Z,0.25
2023-02-19T16:56:01.024Z,3.15
2023-02-19T16:58:28.040Z,1.73
2023-02-19T17:00:54.958Z,0.25
2023-02-19T17:03:24.140Z,0.20
2023-02-19T17:05:52.297Z,0.50
2023-02-19T17:08:31.507Z,0.47
2023-02-19T17:10:59.219Z,0.20
2023-02-19T17:13:25.886Z,1.63
2023-02-19T17:15:52.680Z,0.10
2023-02-19T17:18:19.342Z,0.03
2023-02-19T17:20:52.942Z,0.20
2023-02-19T17:23:19.763Z,0.77
2023-02-19T17:25:46.399Z,0.20
2023-02-19T17:28:13.040Z,1.08
2023-02-19T17:30:40.433Z,0.22
2023-02-19T17:33:07.279Z,0.10
2023-02-19T17:35:34.240Z,0.35
2023-02-19T17:38:00.862Z,0.57
2023-02-19T17:40:33.585Z,0.80
2023-02-19T17:43:01.050Z,0.50
2023-02-19T17:45:29.459Z,1.85
2023-02-19T17:47:56.212Z,0.10
2023-02-19T17:50:26.453Z,0.30
2023-02-19T17:52:53.696Z,0.20
2023-02-19T17:55:20.419Z,0.10
2023-02-19T17:57:48.672Z,0.32
2023-02-19T18:00:18.480Z,0.95
2023-02-19T18:02:45.382Z,2.25
2023-02-19T18:05:12.220Z,0.63
2023-02-19T18:07:42.570Z,1.85
2023-02-19T18:10:09.719Z,1.67
2023-02-19T18:12:38.427Z,0.95
2023-02-19T18:15:05.711Z,2.38
2023-02-19T18:17:32.329Z,1.60
2023-02-19T18:19:58.956Z,1.05
2023-02-19T18:22:25.603Z,0.32
2023-02-19T18:24:53.636Z,0.60
2023-02-19T18:27:20.487Z,0.20
2023-02-19T18:29:52.105Z,1.02
2023-02-19T18:32:20.630Z,0.43
2023-02-19T18:34:57.084Z,0.57
2023-02-19T18:37:25.453Z,0.10
2023-02-19T18:39:52.828Z,0.30
2023-02-19T18:42:21.058Z,0.20
2023-02-19T18:44:48.911Z,0.25
2023-02-19T18:47:16.013Z,0.20
2023-02-19T18:49:49.251Z,0.20
2023-02-19T18:52:21.100Z,0.20
2023-02-19T18:54:52.382Z,0.17
2023-02-19T18:57:20.356Z,0.40
2023-02-19T18:59:47.670Z,0.20
2023-02-19T19:02:14.997Z,0.68
2023-02-19T19:04:42.036Z,0.63
2023-02-19T19:07:10.264Z,0.22
2023-02-19T19:09:37.129Z,0.03
2023-02-19T19:12:04.276Z,0.20
2023-02-19T19:14:31.017Z,0.10
2023-02-19T19:16:57.717Z,0.63
2023-02-19T19:19:24.515Z,0.52
2023-02-19T19:21:53.460Z,0.10
2023-02-19T19:24:22.787Z,1.48
2023-02-19T19:26:50.596Z,0.32
2023-02-19T19:29:19.798Z,1.55
2023-02-19T19:31:46.618Z,0.20
2023-02-19T19:34:13.431Z,0.13
2023-02-19T19:36:40.195Z,1.17
2023-02-19T19:39:07.097Z,0.30
2023-02-19T19:41:33.734Z,0.60
2023-02-19T19:44:10.272Z,0.28
2023-02-19T19:46:44.433Z,0.75
2023-02-19T19:49:11.204Z,1.05
2023-02-19T19:51:37.822Z,0.20
2023-02-19T19:54:04.984Z,1.13
2023-02-19T19:56:31.752Z,1.08
2023-02-19T19:58:58.639Z,1.05
2023-02-19T20:01:25.315Z,1.52
2023-02-19T20:03:52.013Z,2.40
2023-02-19T20:06:26.427Z,4.53
2023-02-19T20:08:53.285Z,2.13
2023-02-19T20:11:19.942Z,2.63
2023-02-19T20:13:46.655Z,2.50
2023-02-19T20:16:14.603Z,3.58
2023-02-19T20:18:42.665Z,5.45
2023-02-19T20:21:09.883Z,4.05
2023-02-19T20:23:39.643Z,4.32
2023-02-19T20:26:06.967Z,3.40
2023-02-19T20:28:34.403Z,6.35
2023-02-19T20:31:02.161Z,6.07
2023-02-19T20:33:29.350Z,5.75
2023-02-19T20:35:56.960Z,10.23
2023-02-19T20:38:24.061Z,8.13
2023-02-19T20:40:50.961Z,9.10
2023-02-19T20:43:17.625Z,9.85
2023-02-19T20:45:45.908Z,8.10
2023-02-19T20:48:15.571Z,5.03
2023-02-19T20:50:42.165Z,7.18
2023-02-19T20:53:08.931Z,4.18
2023-02-19T20:55:36.286Z,7.28
2023-02-19T20:58:02.980Z,4.13
2023-02-19T21:00:29.821Z,6.25
2023-02-19T21:02:56.430Z,4.40
2023-02-19T21:05:23.059Z,4.95
2023-02-19T21:07:50.208Z,5.53
2023-02-19T21:10:17.264Z,6.40
2023-02-19T21:12:44.168Z,4.25
2023-02-19T21:15:10.910Z,5.60
2023-02-19T21:17:37.503Z,5.82
2023-02-19T21:20:04.426Z,4.22
2023-02-19T21:22:31.015Z,3.33
2023-02-19T21:24:57.621Z,4.35
2023-02-19T21:27:24.214Z,3.22
2023-02-19T21:29:50.901Z,4.88
2023-02-19T21:32:17.663Z,3.47
2023-02-19T21:34:44.361Z,4.75
2023-02-19T21:37:10.975Z,2.35
2023-02-19T21:39:38.781Z,2.80
2023-02-19T21:42:05.487Z,3.47
2023-02-19T21:44:32.076Z,5.35
2023-02-19T21:46:58.679Z,2.38
2023-02-19T21:49:25.414Z,3.47
2023-02-19T21:51:52.359Z,5.05
2023-02-19T21:54:24.492Z,3.47
2023-02-19T21:56:52.528Z,3.00
2023-02-19T21:59:20.670Z,2.45
2023-02-19T22:01:47.673Z,4.85
2023-02-19T22:04:16.162Z,2.15
2023-02-19T22:06:43.172Z,3.80
2023-02-19T22:09:10.822Z,2.17
2023-02-19T22:11:37.499Z,2.17
2023-02-19T22:14:04.184Z,2.83
2023-02-19T22:16:30.913Z,5.82
2023-02-19T22:18:59.178Z,4.30
2023-02-19T22:21:29.349Z,3.08
2023-02-19T22:23:55.991Z,2.55
2023-02-19T22:26:28.601Z,4.40
2023-02-19T22:28:55.937Z,4.50
2023-02-19T22:31:24.906Z,1.98
2023-02-19T22:33:51.931Z,4.25
2023-02-19T22:36:24.882Z,2.83
2023-02-19T22:38:52.492Z,2.50
2023-02-19T22:41:20.343Z,2.45
2023-02-19T22:43:47.821Z,2.40
2023-02-19T22:46:20.026Z,1.70
2023-02-19T22:48:46.730Z,3.08
2023-02-19T22:51:16.176Z,2.70
2023-02-19T22:53:47.814Z,1.85
2023-02-19T22:56:15.960Z,2.42
2023-02-19T22:58:43.311Z,1.77
2023-02-19T23:01:11.920Z,2.08
2023-02-19T23:03:50.233Z,3.10
2023-02-19T23:06:20.696Z,2.42
2023-02-19T23:08:47.309Z,1.55
2023-02-19T23:11:19.790Z,2.15
2023-02-19T23:13:46.424Z,1.48
2023-02-19T23:16:13.257Z,3.60
2023-02-19T23:18:40.072Z,2.17
2023-02-19T23:21:06.934Z,3.75
2023-02-19T23:23:33.527Z,1.98
2023-02-19T23:26:00.124Z,3.20
2023-02-19T23:28:26.701Z,1.85
2023-02-19T23:30:53.393Z,2.78
2023-02-19T23:33:20.034Z,1.30
2023-02-19T23:35:46.615Z,3.40
2023-02-19T23:38:13.280Z,2.15
2023-02-19T23:40:40.072Z,1.30
2023-02-19T23:43:06.657Z,1.48
2023-02-19T23:45:33.293Z,1.30
2023-02-19T23:48:00.097Z,2.10
2023-02-19T23:50:26.927Z,1.27
2023-02-19T23:52:53.628Z,1.58
2023-02-19T23:55:20.180Z,3.03
2023-02-19T23:57:46.772Z,4.18
