createdAt,value
2017-11-16T00:00:51.239Z,20.03
2017-11-16T00:01:51.225Z,20.02
2017-11-16T00:02:51.211Z,19.99
2017-11-16T00:03:51.196Z,20.00
2017-11-16T00:04:51.184Z,20.07
2017-11-16T00:05:51.169Z,19.99
2017-11-16T00:06:51.154Z,20.00
2017-11-16T00:07:51.153Z,20.02
2017-11-16T00:08:51.128Z,20.02
2017-11-16T00:09:51.113Z,20.06
2017-11-16T00:10:51.098Z,20.00
2017-11-16T00:11:51.084Z,19.96
2017-11-16T00:12:51.072Z,19.95
2017-11-16T00:13:51.058Z,19.99
2017-11-16T00:14:51.051Z,19.94
2017-11-16T00:15:51.029Z,19.95
2017-11-16T00:16:51.017Z,19.94
2017-11-16T00:17:51.002Z,19.86
2017-11-16T00:18:50.987Z,19.92
2017-11-16T00:19:50.974Z,19.95
2017-11-16T00:20:50.959Z,19.91
2017-11-16T00:21:50.945Z,19.91
2017-11-16T00:22:50.932Z,19.89
2017-11-16T00:23:50.917Z,19.89
2017-11-16T00:24:50.903Z,19.94
2017-11-16T00:25:50.889Z,19.89
2017-11-16T00:26:50.879Z,19.89
2017-11-16T00:27:50.861Z,19.84
2017-11-16T00:28:50.846Z,19.91
2017-11-16T00:29:50.833Z,19.85
2017-11-16T00:30:50.818Z,19.92
2017-11-16T00:31:50.806Z,19.82
2017-11-16T00:32:50.791Z,19.95
2017-11-16T00:33:50.777Z,19.94
2017-11-16T00:34:50.763Z,19.91
2017-11-16T00:35:50.748Z,19.89
2017-11-16T00:36:50.736Z,19.85
2017-11-16T00:37:50.721Z,19.82
2017-11-16T00:38:50.707Z,19.94
2017-11-16T00:39:50.692Z,19.82
2017-11-16T00:40:50.679Z,19.88
2017-11-16T00:41:50.674Z,19.77
2017-11-16T00:42:50.649Z,19.82
2017-11-16T00:43:50.637Z,19.79
2017-11-16T00:44:50.623Z,19.86
2017-11-16T00:45:50.616Z,19.84
2017-11-16T00:46:50.594Z,19.84
2017-11-16T00:47:50.580Z,19.77
2017-11-16T00:48:50.566Z,19.88
2017-11-16T00:49:50.552Z,19.77
2017-11-16T00:50:50.538Z,19.82
2017-11-16T00:51:50.529Z,19.81
2017-11-16T00:52:50.511Z,19.76
2017-11-16T00:53:50.497Z,19.81
2017-11-16T00:54:50.482Z,19.81
2017-11-16T00:55:50.467Z,19.81
2017-11-16T00:56:50.454Z,19.84
2017-11-16T00:57:50.440Z,19.71
2017-11-16T00:58:50.425Z,19.81
2017-11-16T00:59:50.414Z,19.79
2017-11-16T01:00:50.397Z,19.67
2017-11-16T01:01:50.384Z,19.76
2017-11-16T01:02:50.369Z,19.77
2017-11-16T01:03:50.355Z,19.77
2017-11-16T01:04:50.341Z,19.76
2017-11-16T01:05:50.328Z,19.74
2017-11-16T01:06:50.312Z,19.71
2017-11-16T01:07:50.319Z,19.81
2017-11-16T01:08:50.285Z,19.71
2017-11-16T01:09:50.271Z,19.73
2017-11-16T01:10:50.256Z,19.82
2017-11-16T01:11:50.242Z,19.79
2017-11-16T01:12:50.228Z,19.70
2017-11-16T01:13:50.214Z,19.73
2017-11-16T01:14:50.199Z,19.71
2017-11-16T01:15:50.190Z,19.71
2017-11-16T01:16:50.171Z,19.79
2017-11-16T01:17:50.159Z,19.84
2017-11-16T01:18:50.143Z,19.73
2017-11-16T01:19:50.129Z,19.77
2017-11-16T01:20:50.115Z,19.71
2017-11-16T01:21:50.101Z,19.71
2017-11-16T01:22:50.087Z,19.76
2017-11-16T01:23:50.073Z,19.76
2017-11-16T01:24:50.060Z,19.76
2017-11-16T01:25:50.046Z,19.76
2017-11-16T01:26:50.030Z,19.74
2017-11-16T01:27:50.016Z,19.62
2017-11-16T01:28:50.008Z,19.77
2017-11-16T01:29:49.988Z,19.73
2017-11-16T01:30:49.973Z,19.73
2017-11-16T01:31:49.958Z,19.76
2017-11-16T01:32:49.945Z,19.74
2017-11-16T01:33:49.931Z,19.76
2017-11-16T01:34:49.917Z,19.77
2017-11-16T01:35:49.902Z,19.70
2017-11-16T01:36:49.888Z,19.77
2017-11-16T01:37:49.875Z,19.70
2017-11-16T01:38:49.859Z,19.71
2017-11-16T01:39:49.850Z,19.74
2017-11-16T01:40:49.832Z,19.69
2017-11-16T01:41:49.818Z,19.70
2017-11-16T01:42:49.802Z,19.66
2017-11-16T01:43:49.790Z,19.73
2017-11-16T01:44:49.775Z,19.69
2017-11-16T01:45:49.762Z,19.64
2017-11-16T01:46:49.746Z,19.69
2017-11-16T01:47:49.733Z,19.73
2017-11-16T01:48:49.719Z,19.74
2017-11-16T01:49:49.705Z,19.69
2017-11-16T01:50:49.701Z,19.69
2017-11-16T01:51:49.676Z,19.69
2017-11-16T01:52:49.663Z,19.56
2017-11-16T01:53:49.656Z,19.63
2017-11-16T01:54:49.633Z,19.63
2017-11-16T01:55:49.622Z,19.64
2017-11-16T01:56:49.605Z,19.62
2017-11-16T01:57:49.599Z,19.59
2017-11-16T01:58:49.576Z,19.70
2017-11-16T01:59:49.564Z,19.66
2017-11-16T02:00:49.547Z,19.66
2017-11-16T02:01:49.534Z,19.64
2017-11-16T02:02:49.525Z,19.64
2017-11-16T02:03:49.505Z,19.63
2017-11-16T02:04:49.492Z,19.59
2017-11-16T02:05:49.477Z,19.69
2017-11-16T02:06:49.462Z,19.58
2017-11-16T02:07:49.452Z,19.54
2017-11-16T02:08:49.435Z,19.67
2017-11-16T02:09:49.420Z,19.58
2017-11-16T02:10:49.407Z,19.63
2017-11-16T02:11:49.392Z,19.58
2017-11-16T02:12:49.379Z,19.64
2017-11-16T02:13:49.364Z,19.67
2017-11-16T02:14:49.349Z,19.62
2017-11-16T02:15:49.334Z,19.62
2017-11-16T02:16:49.321Z,19.64
2017-11-16T02:17:49.306Z,19.58
2017-11-16T02:18:49.292Z,19.64
2017-11-16T02:19:49.278Z,19.59
2017-11-16T02:20:49.263Z,19.62
2017-11-16T02:21:49.253Z,19.70
2017-11-16T02:22:49.235Z,19.56
2017-11-16T02:23:49.221Z,19.55
2017-11-16T02:24:49.206Z,19.63
2017-11-16T02:25:49.192Z,19.66
2017-11-16T02:26:49.178Z,19.62
2017-11-16T02:27:49.164Z,19.56
2017-11-16T02:28:49.149Z,19.52
2017-11-16T02:29:49.135Z,19.52
2017-11-16T02:30:49.121Z,19.59
2017-11-16T02:31:49.108Z,19.56
2017-11-16T02:32:49.093Z,19.56
2017-11-16T02:33:49.079Z,19.52
2017-11-16T02:34:49.064Z,19.54
2017-11-16T02:35:49.052Z,19.52
2017-11-16T02:36:49.035Z,19.55
2017-11-16T02:37:49.023Z,19.59
2017-11-16T02:38:49.006Z,19.49
2017-11-16T02:39:48.993Z,19.58
2017-11-16T02:40:48.980Z,19.58
2017-11-16T02:41:48.971Z,19.51
2017-11-16T02:42:48.950Z,19.58
2017-11-16T02:43:48.936Z,19.59
2017-11-16T02:44:48.922Z,19.59
2017-11-16T02:45:48.910Z,19.64
2017-11-16T02:46:48.892Z,19.56
2017-11-16T02:47:48.878Z,19.58
2017-11-16T02:48:48.866Z,19.56
2017-11-16T02:49:48.849Z,19.64
2017-11-16T02:50:48.834Z,19.55
2017-11-16T02:51:48.821Z,19.56
2017-11-16T02:52:48.808Z,19.59
2017-11-16T02:53:48.793Z,19.63
2017-11-16T02:54:48.777Z,19.58
2017-11-16T02:55:48.764Z,19.51
2017-11-16T02:56:48.752Z,19.58
2017-11-16T02:57:48.736Z,19.56
2017-11-16T02:58:48.721Z,19.56
2017-11-16T02:59:48.706Z,19.52
2017-11-16T03:00:48.694Z,19.56
2017-11-16T03:01:48.687Z,19.54
2017-11-16T03:02:48.671Z,19.49
2017-11-16T03:03:48.649Z,19.54
2017-11-16T03:04:48.636Z,19.59
2017-11-16T03:05:48.621Z,19.54
2017-11-16T03:06:48.607Z,19.52
2017-11-16T03:07:48.592Z,19.52
2017-11-16T03:08:48.579Z,19.52
2017-11-16T03:09:48.568Z,19.51
2017-11-16T03:10:48.549Z,19.56
2017-11-16T03:11:48.535Z,19.58
2017-11-16T03:12:48.523Z,19.49
2017-11-16T03:13:48.507Z,19.55
2017-11-16T03:14:48.491Z,19.54
2017-11-16T03:15:48.478Z,19.52
2017-11-16T03:16:48.463Z,19.49
2017-11-16T03:17:48.451Z,19.51
2017-11-16T03:18:48.434Z,19.52
2017-11-16T03:19:48.420Z,19.39
2017-11-16T03:20:48.406Z,19.45
2017-11-16T03:21:48.395Z,19.52
2017-11-16T03:22:48.377Z,19.48
2017-11-16T03:23:48.363Z,19.55
2017-11-16T03:24:48.349Z,19.39
2017-11-16T03:25:48.336Z,19.41
2017-11-16T03:26:48.322Z,19.39
2017-11-16T03:27:48.305Z,19.48
2017-11-16T03:28:48.291Z,19.39
2017-11-16T03:29:48.276Z,19.47
2017-11-16T03:30:48.268Z,19.40
2017-11-16T03:31:48.248Z,19.39
2017-11-16T03:32:48.235Z,19.39
2017-11-16T03:33:48.220Z,19.39
2017-11-16T03:34:48.205Z,19.48
2017-11-16T03:35:48.190Z,19.45
2017-11-16T03:36:48.177Z,19.51
2017-11-16T03:37:48.162Z,19.40
2017-11-16T03:38:48.147Z,19.40
2017-11-16T03:39:48.133Z,19.34
2017-11-16T03:40:48.119Z,19.51
2017-11-16T03:41:48.105Z,19.41
2017-11-16T03:42:48.090Z,19.41
2017-11-16T03:43:48.079Z,19.45
2017-11-16T03:44:48.062Z,19.47
2017-11-16T03:45:48.049Z,19.45
2017-11-16T03:46:48.033Z,19.40
2017-11-16T03:47:48.022Z,19.45
2017-11-16T03:48:48.003Z,19.45
2017-11-16T03:49:47.991Z,19.41
2017-11-16T03:50:47.975Z,19.34
2017-11-16T03:51:47.961Z,19.47
2017-11-16T03:52:47.947Z,19.39
2017-11-16T03:53:47.933Z,19.45
2017-11-16T03:54:47.917Z,19.36
2017-11-16T03:55:47.903Z,19.45
2017-11-16T03:56:47.889Z,19.44
2017-11-16T03:57:47.876Z,19.37
2017-11-16T03:58:47.859Z,19.26
2017-11-16T03:59:47.847Z,19.39
2017-11-16T04:00:47.831Z,19.31
2017-11-16T04:01:47.837Z,19.29
2017-11-16T04:02:47.803Z,19.31
2017-11-16T04:03:47.789Z,19.31
2017-11-16T04:04:47.774Z,19.37
2017-11-16T04:05:47.760Z,19.34
2017-11-16T04:06:47.745Z,19.31
2017-11-16T04:07:47.732Z,19.29
2017-11-16T04:08:47.720Z,19.33
2017-11-16T04:09:47.701Z,19.41
2017-11-16T04:10:47.688Z,19.31
2017-11-16T04:11:47.673Z,19.37
2017-11-16T04:12:47.658Z,19.33
2017-11-16T04:13:47.644Z,19.31
2017-11-16T04:14:47.630Z,19.37
2017-11-16T04:15:47.615Z,19.29
2017-11-16T04:16:47.601Z,19.27
2017-11-16T04:17:47.587Z,19.29
2017-11-16T04:18:47.571Z,19.31
2017-11-16T04:19:47.559Z,19.33
2017-11-16T04:20:47.544Z,19.27
2017-11-16T04:21:47.528Z,19.34
2017-11-16T04:22:47.514Z,19.33
2017-11-16T04:23:47.499Z,19.31
2017-11-16T04:24:47.485Z,19.27
2017-11-16T04:25:47.472Z,19.33
2017-11-16T04:26:47.457Z,19.30
2017-11-16T04:27:47.442Z,19.31
2017-11-16T04:28:47.429Z,19.41
2017-11-16T04:29:47.413Z,19.30
2017-11-16T04:30:47.399Z,19.26
2017-11-16T04:31:47.384Z,19.31
2017-11-16T04:32:47.370Z,19.34
2017-11-16T04:33:47.358Z,19.24
2017-11-16T04:34:47.362Z,19.29
2017-11-16T04:35:47.326Z,19.39
2017-11-16T04:36:47.312Z,19.29
2017-11-16T04:37:47.298Z,19.31
2017-11-16T04:38:47.285Z,19.31
2017-11-16T04:39:47.268Z,19.31
2017-11-16T04:40:47.254Z,19.34
2017-11-16T04:41:47.241Z,19.31
2017-11-16T04:42:47.224Z,19.36
2017-11-16T04:43:47.210Z,19.30
2017-11-16T04:44:47.195Z,19.34
2017-11-16T04:45:47.182Z,19.30
2017-11-16T04:46:47.167Z,19.31
2017-11-16T04:47:47.154Z,19.34
2017-11-16T04:48:47.138Z,19.29
2017-11-16T04:49:47.124Z,19.24
2017-11-16T04:50:47.109Z,19.33
2017-11-16T04:51:47.095Z,19.34
2017-11-16T04:52:47.080Z,19.31
2017-11-16T04:53:47.066Z,19.36
2017-11-16T04:54:47.051Z,19.36
2017-11-16T04:55:47.037Z,19.27
2017-11-16T04:56:47.022Z,19.34
2017-11-16T04:57:47.009Z,19.27
2017-11-16T04:58:46.993Z,19.19
2017-11-16T04:59:47.005Z,19.27
2017-11-16T05:00:46.965Z,19.29
2017-11-16T05:01:46.950Z,19.31
2017-11-16T05:02:46.935Z,19.31
2017-11-16T05:03:46.921Z,19.24
2017-11-16T05:04:46.907Z,19.22
2017-11-16T05:05:46.892Z,19.26
2017-11-16T05:06:46.877Z,19.24
2017-11-16T05:07:46.862Z,19.29
2017-11-16T05:08:46.847Z,19.22
2017-11-16T05:09:46.857Z,19.24
2017-11-16T05:10:46.820Z,19.24
2017-11-16T05:11:46.804Z,19.26
2017-11-16T05:12:46.791Z,19.22
2017-11-16T05:13:46.780Z,19.21
2017-11-16T05:14:46.761Z,19.24
2017-11-16T05:15:46.754Z,19.26
2017-11-16T05:16:46.731Z,19.31
2017-11-16T05:17:46.718Z,19.18
2017-11-16T05:18:46.701Z,19.22
2017-11-16T05:19:46.689Z,19.31
2017-11-16T05:20:46.675Z,19.21
2017-11-16T05:21:46.660Z,19.26
2017-11-16T05:22:46.653Z,19.27
2017-11-16T05:23:46.636Z,19.26
2017-11-16T05:24:46.615Z,19.22
2017-11-16T05:25:46.602Z,19.27
2017-11-16T05:26:46.586Z,19.22
2017-11-16T05:27:46.572Z,19.24
2017-11-16T05:28:46.558Z,19.22
2017-11-16T05:29:46.544Z,19.21
2017-11-16T05:30:46.528Z,19.30
2017-11-16T05:31:46.514Z,19.27
2017-11-16T05:32:46.508Z,19.30
2017-11-16T05:33:46.487Z,19.31
2017-11-16T05:34:46.471Z,19.30
2017-11-16T05:35:46.457Z,19.29
2017-11-16T05:36:46.442Z,19.31
2017-11-16T05:37:46.429Z,19.40
2017-11-16T05:38:46.414Z,19.45
2017-11-16T05:39:46.397Z,19.44
2017-11-16T05:40:46.384Z,19.41
2017-11-16T05:41:46.369Z,19.45
2017-11-16T05:42:46.354Z,19.44
2017-11-16T05:43:46.340Z,19.47
2017-11-16T05:44:46.325Z,19.45
2017-11-16T05:45:46.312Z,19.41
2017-11-16T05:46:46.296Z,19.49
2017-11-16T05:47:46.289Z,19.51
2017-11-16T05:48:46.268Z,19.51
2017-11-16T05:49:46.253Z,19.49
2017-11-16T05:50:46.238Z,19.55
2017-11-16T05:51:46.235Z,19.55
2017-11-16T05:52:46.209Z,19.51
2017-11-16T05:53:46.195Z,19.55
2017-11-16T05:54:46.178Z,19.56
2017-11-16T05:55:46.166Z,19.56
2017-11-16T05:56:46.150Z,19.48
2017-11-16T05:57:46.137Z,19.52
2017-11-16T05:58:46.121Z,19.62
2017-11-16T05:59:46.108Z,19.52
2017-11-16T06:00:46.092Z,19.52
2017-11-16T06:01:46.079Z,19.55
2017-11-16T06:02:46.064Z,19.62
2017-11-16T06:03:46.049Z,19.59
2017-11-16T06:04:46.037Z,19.56
2017-11-16T06:05:46.021Z,19.55
2017-11-16T06:06:46.005Z,19.52
2017-11-16T06:07:45.994Z,19.55
2017-11-16T06:08:45.980Z,19.66
2017-11-16T06:09:45.963Z,19.55
2017-11-16T06:10:45.949Z,19.55
2017-11-16T06:11:45.934Z,19.59
2017-11-16T06:12:45.919Z,19.59
2017-11-16T06:13:45.912Z,19.49
2017-11-16T06:14:45.893Z,19.62
2017-11-16T06:15:45.876Z,19.56
2017-11-16T06:16:45.966Z,19.56
2017-11-16T06:17:45.848Z,19.59
2017-11-16T06:18:45.833Z,19.54
2017-11-16T06:19:45.818Z,19.55
2017-11-16T06:20:45.804Z,19.54
2017-11-16T06:21:45.840Z,19.49
2017-11-16T06:22:45.774Z,19.59
2017-11-16T06:23:45.761Z,19.58
2017-11-16T06:24:45.747Z,19.58
2017-11-16T06:25:45.733Z,19.56
2017-11-16T06:26:45.717Z,19.55
2017-11-16T06:27:45.703Z,19.44
2017-11-16T06:28:45.688Z,19.51
2017-11-16T06:29:45.676Z,19.56
2017-11-16T06:30:45.659Z,19.52
2017-11-16T06:31:45.646Z,19.58
2017-11-16T06:32:45.630Z,19.54
2017-11-16T06:33:45.624Z,19.52
2017-11-16T06:34:45.602Z,19.51
2017-11-16T06:35:45.589Z,19.56
2017-11-16T06:36:45.574Z,19.51
2017-11-16T06:37:45.559Z,19.62
2017-11-16T06:38:45.545Z,19.48
2017-11-16T06:39:45.535Z,19.55
2017-11-16T06:40:45.518Z,19.58
2017-11-16T06:41:45.501Z,19.58
2017-11-16T06:42:45.486Z,19.49
2017-11-16T06:43:45.473Z,19.51
2017-11-16T06:44:45.467Z,19.59
2017-11-16T06:45:45.445Z,19.55
2017-11-16T06:46:45.429Z,19.54
2017-11-16T06:47:45.414Z,19.55
2017-11-16T06:48:45.401Z,19.56
2017-11-16T06:49:45.388Z,19.51
2017-11-16T06:50:45.374Z,19.56
2017-11-16T06:51:45.357Z,19.56
2017-11-16T06:52:45.345Z,19.52
2017-11-16T06:53:45.331Z,19.58
2017-11-16T06:54:45.314Z,19.58
2017-11-16T06:55:45.301Z,19.59
2017-11-16T06:56:45.286Z,19.51
2017-11-16T06:57:45.273Z,19.55
2017-11-16T06:58:45.256Z,19.58
2017-11-16T06:59:45.242Z,19.56
2017-11-16T07:00:45.228Z,19.54
2017-11-16T07:01:45.214Z,19.59
2017-11-16T07:02:45.199Z,19.48
2017-11-16T07:03:45.185Z,19.56
2017-11-16T07:04:45.170Z,19.54
2017-11-16T07:05:45.157Z,19.52
2017-11-16T07:06:45.141Z,19.49
2017-11-16T07:07:45.128Z,19.58
2017-11-16T07:08:45.113Z,19.55
2017-11-16T07:09:45.099Z,19.55
2017-11-16T07:10:45.088Z,19.56
2017-11-16T07:11:45.071Z,19.54
2017-11-16T07:12:45.057Z,19.62
2017-11-16T07:13:45.041Z,19.51
2017-11-16T07:14:45.027Z,19.54
2017-11-16T07:15:45.014Z,19.56
2017-11-16T07:16:44.998Z,19.52
2017-11-16T07:17:44.987Z,19.54
2017-11-16T07:18:44.968Z,19.55
2017-11-16T07:19:44.959Z,19.54
2017-11-16T07:20:44.941Z,19.51
2017-11-16T07:21:44.928Z,19.51
2017-11-16T07:22:44.913Z,19.56
2017-11-16T07:23:44.897Z,19.51
2017-11-16T07:24:44.887Z,19.56
2017-11-16T07:25:44.869Z,19.55
2017-11-16T07:26:44.853Z,19.52
2017-11-16T07:27:44.839Z,19.56
2017-11-16T07:28:44.826Z,19.48
2017-11-16T07:29:44.811Z,19.54
2017-11-16T07:30:44.796Z,19.51
2017-11-16T07:31:44.780Z,19.52
2017-11-16T07:32:44.768Z,19.59
2017-11-16T07:33:44.753Z,19.58
2017-11-16T07:34:44.738Z,19.51
2017-11-16T07:35:44.725Z,19.52
2017-11-16T07:36:44.709Z,19.52
2017-11-16T07:37:44.696Z,19.51
2017-11-16T07:38:44.681Z,19.49
2017-11-16T07:39:44.667Z,19.58
2017-11-16T07:40:44.653Z,19.54
2017-11-16T07:41:44.640Z,19.56
2017-11-16T07:42:44.624Z,19.48
2017-11-16T07:43:44.612Z,19.48
2017-11-16T07:44:44.596Z,19.52
2017-11-16T07:45:44.588Z,19.49
2017-11-16T07:46:44.570Z,19.55
2017-11-16T07:47:44.582Z,19.54
2017-11-16T07:48:44.538Z,19.56
2017-11-16T07:49:44.523Z,19.51
2017-11-16T07:50:44.508Z,19.49
2017-11-16T07:51:44.494Z,19.56
2017-11-16T07:52:44.479Z,19.55
2017-11-16T07:53:44.469Z,19.55
2017-11-16T07:54:44.451Z,19.54
2017-11-16T07:55:44.436Z,19.59
2017-11-16T07:56:44.428Z,19.55
2017-11-16T07:57:44.407Z,19.58
2017-11-16T07:58:44.395Z,19.54
2017-11-16T07:59:44.379Z,19.55
2017-11-16T08:00:44.364Z,19.52
2017-11-16T08:01:44.351Z,19.59
2017-11-16T08:02:44.336Z,19.51
2017-11-16T08:03:44.319Z,19.64
2017-11-16T08:04:44.307Z,19.59
2017-11-16T08:05:44.292Z,19.51
2017-11-16T08:06:44.278Z,19.52
2017-11-16T08:07:44.267Z,19.51
2017-11-16T08:08:44.249Z,19.58
2017-11-16T08:09:44.234Z,19.55
2017-11-16T08:10:44.225Z,19.62
2017-11-16T08:11:44.205Z,19.62
2017-11-16T08:12:44.194Z,19.49
2017-11-16T08:13:44.177Z,19.55
2017-11-16T08:14:44.162Z,19.59
2017-11-16T08:15:44.149Z,19.62
2017-11-16T08:16:44.135Z,19.56
2017-11-16T08:17:44.121Z,19.64
2017-11-16T08:18:44.107Z,19.69
2017-11-16T08:19:44.093Z,19.63
2017-11-16T08:20:44.078Z,19.67
2017-11-16T08:21:44.066Z,19.58
2017-11-16T08:22:44.048Z,19.62
2017-11-16T08:23:44.033Z,19.62
2017-11-16T08:24:44.020Z,19.77
2017-11-16T08:25:44.005Z,19.70
2017-11-16T08:26:43.997Z,19.70
2017-11-16T08:27:43.976Z,19.62
2017-11-16T08:28:43.961Z,19.81
2017-11-16T08:29:43.950Z,19.79
2017-11-16T08:30:43.933Z,19.67
2017-11-16T08:31:43.919Z,19.79
2017-11-16T08:32:43.913Z,19.79
2017-11-16T08:33:43.895Z,19.77
2017-11-16T08:34:43.876Z,19.82
2017-11-16T08:35:43.862Z,19.85
2017-11-16T08:36:43.850Z,19.88
2017-11-16T08:37:43.834Z,19.77
2017-11-16T08:38:43.821Z,19.69
2017-11-16T08:39:43.807Z,19.82
2017-11-16T08:40:43.792Z,19.84
2017-11-16T08:41:43.777Z,19.79
2017-11-16T08:42:43.764Z,19.77
2017-11-16T08:43:43.749Z,19.69
2017-11-16T08:44:43.735Z,19.76
2017-11-16T08:45:43.722Z,19.67
2017-11-16T08:46:43.706Z,19.76
2017-11-16T08:47:43.693Z,19.73
2017-11-16T08:48:43.693Z,19.79
2017-11-16T08:49:43.669Z,19.59
2017-11-16T08:50:43.649Z,19.67
2017-11-16T08:51:43.636Z,19.67
2017-11-16T08:52:43.622Z,19.71
2017-11-16T08:53:43.609Z,19.71
2017-11-16T08:54:43.593Z,19.63
2017-11-16T08:55:43.580Z,19.69
2017-11-16T08:56:43.580Z,19.69
2017-11-16T08:57:43.552Z,19.70
2017-11-16T08:58:43.537Z,19.69
2017-11-16T08:59:43.521Z,19.56
2017-11-16T09:00:43.509Z,19.64
2017-11-16T09:01:43.496Z,19.69
2017-11-16T09:02:43.480Z,19.70
2017-11-16T09:03:43.467Z,19.74
2017-11-16T09:04:43.452Z,19.63
2017-11-16T09:05:43.448Z,19.63
2017-11-16T09:06:43.422Z,19.69
2017-11-16T09:07:43.411Z,19.71
2017-11-16T09:08:43.396Z,19.67
2017-11-16T09:09:43.382Z,19.70
2017-11-16T09:10:43.366Z,19.64
2017-11-16T09:11:43.352Z,19.64
2017-11-16T09:12:43.338Z,19.64
2017-11-16T09:13:43.325Z,19.77
2017-11-16T09:14:43.310Z,19.70
2017-11-16T09:15:43.296Z,19.66
2017-11-16T09:16:43.283Z,19.67
2017-11-16T09:17:43.267Z,19.67
2017-11-16T09:18:43.253Z,19.64
2017-11-16T09:19:43.239Z,19.59
2017-11-16T09:20:43.228Z,19.66
2017-11-16T09:21:43.212Z,19.67
2017-11-16T09:22:43.196Z,19.58
2017-11-16T09:23:43.182Z,19.63
2017-11-16T09:24:43.172Z,19.70
2017-11-16T09:25:43.157Z,19.70
2017-11-16T09:26:43.140Z,19.71
2017-11-16T09:27:43.125Z,19.71
2017-11-16T09:28:43.112Z,19.63
2017-11-16T09:29:43.097Z,19.69
2017-11-16T09:30:43.082Z,19.74
2017-11-16T09:31:43.069Z,19.56
2017-11-16T09:32:43.080Z,19.64
2017-11-16T09:33:43.040Z,19.62
2017-11-16T09:34:43.027Z,19.64
2017-11-16T09:35:43.012Z,19.56
2017-11-16T09:36:42.998Z,19.56
2017-11-16T09:37:42.990Z,19.59
2017-11-16T09:38:42.969Z,19.63
2017-11-16T09:39:42.955Z,19.62
2017-11-16T09:40:42.941Z,19.55
2017-11-16T09:41:42.956Z,19.56
2017-11-16T09:42:42.912Z,19.59
2017-11-16T09:43:42.898Z,19.62
2017-11-16T09:44:42.884Z,19.62
2017-11-16T09:45:42.869Z,19.55
2017-11-16T09:46:42.855Z,19.55
2017-11-16T09:47:42.841Z,19.62
2017-11-16T09:48:42.828Z,19.59
2017-11-16T09:49:42.813Z,19.58
2017-11-16T09:50:42.799Z,19.54
2017-11-16T09:51:42.784Z,19.54
2017-11-16T09:52:42.770Z,19.49
2017-11-16T09:53:42.757Z,19.62
2017-11-16T09:54:42.741Z,19.54
2017-11-16T09:55:42.727Z,19.54
2017-11-16T09:56:42.712Z,19.55
2017-11-16T09:57:42.698Z,19.48
2017-11-16T09:58:42.684Z,19.41
2017-11-16T09:59:42.670Z,19.45
2017-11-16T10:00:42.656Z,19.54
2017-11-16T10:01:42.641Z,19.51
2017-11-16T10:02:42.627Z,19.51
2017-11-16T10:03:42.613Z,19.48
2017-11-16T10:04:42.599Z,19.47
2017-11-16T10:05:42.586Z,19.40
2017-11-16T10:06:42.574Z,19.41
2017-11-16T10:07:42.555Z,19.45
2017-11-16T10:08:42.541Z,19.48
2017-11-16T10:09:42.527Z,19.45
2017-11-16T10:10:42.512Z,19.48
2017-11-16T10:11:42.498Z,19.45
2017-11-16T10:12:42.483Z,19.45
2017-11-16T10:13:42.469Z,19.44
2017-11-16T10:14:42.454Z,19.45
2017-11-16T10:15:42.440Z,19.41
2017-11-16T10:16:42.426Z,19.47
2017-11-16T10:17:42.411Z,19.44
2017-11-16T10:18:42.397Z,19.44
2017-11-16T10:19:42.382Z,19.41
2017-11-16T10:20:42.369Z,19.41
2017-11-16T10:21:42.357Z,19.41
2017-11-16T10:22:42.340Z,19.47
2017-11-16T10:23:42.338Z,19.44
2017-11-16T10:24:42.311Z,19.45
2017-11-16T10:25:42.297Z,19.36
2017-11-16T10:26:42.282Z,19.40
2017-11-16T10:27:42.268Z,19.37
2017-11-16T10:28:42.252Z,19.40
2017-11-16T10:29:42.240Z,19.39
2017-11-16T10:30:42.224Z,19.26
2017-11-16T10:31:42.216Z,19.31
2017-11-16T10:32:42.195Z,19.39
2017-11-16T10:33:42.181Z,19.39
2017-11-16T10:34:42.167Z,19.34
2017-11-16T10:35:42.153Z,19.41
2017-11-16T10:36:42.138Z,19.31
2017-11-16T10:37:42.124Z,19.39
2017-11-16T10:38:42.108Z,19.31
2017-11-16T10:39:42.095Z,19.37
2017-11-16T10:40:42.080Z,19.36
2017-11-16T10:41:42.065Z,19.37
2017-11-16T10:42:42.058Z,19.45
2017-11-16T10:43:42.042Z,19.34
2017-11-16T10:44:42.030Z,19.37
2017-11-16T10:45:42.008Z,19.47
2017-11-16T10:46:41.993Z,19.34
2017-11-16T10:47:41.979Z,19.33
2017-11-16T10:48:41.966Z,19.44
2017-11-16T10:49:41.952Z,19.33
2017-11-16T10:50:41.936Z,19.33
2017-11-16T10:51:41.921Z,19.41
2017-11-16T10:52:41.907Z,19.45
2017-11-16T10:53:41.893Z,19.40
2017-11-16T10:54:41.877Z,19.31
2017-11-16T10:55:41.864Z,19.34
2017-11-16T10:56:41.849Z,19.30
2017-11-16T10:57:41.837Z,19.40
2017-11-16T10:58:41.857Z,19.34
2017-11-16T10:59:41.806Z,19.39
2017-11-16T11:00:41.791Z,19.39
2017-11-16T11:01:41.779Z,19.29
2017-11-16T11:02:41.769Z,19.34
2017-11-16T11:03:41.748Z,19.31
2017-11-16T11:04:41.734Z,19.26
2017-11-16T11:05:41.724Z,19.29
2017-11-16T11:06:41.705Z,19.36
2017-11-16T11:07:41.690Z,19.31
2017-11-16T11:08:41.677Z,19.31
2017-11-16T11:09:41.661Z,19.33
2017-11-16T11:10:41.646Z,19.34
2017-11-16T11:11:41.632Z,19.34
2017-11-16T11:12:41.618Z,19.27
2017-11-16T11:13:41.605Z,19.34
2017-11-16T11:14:41.590Z,19.31
2017-11-16T11:15:41.575Z,19.31
2017-11-16T11:16:41.560Z,19.31
2017-11-16T11:17:41.546Z,19.37
2017-11-16T11:18:41.531Z,19.31
2017-11-16T11:19:41.517Z,19.37
2017-11-16T11:20:41.502Z,19.31
2017-11-16T11:21:41.488Z,19.29
2017-11-16T11:22:41.473Z,19.36
2017-11-16T11:23:41.459Z,19.34
2017-11-16T11:24:41.444Z,19.27
2017-11-16T11:25:41.430Z,19.19
2017-11-16T11:26:41.415Z,19.29
2017-11-16T11:27:41.401Z,19.39
2017-11-16T11:28:41.386Z,19.39
2017-11-16T11:29:41.374Z,19.36
2017-11-16T11:30:41.358Z,19.39
2017-11-16T11:31:41.344Z,19.37
2017-11-16T11:32:41.328Z,19.34
2017-11-16T11:33:41.314Z,19.30
2017-11-16T11:34:41.299Z,19.40
2017-11-16T11:35:41.284Z,19.47
2017-11-16T11:36:41.271Z,19.41
2017-11-16T11:37:41.256Z,19.41
2017-11-16T11:38:41.241Z,19.44
2017-11-16T11:39:41.229Z,19.40
2017-11-16T11:40:41.213Z,19.36
2017-11-16T11:41:41.199Z,19.41
2017-11-16T11:42:41.184Z,19.45
2017-11-16T11:43:41.170Z,19.47
2017-11-16T11:44:41.155Z,19.49
2017-11-16T11:45:41.140Z,19.41
2017-11-16T11:46:41.124Z,19.45
2017-11-16T11:47:41.111Z,19.49
2017-11-16T11:48:41.097Z,19.55
2017-11-16T11:49:41.132Z,19.48
2017-11-16T11:50:41.067Z,19.45
2017-11-16T11:51:41.053Z,19.40
2017-11-16T11:52:41.038Z,19.47
2017-11-16T11:53:41.025Z,19.47
2017-11-16T11:54:41.009Z,19.48
2017-11-16T11:55:41.001Z,19.54
2017-11-16T11:56:40.981Z,19.48
2017-11-16T11:57:40.966Z,19.41
2017-11-16T11:58:40.951Z,19.47
2017-11-16T11:59:40.937Z,19.34
2017-11-16T12:00:40.926Z,19.47
2017-11-16T12:01:40.909Z,19.44
2017-11-16T12:02:40.893Z,19.55
2017-11-16T12:03:40.879Z,19.45
2017-11-16T12:04:40.866Z,19.44
2017-11-16T12:05:41.002Z,19.54
2017-11-16T12:06:40.835Z,19.45
2017-11-16T12:07:40.822Z,19.40
2017-11-16T12:08:40.807Z,19.44
2017-11-16T12:09:40.793Z,19.49
2017-11-16T12:10:40.778Z,19.51
2017-11-16T12:11:40.764Z,19.41
2017-11-16T12:12:40.750Z,19.51
2017-11-16T12:13:40.735Z,19.58
2017-11-16T12:14:40.720Z,19.55
2017-11-16T12:15:40.716Z,19.48
2017-11-16T12:16:40.691Z,19.40
2017-11-16T12:17:40.677Z,19.49
2017-11-16T12:18:40.662Z,19.56
2017-11-16T12:19:40.648Z,19.54
2017-11-16T12:20:40.635Z,19.54
2017-11-16T12:21:40.620Z,19.56
2017-11-16T12:22:40.604Z,19.56
2017-11-16T12:23:40.591Z,19.55
2017-11-16T12:24:40.579Z,19.59
2017-11-16T12:25:40.563Z,19.52
2017-11-16T12:26:40.548Z,19.58
2017-11-16T12:27:40.533Z,19.56
2017-11-16T12:28:40.519Z,19.44
2017-11-16T12:29:40.507Z,19.52
2017-11-16T12:30:40.489Z,19.48
2017-11-16T12:31:40.491Z,19.54
2017-11-16T12:32:40.461Z,19.54
2017-11-16T12:33:40.448Z,19.52
2017-11-16T12:34:40.432Z,19.55
2017-11-16T12:35:40.418Z,19.55
2017-11-16T12:36:40.403Z,19.51
2017-11-16T12:37:40.395Z,19.51
2017-11-16T12:38:40.374Z,19.52
2017-11-16T12:39:40.360Z,19.59
2017-11-16T12:40:40.352Z,19.51
2017-11-16T12:41:40.332Z,19.52
2017-11-16T12:42:40.316Z,19.55
2017-11-16T12:43:40.304Z,19.52
2017-11-16T12:44:40.288Z,19.40
2017-11-16T12:45:40.324Z,19.52
2017-11-16T12:46:40.259Z,19.51
2017-11-16T12:47:40.244Z,19.45
2017-11-16T12:48:40.232Z,19.41
2017-11-16T12:49:40.218Z,19.49
2017-11-16T12:50:40.204Z,19.45
2017-11-16T12:51:40.187Z,19.39
2017-11-16T12:52:40.173Z,19.47