createdAt,value
2019-02-22T00:01:19.761Z,101855.17
2019-02-22T00:03:48.562Z,101851.77
2019-02-22T00:06:17.561Z,101846.34
2019-02-22T00:08:46.472Z,101845.88
2019-02-22T00:11:15.288Z,101838.67
2019-02-22T00:13:44.213Z,101838.67
2019-02-22T00:16:13.105Z,101848.86
2019-02-22T00:18:42.165Z,101847.35
2019-02-22T00:21:11.085Z,101851.03
2019-02-22T00:23:39.935Z,101848.36
2019-02-22T00:26:10.969Z,101848.08
2019-02-22T00:28:39.457Z,101854.78
2019-02-22T00:31:08.434Z,101861.84
2019-02-22T00:33:37.491Z,101864.92
2019-02-22T00:36:06.477Z,101865.44
2019-02-22T00:38:35.425Z,101871.98
2019-02-22T00:41:04.385Z,101869.30
2019-02-22T00:43:33.449Z,101861.28
2019-02-22T00:46:02.401Z,101864.84
2019-02-22T00:48:31.351Z,101852.88
2019-02-22T00:51:00.261Z,101863.31
2019-02-22T00:53:29.086Z,101861.67
2019-02-22T00:55:57.914Z,101872.24
2019-02-22T00:58:26.835Z,101868.25
2019-02-22T01:00:55.705Z,101879.48
2019-02-22T01:03:24.718Z,101874.09
2019-02-22T01:05:53.508Z,101876.28
2019-02-22T01:08:22.399Z,101875.13
2019-02-22T01:10:51.308Z,101887.56
2019-02-22T01:13:20.263Z,101875.19
2019-02-22T01:15:49.177Z,101871.15
2019-02-22T01:18:18.019Z,101871.82
2019-02-22T01:20:53.968Z,101880.58
2019-02-22T01:23:17.448Z,101876.20
2019-02-22T01:25:46.410Z,101880.23
2019-02-22T01:28:15.245Z,101884.60
2019-02-22T01:30:44.325Z,101886.08
2019-02-22T01:33:13.311Z,101893.81
2019-02-22T01:35:42.226Z,101905.05
2019-02-22T01:38:11.237Z,101901.05
2019-02-22T01:40:43.562Z,101897.02
2019-02-22T01:43:10.863Z,101903.39
2019-02-22T01:45:39.650Z,101902.05
2019-02-22T01:48:08.605Z,101906.91
2019-02-22T01:50:37.570Z,101906.25
2019-02-22T01:53:06.589Z,101912.63
2019-02-22T01:55:35.581Z,101915.46
2019-02-22T01:58:04.517Z,101911.77
2019-02-22T02:00:33.497Z,101921.19
2019-02-22T02:03:02.345Z,101916.12
2019-02-22T02:05:31.160Z,101911.23
2019-02-22T02:08:00.013Z,101908.41
2019-02-22T02:10:28.946Z,101905.68
2019-02-22T02:12:57.741Z,101910.37
2019-02-22T02:15:26.673Z,101910.72
2019-02-22T02:17:55.509Z,101911.60
2019-02-22T02:20:24.539Z,101919.84
2019-02-22T02:22:53.501Z,101913.78
2019-02-22T02:25:22.459Z,101921.84
2019-02-22T02:27:51.343Z,101918.47
2019-02-22T02:30:20.302Z,101920.16
2019-02-22T02:32:49.194Z,101921.45
2019-02-22T02:35:18.178Z,101923.63
2019-02-22T02:37:47.137Z,101920.77
2019-02-22T02:40:16.149Z,101927.48
2019-02-22T02:42:45.137Z,101933.86
2019-02-22T02:45:14.127Z,101930.84
2019-02-22T02:47:43.090Z,101933.19
2019-02-22T02:50:18.133Z,101932.16
2019-02-22T02:52:47.089Z,101926.13
2019-02-22T02:55:26.695Z,101927.47
2019-02-22T02:57:55.649Z,101932.00
2019-02-22T03:00:24.592Z,101941.53
2019-02-22T03:02:53.623Z,101938.19
2019-02-22T03:05:27.503Z,101943.55
2019-02-22T03:07:56.778Z,101944.91
2019-02-22T03:10:25.668Z,101954.98
2019-02-22T03:12:54.497Z,101956.46
2019-02-22T03:15:23.405Z,101956.79
2019-02-22T03:17:52.330Z,101958.64
2019-02-22T03:20:21.339Z,101958.33
2019-02-22T03:22:50.231Z,101953.27
2019-02-22T03:25:19.160Z,101956.80
2019-02-22T03:27:48.082Z,101954.28
2019-02-22T03:30:17.047Z,101959.03
2019-02-22T03:32:45.884Z,101962.70
2019-02-22T03:35:14.914Z,101958.69
2019-02-22T03:37:43.824Z,101956.39
2019-02-22T03:40:12.921Z,101971.19
2019-02-22T03:42:41.956Z,101969.16
2019-02-22T03:45:10.980Z,101968.16
2019-02-22T03:47:39.964Z,101969.99
2019-02-22T03:50:08.946Z,101974.80
2019-02-22T03:52:45.087Z,101972.09
2019-02-22T03:55:14.346Z,101979.67
2019-02-22T03:57:43.369Z,101979.00
2019-02-22T04:00:12.629Z,101976.30
2019-02-22T04:02:41.496Z,101985.27
2019-02-22T04:05:10.519Z,101982.18
2019-02-22T04:07:39.427Z,101979.54
2019-02-22T04:10:08.496Z,101989.63
2019-02-22T04:12:37.363Z,101983.56
2019-02-22T04:15:06.552Z,101993.11
2019-02-22T04:17:35.480Z,101989.09
2019-02-22T04:20:04.363Z,101996.44
2019-02-22T04:22:33.271Z,102001.19
2019-02-22T04:25:02.198Z,101994.94
2019-02-22T04:27:31.036Z,101996.34
2019-02-22T04:30:00.158Z,101984.28
2019-02-22T04:32:29.302Z,101994.52
2019-02-22T04:34:58.155Z,101994.67
2019-02-22T04:37:27.142Z,101997.68
2019-02-22T04:39:55.946Z,102000.05
2019-02-22T04:42:24.954Z,102006.44
2019-02-22T04:44:53.974Z,102012.11
2019-02-22T04:47:24.011Z,102006.74
2019-02-22T04:49:52.929Z,102011.62
2019-02-22T04:52:21.833Z,102002.56
2019-02-22T04:54:50.764Z,102002.73
2019-02-22T04:57:19.706Z,102006.58
2019-02-22T04:59:48.528Z,102000.70
2019-02-22T05:02:17.592Z,101998.53
2019-02-22T05:04:47.583Z,101997.84
2019-02-22T05:07:16.480Z,102000.95
2019-02-22T05:09:45.414Z,102005.65
2019-02-22T05:12:14.314Z,102005.65
2019-02-22T05:14:43.423Z,102019.42
2019-02-22T05:17:12.404Z,102019.09
2019-02-22T05:19:41.407Z,102027.53
2019-02-22T05:22:10.382Z,102026.19
2019-02-22T05:24:39.393Z,102026.19
2019-02-22T05:27:08.186Z,102024.18
2019-02-22T05:29:37.094Z,102028.56
2019-02-22T05:32:06.142Z,102034.19
2019-02-22T05:34:35.556Z,102040.56
2019-02-22T05:37:04.410Z,102043.33
2019-02-22T05:39:33.363Z,102052.05
2019-02-22T05:42:02.259Z,102057.06
2019-02-22T05:44:31.180Z,102069.25
2019-02-22T05:47:00.774Z,102059.02
2019-02-22T05:49:29.884Z,102061.03
2019-02-22T05:51:58.833Z,102074.79
2019-02-22T05:54:27.769Z,102079.80
2019-02-22T05:56:56.695Z,102088.88
2019-02-22T05:59:25.529Z,102097.94
2019-02-22T06:01:54.410Z,102094.98
2019-02-22T06:04:23.375Z,102096.59
2019-02-22T06:06:52.232Z,102100.35
2019-02-22T06:09:21.156Z,102104.15
2019-02-22T06:11:49.939Z,102108.74
2019-02-22T06:14:18.792Z,102106.09
2019-02-22T06:16:47.642Z,102100.69
2019-02-22T06:19:16.522Z,102107.12
2019-02-22T06:21:45.415Z,102099.09
2019-02-22T06:24:14.429Z,102098.55
2019-02-22T06:26:43.803Z,102102.20
2019-02-22T06:29:12.817Z,102091.14
2019-02-22T06:31:41.751Z,102092.78
2019-02-22T06:34:11.099Z,102101.80
2019-02-22T06:36:40.098Z,102117.56
2019-02-22T06:39:09.117Z,102124.13
2019-02-22T06:41:37.986Z,102135.92
2019-02-22T06:44:06.895Z,102139.48
2019-02-22T06:46:35.939Z,102140.39
2019-02-22T06:49:04.876Z,102145.66
2019-02-22T06:51:33.875Z,102148.44
2019-02-22T06:54:02.886Z,102145.22
2019-02-22T06:56:31.711Z,102136.73
2019-02-22T06:59:00.680Z,102138.14
2019-02-22T07:01:29.637Z,102133.44
2019-02-22T07:03:58.531Z,102140.19
2019-02-22T07:06:27.418Z,102135.83
2019-02-22T07:08:56.409Z,102135.83
2019-02-22T07:11:43.413Z,102134.19
2019-02-22T07:14:12.328Z,102140.18
2019-02-22T07:16:41.330Z,102150.05
2019-02-22T07:19:10.173Z,102146.16
2019-02-22T07:21:51.835Z,102164.48
2019-02-22T07:24:09.706Z,102153.44
2019-02-22T07:26:38.740Z,102157.02
2019-02-22T07:29:07.714Z,102159.17
2019-02-22T07:31:36.813Z,102165.21
2019-02-22T07:34:05.735Z,102169.66
2019-02-22T07:36:34.637Z,102173.33
2019-02-22T07:39:04.934Z,102178.00
2019-02-22T07:41:33.813Z,102187.66
2019-02-22T07:44:02.817Z,102186.50
2019-02-22T07:46:31.752Z,102180.87
2019-02-22T07:49:00.572Z,102179.82
2019-02-22T07:51:29.655Z,102180.45
2019-02-22T07:53:58.572Z,102180.98
2019-02-22T07:56:27.509Z,102181.97
2019-02-22T07:58:56.545Z,102192.90
2019-02-22T08:01:27.031Z,102204.53
2019-02-22T08:03:56.186Z,102203.38
2019-02-22T08:06:25.277Z,102215.16
2019-02-22T08:08:54.111Z,102216.37
2019-02-22T08:11:25.808Z,102210.50
2019-02-22T08:13:54.708Z,102223.97
2019-02-22T08:16:23.863Z,102224.48
2019-02-22T08:19:00.904Z,102210.15
2019-02-22T08:21:23.944Z,102222.96
2019-02-22T08:23:55.141Z,102230.72
2019-02-22T08:26:24.260Z,102235.05
2019-02-22T08:28:53.303Z,102233.37
2019-02-22T08:31:22.368Z,102233.36
2019-02-22T08:33:51.340Z,102230.33
2019-02-22T08:36:20.300Z,102239.75
2019-02-22T08:38:49.193Z,102246.20
2019-02-22T08:41:18.212Z,102243.15
2019-02-22T08:43:47.270Z,102251.23
2019-02-22T08:46:16.155Z,102256.59
2019-02-22T08:48:45.173Z,102257.59
2019-02-22T08:51:14.032Z,102250.20
2019-02-22T08:53:43.090Z,102251.20
2019-02-22T08:56:11.937Z,102261.81
2019-02-22T08:58:40.920Z,102130.48
2019-02-22T09:01:09.878Z,102264.66
2019-02-22T09:03:49.678Z,102258.41
2019-02-22T09:06:10.146Z,102258.52
2019-02-22T09:08:38.977Z,102267.05
2019-02-22T09:11:08.042Z,102264.75
2019-02-22T09:13:43.646Z,102262.23
2019-02-22T09:16:07.568Z,102267.56
2019-02-22T09:18:37.219Z,102260.81
2019-02-22T09:21:06.085Z,102274.36
2019-02-22T09:23:35.473Z,102282.09
2019-02-22T09:26:04.441Z,102283.28
2019-02-22T09:28:33.323Z,102278.88
2019-02-22T09:31:02.293Z,102281.55
2019-02-22T09:33:31.353Z,102290.72
2019-02-22T09:36:00.349Z,102295.78
2019-02-22T09:38:29.299Z,102290.06
2019-02-22T09:40:58.216Z,102299.57
2019-02-22T09:43:27.010Z,102309.16
2019-02-22T09:45:55.941Z,102310.61
2019-02-22T09:48:24.898Z,102309.27
2019-02-22T09:50:54.007Z,102318.01
2019-02-22T09:53:22.931Z,102308.28
2019-02-22T09:55:51.879Z,102304.27
2019-02-22T09:58:20.913Z,102305.91
2019-02-22T10:00:49.832Z,102316.00
2019-02-22T10:03:18.629Z,102315.59
2019-02-22T10:05:48.023Z,102321.69
2019-02-22T10:08:16.992Z,102327.11
2019-02-22T10:10:46.064Z,102322.70
2019-02-22T10:13:14.970Z,102314.73
2019-02-22T10:15:43.983Z,102312.17
2019-02-22T10:18:12.835Z,102311.75
2019-02-22T10:20:41.835Z,102307.03
2019-02-22T10:23:10.838Z,102306.33
2019-02-22T10:25:39.973Z,102301.20
2019-02-22T10:28:17.311Z,102315.02
2019-02-22T10:30:39.903Z,102305.83
2019-02-22T10:33:08.954Z,102326.03
2019-02-22T10:35:37.889Z,102320.27
2019-02-22T10:38:07.168Z,102323.84
2019-02-22T10:40:36.148Z,102326.95
2019-02-22T10:43:05.115Z,102331.98
2019-02-22T10:45:36.744Z,102333.91
2019-02-22T10:48:04.810Z,102334.55
2019-02-22T10:50:33.835Z,102329.14
2019-02-22T10:53:03.074Z,102335.13
2019-02-22T10:55:32.055Z,102344.89
2019-02-22T10:58:01.137Z,102349.70
2019-02-22T11:00:30.239Z,102340.78
2019-02-22T11:02:59.215Z,102351.47
2019-02-22T11:05:28.315Z,102342.45
2019-02-22T11:07:57.123Z,102345.02
2019-02-22T11:10:26.142Z,102340.27
2019-02-22T11:12:55.234Z,102355.89
2019-02-22T11:15:24.338Z,102352.72
2019-02-22T11:17:55.224Z,102355.30
2019-02-22T11:20:24.256Z,102349.07
2019-02-22T11:22:53.337Z,102353.96
2019-02-22T11:25:22.355Z,102358.19
2019-02-22T11:27:51.548Z,102352.80
2019-02-22T11:30:20.647Z,102357.05
2019-02-22T11:32:49.657Z,102357.16
2019-02-22T11:35:18.604Z,102352.78
2019-02-22T11:37:47.629Z,102360.79
2019-02-22T11:40:16.559Z,102361.69
2019-02-22T11:42:45.445Z,102365.43
2019-02-22T11:45:14.529Z,102362.03
2019-02-22T11:47:43.418Z,102367.91
2019-02-22T11:50:12.410Z,102370.98
2019-02-22T11:52:41.369Z,102366.25
2019-02-22T11:55:10.494Z,102365.83
2019-02-22T11:57:39.617Z,102364.49
2019-02-22T12:00:11.472Z,102367.41
2019-02-22T12:02:40.723Z,102363.45
2019-02-22T12:05:09.750Z,102360.50
2019-02-22T12:07:38.619Z,102362.80
2019-02-22T12:10:07.788Z,102366.44
2019-02-22T12:12:36.968Z,102358.38
2019-02-22T12:15:07.166Z,102368.59
2019-02-22T12:17:36.116Z,102371.64
2019-02-22T12:20:05.370Z,102371.72
2019-02-22T12:22:34.481Z,102373.83
2019-02-22T12:25:03.355Z,102384.52
2019-02-22T12:27:32.313Z,102387.62
2019-02-22T12:30:01.338Z,102389.63
2019-02-22T12:32:30.568Z,102390.08
2019-02-22T12:34:59.424Z,102400.83
2019-02-22T12:37:28.555Z,102403.14
2019-02-22T12:39:57.499Z,102410.60
2019-02-22T12:42:26.524Z,102399.81
2019-02-22T12:45:02.833Z,102408.28
2019-02-22T12:47:26.002Z,102410.69
2019-02-22T12:49:54.960Z,102407.33
2019-02-22T12:52:23.859Z,102410.02
2019-02-22T12:54:52.766Z,102408.01
2019-02-22T12:57:21.702Z,102415.94
2019-02-22T12:59:50.621Z,102415.80
2019-02-22T13:02:19.537Z,102414.59
2019-02-22T13:04:48.482Z,102431.45
2019-02-22T13:07:17.399Z,102429.10
2019-02-22T13:09:46.320Z,102424.19
2019-02-22T13:12:17.311Z,102420.48
2019-02-22T13:14:45.983Z,102415.92
2019-02-22T13:17:14.880Z,102428.24
2019-02-22T13:19:44.105Z,102430.91
2019-02-22T13:22:13.069Z,102430.91
2019-02-22T13:24:41.960Z,102433.28
2019-02-22T13:27:10.868Z,102430.94
2019-02-22T13:29:39.795Z,102429.89
2019-02-22T13:32:08.638Z,102431.24
2019-02-22T13:34:37.576Z,102433.25
2019-02-22T13:37:06.524Z,102439.17
2019-02-22T13:39:35.387Z,102444.10
2019-02-22T13:42:04.573Z,102444.10
2019-02-22T13:44:33.586Z,102440.02
2019-02-22T13:47:02.416Z,102444.40
2019-02-22T13:49:31.389Z,102445.03
2019-02-22T13:52:00.284Z,102444.05
2019-02-22T13:54:29.196Z,102439.13
2019-02-22T13:56:57.979Z,102448.34
2019-02-22T13:59:26.826Z,102440.04
2019-02-22T14:01:55.701Z,102451.49
2019-02-22T14:04:32.812Z,102454.11
2019-02-22T14:07:02.013Z,102440.82
2019-02-22T14:09:30.941Z,102440.94
2019-02-22T14:11:59.763Z,102439.86
2019-02-22T14:14:28.701Z,102450.00
2019-02-22T14:16:57.547Z,102446.72
2019-02-22T14:19:26.431Z,102449.96
2019-02-22T14:21:55.447Z,102451.72
2019-02-22T14:24:24.307Z,102455.92
2019-02-22T14:26:53.151Z,102455.34
2019-02-22T14:29:22.939Z,102454.26
2019-02-22T14:31:51.944Z,102463.76
2019-02-22T14:34:20.797Z,102470.87
2019-02-22T14:36:49.893Z,102465.80
2019-02-22T14:39:18.759Z,102466.22
2019-02-22T14:41:48.110Z,102473.98
2019-02-22T14:44:17.110Z,102479.97
2019-02-22T14:46:46.232Z,102475.06
2019-02-22T14:49:15.146Z,102475.37
2019-02-22T14:51:44.117Z,102484.53
2019-02-22T14:54:13.199Z,102472.70
2019-02-22T14:56:42.133Z,102468.98
2019-02-22T14:59:10.993Z,102478.27
2019-02-22T15:01:40.005Z,102480.80
2019-02-22T15:04:09.006Z,102475.88
2019-02-22T15:06:40.326Z,102476.44
2019-02-22T15:09:08.807Z,102488.73
2019-02-22T15:11:37.810Z,102482.51
2019-02-22T15:14:06.839Z,102491.59
2019-02-22T15:16:58.354Z,102488.20
2019-02-22T15:19:27.547Z,102494.64
2019-02-22T15:21:56.481Z,102491.44
2019-02-22T15:24:25.516Z,102490.44
2019-02-22T15:26:54.493Z,102492.13
2019-02-22T15:29:23.525Z,102491.63
2019-02-22T15:31:52.449Z,102497.02
2019-02-22T15:34:21.398Z,102498.38
2019-02-22T15:36:50.645Z,102503.06
2019-02-22T15:39:19.599Z,102479.50
2019-02-22T15:41:48.545Z,102493.16
2019-02-22T15:44:17.745Z,102483.87
2019-02-22T15:46:55.872Z,102482.34
2019-02-22T15:49:25.015Z,102479.17
2019-02-22T15:51:53.945Z,102484.88
2019-02-22T15:54:23.126Z,102479.83
2019-02-22T15:56:52.079Z,102478.98
2019-02-22T15:59:21.274Z,102480.11
2019-02-22T16:01:55.205Z,102475.37
2019-02-22T16:04:45.109Z,102474.98
2019-02-22T16:07:13.735Z,102473.28
2019-02-22T16:09:42.754Z,102475.24
2019-02-22T16:12:11.761Z,102475.80
2019-02-22T16:14:40.840Z,102483.94
2019-02-22T16:17:10.062Z,102475.45
2019-02-22T16:19:38.780Z,102483.49
2019-02-22T16:22:07.773Z,102489.55
2019-02-22T16:24:39.782Z,102501.02
2019-02-22T16:27:08.656Z,102499.88
2019-02-22T16:29:37.618Z,102500.24
2019-02-22T16:32:06.817Z,102499.03
2019-02-22T16:34:43.135Z,102495.84
2019-02-22T16:37:06.366Z,102490.89
2019-02-22T16:39:35.255Z,102463.16
2019-02-22T16:42:04.259Z,102501.19
2019-02-22T16:44:33.338Z,102497.73
2019-02-22T16:47:02.350Z,102498.41
2019-02-22T16:49:31.327Z,102496.92
2019-02-22T16:52:00.363Z,102491.70
2019-02-22T16:54:29.242Z,102491.70
2019-02-22T16:56:58.226Z,102489.75
2019-02-22T16:59:27.170Z,102487.00
2019-02-22T17:01:56.311Z,102487.15
2019-02-22T17:04:25.269Z,102487.69
2019-02-22T17:06:54.200Z,102481.66
2019-02-22T17:09:23.573Z,102480.58
2019-02-22T17:11:52.501Z,102484.25
2019-02-22T17:14:21.459Z,102491.01
2019-02-22T17:16:50.422Z,102485.49
2019-02-22T17:19:19.264Z,102483.28
2019-02-22T17:21:48.071Z,102487.00
2019-02-22T17:24:17.064Z,102480.63
2019-02-22T17:26:46.049Z,102490.48
2019-02-22T17:29:14.959Z,102492.70
2019-02-22T17:31:44.181Z,102506.27
2019-02-22T17:34:13.079Z,102503.68
2019-02-22T17:36:41.966Z,102504.63
2019-02-22T17:39:10.940Z,102497.09
2019-02-22T17:41:42.782Z,102505.91
2019-02-22T17:44:11.353Z,102508.02
2019-02-22T17:46:40.240Z,102504.75
2019-02-22T17:49:09.252Z,102510.23
2019-02-22T17:51:38.307Z,102517.16
2019-02-22T17:54:07.208Z,102517.16
2019-02-22T17:56:36.121Z,102524.35
2019-02-22T17:59:05.186Z,102523.66
2019-02-22T18:01:34.084Z,102530.22
2019-02-22T18:04:02.968Z,102533.38
2019-02-22T18:06:31.990Z,102527.11
2019-02-22T18:09:00.896Z,102530.98
2019-02-22T18:11:30.392Z,102533.92
2019-02-22T18:13:59.270Z,102535.72
2019-02-22T18:16:28.178Z,102540.98
2019-02-22T18:18:57.073Z,102548.27
2019-02-22T18:21:26.098Z,102547.83
2019-02-22T18:23:54.948Z,102551.73
2019-02-22T18:26:23.862Z,102556.20
2019-02-22T18:28:52.671Z,102559.41
2019-02-22T18:31:21.766Z,102555.59
2019-02-22T18:33:50.689Z,102560.59
2019-02-22T18:36:19.489Z,102557.84
2019-02-22T18:38:48.426Z,102561.30
2019-02-22T18:41:17.337Z,102561.66
2019-02-22T18:43:46.290Z,102566.57
2019-02-22T18:46:15.211Z,102560.33
2019-02-22T18:48:44.108Z,102559.91
2019-02-22T18:51:13.124Z,102560.98
2019-02-22T18:53:42.035Z,102568.58
2019-02-22T18:56:10.956Z,102568.61
2019-02-22T18:58:39.738Z,102572.30
2019-02-22T19:01:08.842Z,102569.07
2019-02-22T19:03:37.707Z,102568.92
2019-02-22T19:06:06.669Z,102567.11
2019-02-22T19:08:35.525Z,102571.07
2019-02-22T19:11:04.472Z,102576.66
2019-02-22T19:13:33.284Z,102574.48
2019-02-22T19:16:02.058Z,102580.63
2019-02-22T19:18:30.882Z,102581.78
2019-02-22T19:20:59.698Z,102586.59
2019-02-22T19:23:28.556Z,102592.47
2019-02-22T19:25:57.431Z,102595.86
2019-02-22T19:28:26.428Z,102594.81
2019-02-22T19:30:55.308Z,102597.69
2019-02-22T19:33:24.411Z,102603.54
2019-02-22T19:35:53.297Z,102596.88
2019-02-22T19:38:22.327Z,102597.27
2019-02-22T19:40:51.759Z,102602.22
2019-02-22T19:43:20.966Z,102607.16
2019-02-22T19:45:50.035Z,102609.91
2019-02-22T19:48:18.953Z,102605.19
2019-02-22T19:50:48.044Z,102609.80
2019-02-22T19:53:16.994Z,102616.77
2019-02-22T19:55:47.050Z,102614.69
2019-02-22T19:58:16.214Z,102613.03
2019-02-22T20:00:45.140Z,102619.05
2019-02-22T20:03:14.087Z,102614.94
2019-02-22T20:05:43.313Z,102621.94
2019-02-22T20:08:12.309Z,102625.98
2019-02-22T20:10:42.268Z,102629.66
2019-02-22T20:13:11.258Z,102624.19
2019-02-22T20:15:40.122Z,102633.48
2019-02-22T20:18:09.803Z,102632.31
2019-02-22T20:20:39.034Z,102633.05
2019-02-22T20:23:07.875Z,102636.16
2019-02-22T20:25:36.836Z,102632.12
2019-02-22T20:28:05.813Z,102634.72
2019-02-22T20:30:34.729Z,102642.69
2019-02-22T20:33:03.622Z,102644.16
2019-02-22T20:35:32.956Z,102645.05
2019-02-22T20:38:02.022Z,102642.58
2019-02-22T20:40:30.884Z,102636.66
2019-02-22T20:42:59.816Z,102642.85
2019-02-22T20:45:28.878Z,102642.23
2019-02-22T20:48:05.041Z,102640.67
2019-02-22T20:50:30.107Z,102648.35
2019-02-22T20:53:00.700Z,102654.44
2019-02-22T20:55:30.245Z,102651.66
2019-02-22T20:57:59.292Z,102653.11
2019-02-22T21:00:28.304Z,102662.75
2019-02-22T21:02:57.290Z,102661.91
2019-02-22T21:05:26.120Z,102662.67
2019-02-22T21:07:55.032Z,102661.61
2019-02-22T21:10:24.056Z,102663.21
2019-02-22T21:12:52.938Z,102661.39
2019-02-22T21:15:21.833Z,102656.67
2019-02-22T21:17:50.746Z,102662.86
2019-02-22T21:20:19.746Z,102668.58
2019-02-22T21:22:48.707Z,102669.78
2019-02-22T21:25:18.271Z,102666.86
2019-02-22T21:27:47.553Z,102658.23
2019-02-22T21:30:16.895Z,102667.09
2019-02-22T21:32:45.732Z,102668.51
2019-02-22T21:35:14.702Z,102667.08
2019-02-22T21:37:43.938Z,102659.92
2019-02-22T21:40:13.519Z,102656.15
2019-02-22T21:42:42.476Z,102650.10
2019-02-22T21:45:12.044Z,102646.62
2019-02-22T21:47:41.311Z,102654.23
2019-02-22T21:50:12.092Z,102648.62
2019-02-22T21:52:41.046Z,102656.41
2019-02-22T21:55:10.659Z,102660.77
2019-02-22T21:57:39.755Z,102664.28
2019-02-22T22:00:12.091Z,102659.56
2019-02-22T22:02:41.024Z,102656.27
2019-02-22T22:05:09.965Z,102650.42
2019-02-22T22:07:38.987Z,102646.66
2019-02-22T22:10:08.019Z,102648.19
2019-02-22T22:12:36.904Z,102653.66
2019-02-22T22:15:06.240Z,102652.21
2019-02-22T22:17:35.137Z,102647.01
2019-02-22T22:20:04.404Z,102646.03
2019-02-22T22:22:33.246Z,102645.67
2019-02-22T22:25:02.240Z,102647.64
2019-02-22T22:27:31.242Z,102640.61
2019-02-22T22:30:00.212Z,102643.91
2019-02-22T22:32:29.427Z,102646.22
2019-02-22T22:34:58.321Z,102651.92
2019-02-22T22:37:34.460Z,102657.74
2019-02-22T22:40:03.405Z,102663.70
2019-02-22T22:42:32.313Z,102669.53
2019-02-22T22:45:01.328Z,102670.02
2019-02-22T22:47:30.326Z,102668.55
2019-02-22T22:49:59.162Z,102661.77
2019-02-22T22:52:28.177Z,102666.13
2019-02-22T22:54:57.097Z,102660.70
2019-02-22T22:57:26.090Z,102675.47
2019-02-22T22:59:55.006Z,102680.92
2019-02-22T23:02:24.412Z,102679.35
2019-02-22T23:04:53.260Z,102683.72
2019-02-22T23:07:22.253Z,102681.42
2019-02-22T23:09:51.285Z,102683.45
2019-02-22T23:12:20.412Z,102692.92
2019-02-22T23:14:49.240Z,102699.45
2019-02-22T23:17:18.324Z,102693.48
2019-02-22T23:19:47.335Z,102710.91
2019-02-22T23:22:16.289Z,102707.05
2019-02-22T23:24:45.234Z,102712.23
2019-02-22T23:27:14.164Z,102724.38
2019-02-22T23:29:43.043Z,102724.50
2019-02-22T23:32:11.932Z,102727.98
2019-02-22T23:34:40.939Z,102735.15
2019-02-22T23:37:09.956Z,102735.61
2019-02-22T23:39:39.683Z,102743.86
2019-02-22T23:42:08.633Z,102747.11
2019-02-22T23:44:37.496Z,102746.98
2019-02-22T23:47:06.454Z,102753.84
2019-02-22T23:49:36.448Z,102746.08
2019-02-22T23:52:05.437Z,102754.93
2019-02-22T23:54:34.309Z,102754.14
2019-02-22T23:57:03.142Z,102753.41
2019-02-22T23:59:32.105Z,102740.22
