createdAt,value
2022-10-12T10:05:52.105Z,99120.69
2022-10-12T10:25:54.494Z,99107.38
2022-10-12T10:45:56.936Z,99100.03
2022-10-12T11:05:59.348Z,99103.13
2022-10-12T11:26:01.859Z,99088.44
2022-10-12T11:46:04.838Z,99073.56
2022-10-12T12:06:07.238Z,99060.09
2022-10-12T12:26:14.729Z,99045.69
2022-10-12T12:46:18.835Z,99034.59
2022-10-12T13:06:21.470Z,99026.31
2022-10-12T13:26:23.924Z,99001.06
2022-10-12T13:46:26.313Z,99012.63
2022-10-12T14:06:29.161Z,99004.94
2022-10-12T14:26:31.680Z,99006.97
2022-10-12T14:46:34.084Z,98995.69
2022-10-12T15:06:36.847Z,98984.38
2022-10-12T15:26:42.280Z,98976.62
2022-10-12T15:46:44.953Z,98983.91
2022-10-12T16:06:47.349Z,98987.31
2022-10-12T16:26:51.111Z,98996.44
2022-10-12T16:46:53.616Z,99007.31
2022-10-12T17:06:56.093Z,99003.88
2022-10-12T17:26:58.736Z,99004.53
2022-10-12T17:47:01.519Z,98997.28
2022-10-12T18:07:04.067Z,99012.19
2022-10-12T18:27:06.921Z,99009.13
2022-10-12T18:47:09.371Z,98990.97
2022-10-12T19:07:11.997Z,98999.44
2022-10-12T19:27:14.399Z,98993.66
2022-10-12T19:47:17.591Z,99005.97
2022-10-12T20:07:21.020Z,99005.19
2022-10-12T20:27:23.449Z,99003.22
2022-10-12T20:47:26.030Z,99005.47
2022-10-12T21:07:29.043Z,99015.81
2022-10-12T21:27:31.508Z,99001.87
2022-10-12T21:47:33.944Z,98997.94
2022-10-12T22:07:36.400Z,99000.91
2022-10-12T22:27:38.854Z,98997.78
2022-10-12T22:47:41.325Z,98985.31
2022-10-12T23:07:43.738Z,98972.19
2022-10-12T23:27:46.146Z,98965.91
2022-10-12T23:47:48.571Z,98950.50
