createdAt,value
2018-07-13T00:00:11.206Z,16.21
2018-07-13T00:01:11.447Z,16.21
2018-07-13T00:02:11.690Z,16.24
2018-07-13T00:03:11.932Z,16.12
2018-07-13T00:04:12.178Z,16.12
2018-07-13T00:05:12.417Z,16.12
2018-07-13T00:06:12.660Z,16.05
2018-07-13T00:07:12.904Z,16.11
2018-07-13T00:08:13.145Z,16.09
2018-07-13T00:09:13.386Z,16.14
2018-07-13T00:10:13.631Z,16.05
2018-07-13T00:11:13.873Z,16.12
2018-07-13T00:12:14.118Z,16.05
2018-07-13T00:13:14.356Z,16.15
2018-07-13T00:14:14.600Z,16.14
2018-07-13T00:15:14.845Z,16.14
2018-07-13T00:16:15.084Z,16.05
2018-07-13T00:17:15.327Z,16.09
2018-07-13T00:18:15.568Z,16.12
2018-07-13T00:19:15.811Z,16.15
2018-07-13T00:20:16.051Z,16.07
2018-07-13T00:21:16.295Z,16.12
2018-07-13T00:22:16.539Z,16.11
2018-07-13T00:23:16.782Z,16.12
2018-07-13T00:24:17.024Z,16.15
2018-07-13T00:25:17.267Z,16.08
2018-07-13T00:26:17.510Z,16.15
2018-07-13T00:27:17.754Z,16.11
2018-07-13T00:28:17.996Z,16.15
2018-07-13T00:29:18.242Z,16.14
2018-07-13T00:30:18.482Z,16.15
2018-07-13T00:31:18.729Z,16.23
2018-07-13T00:32:18.976Z,16.17
2018-07-13T00:33:19.219Z,16.15
2018-07-13T00:34:19.458Z,16.12
2018-07-13T00:35:19.706Z,16.14
2018-07-13T00:36:19.950Z,16.04
2018-07-13T00:37:20.197Z,15.90
2018-07-13T00:38:20.445Z,15.92
2018-07-13T00:39:20.688Z,15.86
2018-07-13T00:40:20.932Z,15.86
2018-07-13T00:41:21.179Z,15.87
2018-07-13T00:42:21.424Z,15.87
2018-07-13T00:43:21.673Z,15.92
2018-07-13T00:44:21.917Z,15.89
2018-07-13T00:45:22.162Z,15.86
2018-07-13T00:46:22.408Z,15.84
2018-07-13T00:47:22.653Z,15.89
2018-07-13T00:48:22.897Z,15.87
2018-07-13T00:49:23.139Z,15.97
2018-07-13T00:50:23.382Z,15.84
2018-07-13T00:51:23.628Z,15.87
2018-07-13T00:52:23.869Z,15.90
2018-07-13T00:53:24.114Z,15.84
2018-07-13T00:54:24.358Z,15.89
2018-07-13T00:55:24.602Z,15.90
2018-07-13T00:56:24.843Z,15.93
2018-07-13T00:57:25.089Z,15.90
2018-07-13T00:58:25.333Z,15.93
2018-07-13T00:59:25.593Z,15.97
2018-07-13T01:00:25.819Z,16.05
2018-07-13T01:01:26.061Z,16.05
2018-07-13T01:02:26.305Z,16.05
2018-07-13T01:03:26.549Z,15.97
2018-07-13T01:04:26.793Z,16.09
2018-07-13T01:05:27.036Z,16.11
2018-07-13T01:06:27.277Z,16.07
2018-07-13T01:07:27.520Z,15.93
2018-07-13T01:08:27.762Z,15.90
2018-07-13T01:09:28.006Z,15.97
2018-07-13T01:10:28.248Z,15.84
2018-07-13T01:11:28.492Z,15.86
2018-07-13T01:12:28.732Z,15.89
2018-07-13T01:13:28.975Z,15.87
2018-07-13T01:14:29.217Z,15.96
2018-07-13T01:15:29.459Z,15.84
2018-07-13T01:16:29.704Z,15.87
2018-07-13T01:17:29.944Z,15.92
2018-07-13T01:18:30.186Z,15.93
2018-07-13T01:19:30.429Z,15.82
2018-07-13T01:20:30.675Z,15.90
2018-07-13T01:21:30.914Z,15.93
2018-07-13T01:22:31.156Z,15.94
2018-07-13T01:23:31.397Z,15.96
2018-07-13T01:24:31.639Z,16.00
2018-07-13T01:25:31.880Z,15.94
2018-07-13T01:26:32.123Z,15.96
2018-07-13T01:27:32.366Z,15.96
2018-07-13T01:28:32.611Z,15.89
2018-07-13T01:29:32.855Z,16.02
2018-07-13T01:30:33.095Z,15.94
2018-07-13T01:31:33.334Z,15.92
2018-07-13T01:32:33.578Z,15.90
2018-07-13T01:33:33.825Z,15.93
2018-07-13T01:34:34.066Z,15.90
2018-07-13T01:35:58.249Z,15.97
2018-07-13T01:39:38.315Z,15.94
2018-07-13T01:40:38.556Z,15.96
2018-07-13T01:41:38.797Z,15.86
2018-07-13T01:42:39.038Z,15.62
2018-07-13T01:43:39.280Z,15.49
2018-07-13T01:44:39.525Z,15.36
2018-07-13T01:45:39.763Z,15.29
2018-07-13T01:46:40.004Z,15.11
2018-07-13T01:47:40.244Z,15.16
2018-07-13T01:48:40.486Z,15.19
2018-07-13T01:49:40.726Z,15.09
2018-07-13T01:50:40.968Z,15.14
2018-07-13T01:51:41.207Z,15.21
2018-07-13T01:52:41.447Z,15.19
2018-07-13T01:53:41.688Z,15.10
2018-07-13T01:54:41.932Z,15.16
2018-07-13T01:55:42.273Z,15.16
2018-07-13T01:56:42.416Z,15.19
2018-07-13T01:57:42.656Z,15.10
2018-07-13T01:58:42.900Z,15.11
2018-07-13T01:59:43.144Z,15.20
2018-07-13T02:00:43.385Z,15.17
2018-07-13T02:01:43.626Z,15.23
2018-07-13T02:02:43.868Z,15.28
2018-07-13T02:03:44.113Z,15.23
2018-07-13T02:04:44.350Z,15.25
2018-07-13T02:05:44.590Z,15.28
2018-07-13T02:06:44.832Z,15.46
2018-07-13T02:07:45.074Z,15.41
2018-07-13T02:08:45.315Z,15.46
2018-07-13T02:09:45.558Z,15.36
2018-07-13T02:10:45.800Z,15.44
2018-07-13T02:11:46.043Z,15.44
2018-07-13T02:12:46.284Z,15.43
2018-07-13T02:13:46.526Z,15.54
2018-07-13T02:14:46.767Z,15.46
2018-07-13T02:15:47.006Z,15.54
2018-07-13T02:16:47.247Z,15.56
2018-07-13T02:17:47.514Z,15.50
2018-07-13T02:18:47.731Z,15.57
2018-07-13T02:19:47.973Z,15.50
2018-07-13T02:20:48.214Z,15.56
2018-07-13T02:21:48.454Z,15.53
2018-07-13T02:22:48.695Z,15.47
2018-07-13T02:23:48.934Z,15.41
2018-07-13T02:24:49.179Z,15.44
2018-07-13T02:25:49.418Z,15.35
2018-07-13T02:26:49.663Z,15.36
2018-07-13T02:27:49.903Z,15.21
2018-07-13T02:28:50.144Z,15.25
2018-07-13T02:29:50.384Z,15.14
2018-07-13T02:30:50.628Z,15.14
2018-07-13T02:31:50.868Z,15.11
2018-07-13T02:32:51.112Z,15.20
2018-07-13T02:33:51.376Z,15.14
2018-07-13T02:34:51.596Z,15.17
2018-07-13T02:35:51.839Z,15.19
2018-07-13T02:36:52.080Z,15.23
2018-07-13T02:37:52.322Z,15.16
2018-07-13T02:38:52.609Z,15.13
2018-07-13T02:39:52.804Z,15.17
2018-07-13T02:40:53.045Z,15.16
2018-07-13T02:41:53.287Z,15.11
2018-07-13T02:42:53.543Z,15.20
2018-07-13T02:43:53.768Z,15.20
2018-07-13T02:44:54.006Z,15.17
2018-07-13T02:45:54.245Z,15.17
2018-07-13T02:46:54.487Z,15.20
2018-07-13T02:47:54.728Z,15.14
2018-07-13T02:48:54.969Z,15.17
2018-07-13T02:49:55.216Z,15.09
2018-07-13T02:50:55.452Z,15.11
2018-07-13T02:51:55.696Z,15.16
2018-07-13T02:52:55.933Z,15.10
2018-07-13T02:53:56.175Z,15.19
2018-07-13T02:54:56.423Z,15.19
2018-07-13T02:55:56.657Z,15.21
2018-07-13T02:56:56.899Z,15.02
2018-07-13T02:57:57.141Z,15.06
2018-07-13T02:58:57.380Z,15.10
2018-07-13T02:59:57.622Z,15.07
2018-07-13T03:00:57.862Z,15.03
2018-07-13T03:01:58.105Z,15.03
2018-07-13T03:02:58.345Z,15.06
2018-07-13T03:03:58.587Z,15.01
2018-07-13T03:04:58.828Z,15.01
2018-07-13T03:05:59.071Z,14.86
2018-07-13T03:06:59.311Z,14.96
2018-07-13T03:07:59.550Z,14.99
2018-07-13T03:08:59.802Z,15.01
2018-07-13T03:10:00.049Z,15.11
2018-07-13T03:11:00.275Z,15.14
2018-07-13T03:12:00.518Z,15.21
2018-07-13T03:13:00.761Z,15.13
2018-07-13T03:14:01.001Z,15.10
2018-07-13T03:15:01.240Z,15.19
2018-07-13T03:16:01.484Z,15.16
2018-07-13T03:17:01.726Z,15.19
2018-07-13T03:18:01.967Z,15.09
2018-07-13T03:19:02.207Z,15.19
2018-07-13T03:20:02.449Z,15.02
2018-07-13T03:21:02.691Z,15.06
2018-07-13T03:22:02.967Z,15.13
2018-07-13T03:23:03.171Z,15.10
2018-07-13T03:24:03.415Z,15.01
2018-07-13T03:25:03.657Z,14.91
2018-07-13T03:26:03.902Z,14.88
2018-07-13T03:27:04.140Z,14.95
2018-07-13T03:28:04.389Z,14.91
2018-07-13T03:29:04.625Z,14.88
2018-07-13T03:30:04.866Z,14.94
2018-07-13T03:31:05.105Z,14.86
2018-07-13T03:32:05.349Z,14.89
2018-07-13T03:33:05.589Z,14.80
2018-07-13T03:34:05.829Z,14.78
2018-07-13T03:35:06.070Z,14.78
2018-07-13T03:36:06.309Z,14.72
2018-07-13T03:37:06.549Z,14.73
2018-07-13T03:38:06.790Z,14.64
2018-07-13T03:39:07.033Z,14.69
2018-07-13T03:40:07.273Z,14.64
2018-07-13T03:41:07.517Z,14.72
2018-07-13T03:42:07.755Z,14.68
2018-07-13T03:43:07.994Z,14.68
2018-07-13T03:44:08.232Z,14.75
2018-07-13T03:45:08.476Z,14.80
2018-07-13T03:46:08.717Z,14.80
2018-07-13T03:47:08.958Z,14.78
2018-07-13T03:48:09.199Z,14.86
2018-07-13T03:49:09.440Z,14.78
2018-07-13T03:50:09.682Z,14.88
2018-07-13T03:51:09.921Z,14.91
2018-07-13T03:52:10.163Z,14.94
2018-07-13T03:53:10.408Z,14.83
2018-07-13T03:54:10.663Z,14.73
2018-07-13T03:55:10.890Z,14.73
2018-07-13T03:56:11.130Z,14.77
2018-07-13T03:57:11.371Z,14.65
2018-07-13T03:58:11.612Z,14.68
2018-07-13T03:59:11.856Z,14.69
2018-07-13T04:00:12.095Z,14.68
2018-07-13T04:01:12.336Z,14.62
2018-07-13T04:02:12.582Z,14.68
2018-07-13T04:03:12.823Z,14.69
2018-07-13T04:04:13.063Z,14.68
2018-07-13T04:05:13.304Z,14.68
2018-07-13T04:06:13.547Z,14.68
2018-07-13T04:07:13.791Z,14.65
2018-07-13T04:08:14.032Z,14.75
2018-07-13T04:09:14.274Z,14.72
2018-07-13T04:10:14.515Z,14.73
2018-07-13T04:11:14.759Z,14.92
2018-07-13T04:12:15.000Z,14.80
2018-07-13T04:13:15.242Z,14.89
2018-07-13T04:14:15.485Z,14.91
2018-07-13T04:15:15.726Z,14.89
2018-07-13T04:16:15.968Z,15.01
2018-07-13T04:17:16.210Z,15.01
2018-07-13T04:18:16.455Z,14.99
2018-07-13T04:19:16.702Z,14.99
2018-07-13T04:20:16.935Z,14.95
2018-07-13T04:21:17.177Z,15.02
2018-07-13T04:22:17.418Z,15.06
2018-07-13T04:23:17.662Z,15.09
2018-07-13T04:24:17.905Z,15.17
2018-07-13T04:25:18.143Z,15.17
2018-07-13T04:26:18.388Z,15.17
2018-07-13T04:27:18.631Z,15.17
2018-07-13T04:28:18.873Z,15.17
2018-07-13T04:29:19.121Z,15.17
2018-07-13T04:30:19.363Z,15.20
2018-07-13T04:31:19.608Z,15.21
2018-07-13T04:32:19.850Z,15.27
2018-07-13T04:33:20.093Z,15.38
2018-07-13T04:34:20.417Z,15.43
2018-07-13T04:35:20.577Z,15.39
2018-07-13T04:36:20.819Z,15.49
2018-07-13T04:37:21.060Z,15.54
2018-07-13T04:38:21.303Z,15.51
2018-07-13T04:39:21.547Z,15.54
2018-07-13T04:40:21.785Z,15.53
2018-07-13T04:41:22.027Z,15.54
2018-07-13T04:42:22.271Z,15.51
2018-07-13T04:43:22.514Z,15.50
2018-07-13T04:44:22.753Z,15.50
2018-07-13T04:45:22.997Z,15.53
2018-07-13T04:46:23.237Z,15.53
2018-07-13T04:47:23.478Z,15.53
2018-07-13T04:48:23.720Z,15.62
2018-07-13T04:49:23.963Z,15.62
2018-07-13T04:50:24.206Z,15.67
2018-07-13T04:51:24.448Z,15.76
2018-07-13T04:52:24.690Z,15.75
2018-07-13T04:53:24.930Z,15.86
2018-07-13T04:54:25.174Z,15.90
2018-07-13T04:55:25.414Z,15.93
2018-07-13T04:56:25.657Z,15.93
2018-07-13T04:57:25.900Z,16.00
2018-07-13T04:58:26.145Z,16.08
2018-07-13T04:59:26.388Z,16.05
2018-07-13T05:00:26.632Z,16.07
2018-07-13T05:01:26.874Z,16.20
2018-07-13T05:02:27.118Z,16.25
2018-07-13T05:03:27.362Z,16.30
2018-07-13T05:04:27.605Z,16.30
2018-07-13T05:05:27.848Z,16.33
2018-07-13T05:06:28.090Z,16.28
2018-07-13T05:07:28.336Z,16.27
2018-07-13T05:08:28.574Z,16.34
2018-07-13T05:09:28.817Z,16.33
2018-07-13T05:10:29.059Z,16.30
2018-07-13T05:11:29.303Z,16.34
2018-07-13T05:12:29.547Z,16.30
2018-07-13T05:13:29.790Z,16.33
2018-07-13T05:14:30.033Z,16.25
2018-07-13T05:15:30.277Z,16.28
2018-07-13T05:16:30.518Z,16.33
2018-07-13T05:17:30.764Z,16.34
2018-07-13T05:18:31.009Z,16.46
2018-07-13T05:19:31.250Z,16.38
2018-07-13T05:20:31.493Z,16.48
2018-07-13T05:21:31.737Z,16.52
2018-07-13T05:22:31.978Z,16.57
2018-07-13T05:23:32.221Z,16.66
2018-07-13T05:24:32.465Z,16.67
2018-07-13T05:25:32.708Z,16.83
2018-07-13T05:26:32.950Z,16.86
2018-07-13T05:27:33.192Z,16.86
2018-07-13T05:28:33.437Z,16.98
2018-07-13T05:29:33.682Z,16.94
2018-07-13T05:30:33.926Z,17.04
2018-07-13T05:31:34.171Z,17.04
2018-07-13T05:32:34.414Z,17.11
2018-07-13T05:33:34.658Z,17.08
2018-07-13T05:34:34.900Z,17.04
2018-07-13T05:35:35.143Z,17.08
2018-07-13T05:36:35.384Z,17.19
2018-07-13T05:37:35.631Z,17.21
2018-07-13T05:38:35.873Z,17.22
2018-07-13T05:39:36.113Z,17.36
2018-07-13T05:40:36.357Z,17.36
2018-07-13T05:41:36.601Z,17.44
2018-07-13T05:42:36.844Z,17.40
2018-07-13T05:43:37.088Z,17.48
2018-07-13T05:44:37.332Z,17.56
2018-07-13T05:45:37.576Z,17.58
2018-07-13T05:46:37.818Z,17.63
2018-07-13T05:47:38.061Z,17.79
2018-07-13T05:48:38.307Z,17.86
2018-07-13T05:49:38.561Z,17.93
2018-07-13T05:50:38.800Z,17.90
2018-07-13T05:51:39.034Z,17.87
2018-07-13T05:52:39.278Z,17.89
2018-07-13T05:53:39.521Z,17.86
2018-07-13T05:54:39.767Z,18.02
2018-07-13T05:55:40.010Z,18.21
2018-07-13T05:56:40.256Z,18.25
2018-07-13T05:57:40.498Z,18.32
2018-07-13T05:58:40.744Z,18.30
2018-07-13T05:59:40.994Z,18.41
2018-07-13T06:00:41.230Z,18.39
2018-07-13T06:01:41.474Z,18.41
2018-07-13T06:02:41.730Z,18.37
2018-07-13T06:03:41.963Z,18.50
2018-07-13T06:04:42.208Z,18.45
2018-07-13T06:05:42.453Z,18.50
2018-07-13T06:06:42.698Z,18.60
2018-07-13T06:07:42.944Z,18.80
2018-07-13T06:08:43.189Z,18.80
2018-07-13T06:09:43.440Z,18.87
2018-07-13T06:10:43.677Z,18.98
2018-07-13T06:11:43.922Z,18.95
2018-07-13T06:12:44.166Z,19.07
2018-07-13T06:13:44.410Z,19.22
2018-07-13T06:14:44.660Z,19.16
2018-07-13T06:15:44.900Z,19.26
2018-07-13T06:16:45.142Z,19.28
2018-07-13T06:17:45.391Z,19.22
2018-07-13T06:18:45.630Z,19.31
2018-07-13T06:19:45.875Z,19.43
2018-07-13T06:20:46.118Z,19.46
2018-07-13T06:21:46.364Z,19.50
2018-07-13T06:22:46.607Z,19.55
2018-07-13T06:23:46.852Z,19.62
2018-07-13T06:24:47.096Z,19.81
2018-07-13T06:25:47.342Z,19.83
2018-07-13T06:26:47.588Z,19.78
2018-07-13T06:27:47.834Z,19.98
2018-07-13T06:28:48.080Z,20.03
2018-07-13T06:29:48.327Z,19.98
2018-07-13T06:30:48.573Z,19.95
2018-07-13T06:31:48.818Z,20.08
2018-07-13T06:32:49.063Z,20.14
2018-07-13T06:33:49.309Z,20.11
2018-07-13T06:34:49.556Z,20.10
2018-07-13T06:35:49.800Z,20.05
2018-07-13T06:36:50.045Z,20.08
2018-07-13T06:37:50.290Z,20.11
2018-07-13T06:38:50.535Z,20.10
2018-07-13T06:39:50.788Z,20.03
2018-07-13T06:40:51.027Z,20.06
2018-07-13T06:41:51.272Z,20.13
2018-07-13T06:42:51.517Z,20.13
2018-07-13T06:43:51.762Z,20.32
2018-07-13T06:44:52.053Z,20.32
2018-07-13T06:45:52.257Z,20.17
2018-07-13T06:46:52.502Z,20.17
2018-07-13T06:47:52.748Z,20.33
2018-07-13T06:48:52.994Z,20.18
2018-07-13T06:49:53.240Z,20.24
2018-07-13T06:50:53.491Z,20.31
2018-07-13T06:51:53.734Z,20.39
2018-07-13T06:52:53.978Z,20.55
2018-07-13T06:53:54.224Z,20.54
2018-07-13T06:54:54.513Z,20.62
2018-07-13T06:55:54.717Z,20.67
2018-07-13T06:56:55.005Z,20.59
2018-07-13T06:57:55.211Z,20.58
2018-07-13T06:58:55.457Z,20.74
2018-07-13T06:59:55.704Z,20.66
2018-07-13T07:00:55.951Z,20.79
2018-07-13T07:01:56.196Z,20.82
2018-07-13T07:02:56.445Z,20.92
2018-07-13T07:03:56.689Z,21.03
2018-07-13T07:04:56.935Z,21.21
2018-07-13T07:05:57.181Z,21.29
2018-07-13T07:06:57.427Z,21.29
2018-07-13T07:07:57.673Z,21.35
2018-07-13T07:08:57.920Z,21.46
2018-07-13T07:09:58.168Z,21.50
2018-07-13T07:10:58.413Z,21.53
2018-07-13T07:11:58.662Z,21.64
2018-07-13T07:12:58.908Z,21.74
2018-07-13T07:13:59.154Z,21.84
2018-07-13T07:14:59.400Z,21.83
2018-07-13T07:15:59.645Z,21.99
2018-07-13T07:16:59.893Z,21.98
2018-07-13T07:18:00.136Z,22.07
2018-07-13T07:19:00.386Z,22.03
2018-07-13T07:20:00.628Z,22.06
2018-07-13T07:21:00.873Z,22.15
2018-07-13T07:22:01.119Z,22.18
2018-07-13T07:23:01.365Z,22.62
2018-07-13T07:24:01.612Z,23.19
2018-07-13T07:25:01.858Z,24.12
2018-07-13T07:26:02.110Z,24.85
2018-07-13T07:27:02.355Z,25.57
2018-07-13T07:28:02.600Z,25.98
2018-07-13T07:29:02.848Z,26.39
2018-07-13T07:30:03.096Z,27.19
2018-07-13T07:31:03.342Z,27.97
2018-07-13T07:32:03.589Z,28.67
2018-07-13T07:33:03.837Z,29.27
2018-07-13T07:34:04.085Z,29.55
2018-07-13T07:35:04.334Z,29.70
2018-07-13T07:36:04.581Z,29.87
2018-07-13T07:37:04.829Z,29.95
2018-07-13T07:38:05.076Z,30.26
2018-07-13T07:39:05.324Z,29.67
2018-07-13T07:40:05.574Z,28.83
2018-07-13T07:41:05.830Z,29.05
2018-07-13T07:42:06.074Z,28.44
2018-07-13T07:43:06.323Z,28.67
2018-07-13T07:44:06.579Z,29.30
2018-07-13T07:45:06.827Z,29.33
2018-07-13T07:46:07.075Z,29.39
2018-07-13T07:47:07.328Z,29.36
2018-07-13T07:48:07.577Z,28.61
2018-07-13T07:49:07.922Z,28.78
2018-07-13T07:50:08.092Z,29.24
2018-07-13T07:51:08.326Z,30.01
2018-07-13T07:52:08.577Z,30.60
2018-07-13T07:53:08.830Z,30.97
2018-07-13T07:54:09.079Z,31.34
2018-07-13T07:55:09.330Z,31.25
2018-07-13T07:56:09.581Z,31.04
2018-07-13T07:57:09.832Z,31.28
2018-07-13T07:58:10.084Z,31.68
2018-07-13T07:59:10.336Z,32.03
2018-07-13T08:00:10.588Z,32.23
2018-07-13T08:01:10.840Z,32.51
2018-07-13T08:02:11.091Z,32.47
2018-07-13T08:03:11.344Z,32.51
2018-07-13T08:04:11.621Z,32.81
2018-07-13T08:05:11.853Z,33.16
2018-07-13T08:06:12.133Z,33.35
2018-07-13T08:07:12.819Z,33.26
2018-07-13T08:08:12.608Z,33.26
2018-07-13T08:09:12.862Z,32.67
2018-07-13T08:10:13.114Z,32.81
2018-07-13T08:11:13.366Z,32.56
2018-07-13T08:12:13.620Z,31.99
2018-07-13T08:13:13.874Z,32.21
2018-07-13T08:14:14.370Z,32.19
2018-07-13T08:15:14.380Z,32.35
2018-07-13T08:16:14.634Z,31.72
2018-07-13T08:17:14.886Z,31.93
2018-07-13T08:18:15.137Z,32.55
2018-07-13T08:19:15.392Z,32.75
2018-07-13T08:20:15.646Z,33.18
2018-07-13T08:21:15.899Z,33.51
2018-07-13T08:22:16.153Z,33.57
2018-07-13T08:23:16.407Z,32.35
2018-07-13T08:24:16.660Z,32.50
2018-07-13T08:25:16.915Z,32.47
2018-07-13T08:26:17.170Z,32.96
2018-07-13T08:27:17.425Z,33.28
2018-07-13T08:28:17.679Z,33.91
2018-07-13T08:29:17.933Z,33.26
2018-07-13T08:30:18.187Z,33.19
2018-07-13T08:31:18.442Z,33.21
2018-07-13T08:32:18.696Z,33.56
2018-07-13T08:33:18.951Z,33.71
2018-07-13T08:34:19.206Z,33.78
2018-07-13T08:35:19.458Z,33.91
2018-07-13T08:36:19.716Z,34.00
2018-07-13T08:37:19.971Z,33.91
2018-07-13T08:38:20.227Z,33.60
2018-07-13T08:39:20.481Z,32.84
2018-07-13T08:40:20.736Z,32.65
2018-07-13T08:41:20.990Z,32.45
2018-07-13T08:42:21.244Z,32.85
2018-07-13T08:43:21.499Z,32.85
2018-07-13T08:44:21.756Z,33.16
2018-07-13T08:45:22.011Z,33.39
2018-07-13T08:46:22.268Z,33.56
2018-07-13T08:47:22.522Z,33.57
2018-07-13T08:48:22.776Z,33.11
2018-07-13T08:49:23.032Z,32.37
2018-07-13T08:50:23.344Z,32.19
2018-07-13T08:51:23.546Z,31.85
2018-07-13T08:52:23.798Z,32.22
2018-07-13T08:53:24.052Z,32.77
2018-07-13T08:54:24.307Z,33.39
2018-07-13T08:55:24.563Z,33.82
2018-07-13T08:56:24.819Z,33.90
2018-07-13T08:57:25.073Z,34.00
2018-07-13T08:58:25.328Z,33.91
2018-07-13T08:59:25.583Z,33.26
2018-07-13T09:00:25.837Z,33.57
2018-07-13T09:01:26.093Z,33.88
2018-07-13T09:02:26.348Z,34.22
2018-07-13T09:03:26.604Z,34.24
2018-07-13T09:04:26.911Z,33.87
2018-07-13T09:05:27.119Z,34.21
2018-07-13T09:06:27.381Z,34.75
2018-07-13T09:07:27.644Z,35.04
2018-07-13T09:08:27.880Z,35.36
2018-07-13T09:09:28.137Z,35.14
2018-07-13T09:10:28.391Z,34.59
2018-07-13T09:11:28.646Z,34.53
2018-07-13T09:12:28.903Z,34.08
2018-07-13T09:13:29.157Z,34.28
2018-07-13T09:14:29.413Z,34.09
2018-07-13T09:15:29.668Z,34.31
2018-07-13T09:16:29.960Z,34.96
2018-07-13T09:17:30.180Z,35.36
2018-07-13T09:18:30.436Z,35.44
2018-07-13T09:19:30.692Z,35.34
2018-07-13T09:20:30.947Z,35.40
2018-07-13T09:21:31.203Z,35.92
2018-07-13T09:22:31.459Z,35.15
2018-07-13T09:23:31.716Z,34.06
2018-07-13T09:24:31.971Z,32.96
2018-07-13T09:25:32.230Z,33.15
2018-07-13T09:26:32.487Z,32.96
2018-07-13T09:27:32.740Z,32.67
2018-07-13T09:28:32.997Z,33.34
2018-07-13T09:29:33.253Z,33.98
2018-07-13T09:30:33.508Z,34.30
2018-07-13T09:31:33.764Z,34.61
2018-07-13T09:32:34.021Z,35.15
2018-07-13T09:33:34.276Z,34.81
2018-07-13T09:34:34.532Z,34.91
2018-07-13T09:35:34.789Z,35.15
2018-07-13T09:36:35.046Z,34.56
2018-07-13T09:37:35.300Z,34.61
2018-07-13T09:38:35.555Z,34.87
2018-07-13T09:39:35.813Z,35.11
2018-07-13T09:40:36.069Z,35.36
2018-07-13T09:41:36.325Z,35.48
2018-07-13T09:42:36.579Z,35.07
2018-07-13T09:43:36.843Z,34.99
2018-07-13T09:44:37.093Z,35.07
2018-07-13T09:45:37.350Z,34.82
2018-07-13T09:46:37.663Z,33.18
2018-07-13T09:47:37.868Z,33.21
2018-07-13T09:48:38.126Z,33.57
2018-07-13T09:49:38.381Z,34.37
2018-07-13T09:50:38.652Z,35.10
2018-07-13T09:51:38.895Z,35.48
2018-07-13T09:52:39.151Z,35.28
2018-07-13T09:53:39.480Z,34.99
2018-07-13T09:54:39.664Z,35.16
2018-07-13T09:55:39.925Z,35.43
2018-07-13T09:56:40.182Z,35.52
2018-07-13T09:57:40.441Z,35.45
2018-07-13T09:58:40.701Z,35.21
2018-07-13T09:59:40.958Z,35.37
2018-07-13T10:00:41.317Z,35.97
2018-07-13T10:01:41.480Z,36.32
2018-07-13T10:02:41.739Z,35.81
2018-07-13T10:03:41.999Z,35.87
2018-07-13T10:04:42.271Z,36.09
2018-07-13T10:05:42.516Z,36.44
2018-07-13T10:06:42.776Z,36.56
2018-07-13T10:07:43.038Z,37.10
2018-07-13T10:08:43.298Z,37.22
2018-07-13T10:09:43.561Z,35.89
2018-07-13T10:10:43.821Z,35.75
2018-07-13T10:11:44.083Z,34.81
2018-07-13T10:12:44.344Z,34.61
2018-07-13T10:13:44.608Z,34.69
2018-07-13T10:14:44.867Z,34.99
2018-07-13T10:15:45.128Z,35.07
2018-07-13T10:16:45.387Z,35.11
2018-07-13T10:17:45.649Z,34.84
2018-07-13T10:18:45.913Z,34.27
2018-07-13T10:19:46.169Z,34.94
2018-07-13T10:20:46.437Z,34.81
2018-07-13T10:21:46.688Z,34.52
2018-07-13T10:22:46.948Z,34.42
2018-07-13T10:23:47.207Z,35.36
2018-07-13T10:24:47.470Z,35.63
2018-07-13T10:25:47.728Z,36.19
2018-07-13T10:26:47.986Z,36.50
2018-07-13T10:27:48.245Z,35.31
2018-07-13T10:28:48.501Z,35.52
2018-07-13T10:29:48.760Z,35.89
2018-07-13T10:30:49.018Z,35.68
2018-07-13T10:31:49.315Z,35.66
2018-07-13T10:32:49.530Z,36.43
2018-07-13T10:33:49.789Z,35.90
2018-07-13T10:34:50.046Z,35.47
2018-07-13T10:35:50.304Z,35.37
2018-07-13T10:36:50.562Z,35.87
2018-07-13T10:37:50.820Z,36.37
2018-07-13T10:38:51.079Z,36.35
2018-07-13T10:39:51.338Z,34.99
2018-07-13T10:40:51.596Z,35.06
2018-07-13T10:41:51.854Z,35.29
2018-07-13T10:42:52.111Z,35.41
2018-07-13T10:43:52.371Z,35.28
2018-07-13T10:44:52.631Z,35.60
2018-07-13T10:45:52.974Z,36.32
2018-07-13T10:46:53.149Z,36.78
2018-07-13T10:47:53.407Z,36.94
2018-07-13T10:48:53.666Z,36.95
2018-07-13T10:49:53.923Z,37.46
2018-07-13T10:50:54.184Z,37.46
2018-07-13T10:51:54.441Z,37.67
2018-07-13T10:52:54.700Z,36.53
2018-07-13T10:53:54.957Z,36.69
2018-07-13T10:54:55.218Z,36.20
2018-07-13T10:55:55.477Z,35.87
2018-07-13T10:56:55.761Z,34.25
2018-07-13T10:57:55.997Z,32.72
2018-07-13T10:58:56.255Z,32.75
2018-07-13T10:59:56.512Z,33.32
2018-07-13T11:00:56.774Z,33.65
2018-07-13T11:01:57.028Z,34.47
2018-07-13T11:02:57.308Z,35.11
2018-07-13T11:03:57.544Z,33.94
2018-07-13T11:04:57.800Z,32.40
2018-07-13T11:05:58.060Z,31.72
2018-07-13T11:06:58.319Z,30.65
2018-07-13T11:07:58.596Z,30.98
2018-07-13T11:08:58.833Z,32.65
2018-07-13T11:09:59.091Z,33.03
2018-07-13T11:10:59.349Z,33.16
2018-07-13T11:11:59.606Z,34.37
2018-07-13T11:12:59.864Z,35.55
2018-07-13T11:14:00.134Z,35.25
2018-07-13T11:15:00.376Z,35.56
2018-07-13T11:16:00.632Z,35.81
2018-07-13T11:17:00.888Z,34.05
2018-07-13T11:18:01.146Z,33.26
2018-07-13T11:19:01.401Z,33.69
2018-07-13T11:20:01.658Z,34.70
2018-07-13T11:21:01.914Z,34.15
2018-07-13T11:22:02.171Z,34.87
2018-07-13T11:23:02.429Z,35.14
2018-07-13T11:24:02.684Z,35.28
2018-07-13T11:25:02.940Z,35.03
2018-07-13T11:26:03.198Z,34.92
2018-07-13T11:27:03.454Z,35.55
2018-07-13T11:28:03.711Z,35.34
2018-07-13T11:29:03.967Z,35.26
2018-07-13T11:30:04.230Z,34.54
2018-07-13T11:31:04.484Z,35.22
2018-07-13T11:32:04.738Z,35.85
2018-07-13T11:33:04.996Z,36.22
2018-07-13T11:34:05.253Z,34.73
2018-07-13T11:35:05.509Z,34.32
2018-07-13T11:36:05.767Z,35.43
2018-07-13T11:37:06.291Z,36.32
2018-07-13T11:38:06.281Z,36.95
2018-07-13T11:39:06.537Z,36.72
2018-07-13T11:40:06.794Z,36.28
2018-07-13T11:41:07.052Z,36.51
2018-07-13T11:42:07.313Z,36.22
2018-07-13T11:43:07.567Z,35.03
2018-07-13T11:44:07.856Z,35.21
2018-07-13T11:45:08.081Z,35.87
2018-07-13T11:46:08.341Z,35.52
2018-07-13T11:47:08.598Z,35.14
2018-07-13T11:48:08.853Z,35.50
2018-07-13T11:49:09.109Z,35.75
2018-07-13T11:50:09.366Z,36.43
2018-07-13T11:51:09.623Z,36.56
2018-07-13T11:52:09.930Z,36.85
2018-07-13T11:53:10.138Z,35.87
2018-07-13T11:54:10.396Z,35.74
2018-07-13T11:55:10.653Z,35.96
2018-07-13T11:56:10.910Z,36.84
2018-07-13T11:57:11.168Z,36.59
2018-07-13T11:58:11.427Z,36.72
2018-07-13T11:59:11.682Z,36.72
2018-07-13T12:00:11.943Z,36.71
2018-07-13T12:01:12.198Z,36.28
2018-07-13T12:02:12.456Z,36.62
2018-07-13T12:03:12.715Z,37.36
2018-07-13T12:04:12.971Z,36.71
2018-07-13T12:05:13.229Z,36.59
2018-07-13T12:06:13.487Z,36.54
2018-07-13T12:07:13.744Z,36.64
2018-07-13T12:08:14.003Z,36.09
2018-07-13T12:09:14.261Z,36.73
2018-07-13T12:10:14.519Z,36.51
2018-07-13T12:11:14.777Z,34.00
2018-07-13T12:12:15.036Z,33.35
2018-07-13T12:13:15.293Z,34.53
2018-07-13T12:14:15.570Z,34.65
2018-07-13T12:15:15.810Z,34.94
2018-07-13T12:16:16.068Z,36.09
2018-07-13T12:17:16.329Z,36.75
2018-07-13T12:18:16.610Z,35.96
2018-07-13T12:19:16.843Z,35.02
2018-07-13T12:20:17.100Z,35.25
2018-07-13T12:21:17.359Z,33.76
2018-07-13T12:22:17.615Z,34.69
2018-07-13T12:23:17.921Z,34.62
2018-07-13T12:24:18.130Z,34.78
2018-07-13T12:25:18.389Z,34.94
2018-07-13T12:26:18.645Z,35.41
2018-07-13T12:27:18.901Z,36.15
2018-07-13T12:28:19.161Z,36.19
2018-07-13T12:29:19.416Z,36.39
2018-07-13T12:30:19.675Z,36.72
2018-07-13T12:31:19.932Z,34.81
2018-07-13T12:32:20.208Z,33.76
2018-07-13T12:33:20.446Z,33.19
2018-07-13T12:34:20.704Z,32.97
2018-07-13T12:35:20.961Z,31.56
2018-07-13T12:36:21.219Z,30.84
2018-07-13T12:37:21.479Z,29.89
2018-07-13T12:38:21.733Z,29.79
2018-07-13T12:39:21.990Z,29.89
2018-07-13T12:40:22.245Z,29.83
2018-07-13T12:41:22.500Z,29.83
2018-07-13T12:42:22.758Z,29.90
2018-07-13T12:43:23.014Z,29.98
2018-07-13T12:44:23.268Z,30.57
2018-07-13T12:45:23.525Z,30.22
2018-07-13T12:46:23.780Z,29.46
2018-07-13T12:47:24.034Z,29.89
2018-07-13T12:48:24.285Z,32.11
2018-07-13T12:49:24.542Z,32.99
2018-07-13T12:50:24.796Z,32.56
2018-07-13T12:51:25.050Z,31.54
2018-07-13T12:52:25.305Z,31.23
2018-07-13T12:53:25.560Z,31.58
2018-07-13T12:54:25.849Z,31.47
2018-07-13T12:55:26.071Z,31.20
2018-07-13T12:56:26.325Z,31.41
2018-07-13T12:57:26.580Z,31.46
2018-07-13T12:58:26.833Z,31.14