createdAt,value
2023-04-13T00:00:17.513Z,3.47
2023-04-13T00:02:46.035Z,2.33
2023-04-13T00:05:13.865Z,2.67
2023-04-13T00:07:43.282Z,3.00
2023-04-13T00:10:12.939Z,2.35
2023-04-13T00:12:41.217Z,4.43
2023-04-13T00:15:09.999Z,2.65
2023-04-13T00:17:38.468Z,2.92
2023-04-13T00:20:12.948Z,3.22
2023-04-13T00:22:40.717Z,3.88
2023-04-13T00:25:09.145Z,6.32
2023-04-13T00:27:39.119Z,3.80
2023-04-13T00:30:09.712Z,4.55
2023-04-13T00:32:38.473Z,5.60
2023-04-13T00:35:08.568Z,3.63
2023-04-13T00:37:36.357Z,3.13
2023-04-13T00:40:05.814Z,3.08
2023-04-13T00:42:33.575Z,3.15
2023-04-13T00:45:02.863Z,5.68
2023-04-13T00:47:33.957Z,6.00
2023-04-13T00:50:02.643Z,8.93
2023-04-13T00:52:30.332Z,8.73
2023-04-13T00:54:58.654Z,3.13
2023-04-13T00:57:27.192Z,4.68
2023-04-13T00:59:55.864Z,11.45
2023-04-13T01:02:26.582Z,6.75
2023-04-13T01:04:55.805Z,6.28
2023-04-13T01:07:28.994Z,6.50
2023-04-13T01:10:00.716Z,4.63
2023-04-13T01:12:33.934Z,4.07
2023-04-13T01:15:05.170Z,7.47
2023-04-13T01:17:34.845Z,5.95
2023-04-13T01:20:09.496Z,7.88
2023-04-13T01:22:39.244Z,9.10
2023-04-13T01:25:22.283Z,11.35
2023-04-13T01:27:54.510Z,8.38
2023-04-13T01:30:26.181Z,5.45
2023-04-13T01:32:58.013Z,9.00
2023-04-13T01:35:27.040Z,10.60
2023-04-13T01:37:57.095Z,8.18
2023-04-13T01:40:27.653Z,10.52
2023-04-13T01:42:58.438Z,8.48
2023-04-13T01:45:37.236Z,12.30
2023-04-13T01:48:10.524Z,10.18
2023-04-13T01:50:58.842Z,10.93
2023-04-13T01:53:39.374Z,12.85
2023-04-13T01:56:09.669Z,10.15
2023-04-13T01:58:40.473Z,15.10
2023-04-13T02:01:14.689Z,9.05
2023-04-13T02:03:43.430Z,11.60
2023-04-13T02:06:11.506Z,11.45
2023-04-13T02:08:42.956Z,10.45
2023-04-13T02:11:12.422Z,14.68
2023-04-13T02:13:41.824Z,16.67
2023-04-13T02:16:13.676Z,10.25
2023-04-13T02:18:41.824Z,16.48
2023-04-13T02:21:11.227Z,10.95
2023-04-13T02:23:40.692Z,10.55
2023-04-13T02:26:08.703Z,13.80
2023-04-13T02:28:37.300Z,12.98
2023-04-13T02:31:07.510Z,15.95
2023-04-13T02:33:36.418Z,13.10
2023-04-13T02:36:04.949Z,11.88
2023-04-13T02:38:38.189Z,14.10
2023-04-13T02:41:12.646Z,12.73
2023-04-13T02:43:40.575Z,12.95
2023-04-13T02:46:09.817Z,11.13
2023-04-13T02:48:40.049Z,14.73
2023-04-13T02:51:08.456Z,13.77
2023-04-13T02:53:40.519Z,13.95
2023-04-13T02:56:10.109Z,14.60
2023-04-13T02:58:38.440Z,12.82
2023-04-13T03:01:13.476Z,11.20
2023-04-13T03:03:41.833Z,12.10
2023-04-13T03:06:10.627Z,12.20
2023-04-13T03:08:44.957Z,13.73
2023-04-13T03:11:18.528Z,9.02
2023-04-13T03:13:54.014Z,11.97
2023-04-13T03:16:23.929Z,9.55
2023-04-13T03:18:52.443Z,9.87
2023-04-13T03:21:20.628Z,16.75
2023-04-13T03:24:03.908Z,10.80
2023-04-13T03:26:31.846Z,16.73
2023-04-13T03:29:03.982Z,11.77
2023-04-13T03:31:37.957Z,10.97
2023-04-13T03:34:06.309Z,13.20
2023-04-13T03:36:34.041Z,13.13
2023-04-13T03:39:01.989Z,14.45
2023-04-13T03:41:34.744Z,10.23
2023-04-13T03:44:03.479Z,13.07
2023-04-13T03:46:31.975Z,14.30
2023-04-13T03:49:07.870Z,11.73
2023-04-13T03:51:35.779Z,10.83
2023-04-13T03:54:03.532Z,12.43
2023-04-13T03:56:31.510Z,7.88
2023-04-13T03:58:59.269Z,12.07
2023-04-13T04:01:28.306Z,12.07
2023-04-13T04:03:57.904Z,9.03
2023-04-13T04:06:29.139Z,9.47
2023-04-13T04:09:26.073Z,10.97
2023-04-13T04:11:56.455Z,9.77
2023-04-13T04:14:35.925Z,10.80
2023-04-13T04:17:12.286Z,7.83
2023-04-13T04:19:40.267Z,13.27
2023-04-13T04:22:09.992Z,7.77
2023-04-13T04:24:42.251Z,13.50
2023-04-13T04:27:10.087Z,14.35
2023-04-13T04:29:38.152Z,15.93
2023-04-13T04:32:19.803Z,8.70
2023-04-13T04:34:52.559Z,9.27
2023-04-13T04:37:23.303Z,14.53
2023-04-13T04:40:01.751Z,7.70
2023-04-13T04:42:30.039Z,7.80
2023-04-13T04:45:00.403Z,10.23
2023-04-13T04:47:30.569Z,11.43
2023-04-13T04:50:21.034Z,12.27
2023-04-13T04:52:56.015Z,13.73
2023-04-13T04:55:25.667Z,11.85
2023-04-13T04:57:53.366Z,10.20
2023-04-13T05:00:26.164Z,12.98
2023-04-13T05:03:11.275Z,10.88
2023-04-13T05:05:43.969Z,14.27
2023-04-13T05:08:18.402Z,12.63
2023-04-13T05:10:48.869Z,15.63
2023-04-13T05:13:16.711Z,9.93
2023-04-13T05:15:52.485Z,13.97
2023-04-13T05:18:21.600Z,11.80
2023-04-13T05:20:49.565Z,14.73
2023-04-13T05:23:20.300Z,18.15
2023-04-13T05:25:54.832Z,12.02
2023-04-13T05:28:22.948Z,15.25
2023-04-13T05:30:52.945Z,14.98
2023-04-13T05:33:21.122Z,14.40
2023-04-13T05:35:54.549Z,17.65
2023-04-13T05:38:23.643Z,22.63
2023-04-13T05:40:53.477Z,17.25
2023-04-13T05:43:23.861Z,18.70
2023-04-13T05:45:53.456Z,18.75
2023-04-13T05:48:22.752Z,18.38
2023-04-13T05:50:58.012Z,13.38
2023-04-13T05:53:29.267Z,15.88
2023-04-13T05:55:59.102Z,16.48
2023-04-13T05:58:28.445Z,11.82
2023-04-13T06:01:35.122Z,26.73
2023-04-13T06:04:04.024Z,17.30
2023-04-13T06:06:32.913Z,13.30
2023-04-13T06:09:02.515Z,15.75
2023-04-13T06:11:30.327Z,18.48
2023-04-13T06:14:00.285Z,12.55
2023-04-13T06:16:28.200Z,18.67
2023-04-13T06:18:55.996Z,13.50
2023-04-13T06:21:23.712Z,19.92
2023-04-13T06:23:51.717Z,14.95
2023-04-13T06:26:30.248Z,13.57
2023-04-13T06:28:58.366Z,12.85
2023-04-13T06:31:27.797Z,9.95
2023-04-13T06:33:58.087Z,14.20
2023-04-13T06:36:31.027Z,11.43
2023-04-13T06:39:00.788Z,9.32
2023-04-13T06:41:32.117Z,9.20
2023-04-13T06:44:15.025Z,8.95
2023-04-13T06:47:12.090Z,14.23
2023-04-13T06:49:41.082Z,9.75
2023-04-13T06:52:09.086Z,10.05
2023-04-13T06:54:36.698Z,10.57
2023-04-13T06:57:14.596Z,13.30
2023-04-13T06:59:42.779Z,11.35
2023-04-13T07:02:10.549Z,13.32
2023-04-13T07:04:38.860Z,14.40
2023-04-13T07:07:06.670Z,11.43
2023-04-13T07:09:34.554Z,13.40
2023-04-13T07:12:04.399Z,12.18
2023-04-13T07:14:35.935Z,12.95
2023-04-13T07:17:05.564Z,10.05
2023-04-13T07:19:34.589Z,8.68
2023-04-13T07:22:04.338Z,10.25
2023-04-13T07:24:35.921Z,9.55
2023-04-13T07:27:07.931Z,11.50
2023-04-13T07:29:37.488Z,7.88
2023-04-13T07:32:09.892Z,8.20
2023-04-13T07:34:38.777Z,9.10
2023-04-13T07:37:06.407Z,9.00
2023-04-13T07:39:34.208Z,6.90
2023-04-13T07:42:03.352Z,9.30
2023-04-13T07:44:43.306Z,5.85
2023-04-13T07:47:13.443Z,6.88
2023-04-13T07:49:43.770Z,4.88
2023-04-13T07:52:15.405Z,6.65
2023-04-13T07:54:43.929Z,4.90
2023-04-13T07:57:12.898Z,4.85
2023-04-13T07:59:47.990Z,5.50
2023-04-13T08:02:17.022Z,4.72
2023-04-13T08:04:48.056Z,4.22
2023-04-13T08:07:22.986Z,5.50
2023-04-13T08:09:52.404Z,4.93
2023-04-13T08:12:20.533Z,4.20
2023-04-13T08:14:50.745Z,4.38
2023-04-13T08:17:18.536Z,5.03
2023-04-13T08:19:46.834Z,3.85
2023-04-13T08:22:15.864Z,3.95
2023-04-13T08:24:44.098Z,3.63
2023-04-13T08:27:11.972Z,3.42
2023-04-13T08:29:40.386Z,2.80
2023-04-13T08:32:09.602Z,4.53
2023-04-13T08:34:38.522Z,3.13
2023-04-13T08:37:06.691Z,4.35
2023-04-13T08:39:37.956Z,3.65
2023-04-13T08:42:06.350Z,3.65
2023-04-13T08:44:40.132Z,3.00
2023-04-13T08:47:10.493Z,3.58
2023-04-13T08:49:39.744Z,3.70
2023-04-13T08:52:18.937Z,3.10
2023-04-13T08:54:51.367Z,3.40
2023-04-13T08:57:24.430Z,3.70
2023-04-13T08:59:53.294Z,3.22
2023-04-13T09:02:26.197Z,5.00
2023-04-13T09:05:01.356Z,3.30
2023-04-13T09:07:34.569Z,3.25
2023-04-13T09:10:07.920Z,2.97
2023-04-13T09:12:35.777Z,3.65
2023-04-13T09:15:06.356Z,3.53
2023-04-13T09:17:39.983Z,3.83
2023-04-13T09:20:17.149Z,3.25
2023-04-13T09:22:45.044Z,3.10
2023-04-13T09:25:23.376Z,3.15
2023-04-13T09:27:51.986Z,3.25
2023-04-13T09:30:21.644Z,3.70
2023-04-13T09:33:04.426Z,3.60
2023-04-13T09:35:32.589Z,4.03
2023-04-13T09:38:00.605Z,3.90
2023-04-13T09:40:28.809Z,3.35
2023-04-13T09:42:58.755Z,3.97
2023-04-13T09:45:35.032Z,4.10
2023-04-13T09:48:05.543Z,3.83
2023-04-13T09:50:36.657Z,4.32
2023-04-13T09:53:05.627Z,3.95
2023-04-13T09:55:35.579Z,3.40
2023-04-13T09:58:11.171Z,3.30
2023-04-13T10:00:40.022Z,3.40
2023-04-13T10:03:12.070Z,3.22
2023-04-13T10:05:55.185Z,3.55
2023-04-13T10:08:36.697Z,4.63
2023-04-13T10:11:05.167Z,4.00
2023-04-13T10:13:36.791Z,4.20
2023-04-13T10:16:24.239Z,3.85
2023-04-13T10:19:00.605Z,3.97
2023-04-13T10:21:33.222Z,4.15
2023-04-13T10:24:01.488Z,3.75
2023-04-13T10:26:32.938Z,4.18
2023-04-13T10:29:01.704Z,4.40
2023-04-13T10:31:37.852Z,4.53
2023-04-13T10:34:07.543Z,4.43
2023-04-13T10:36:39.626Z,4.78
2023-04-13T10:39:08.193Z,4.25
2023-04-13T10:41:36.552Z,4.20
2023-04-13T10:44:05.234Z,4.18
2023-04-13T10:46:34.131Z,4.85
2023-04-13T10:49:03.155Z,4.00
2023-04-13T10:51:41.995Z,4.18
2023-04-13T10:54:10.845Z,4.60
2023-04-13T10:56:38.604Z,4.40
2023-04-13T10:59:06.763Z,4.82
2023-04-13T11:01:35.886Z,4.20
2023-04-13T11:04:07.036Z,4.35
2023-04-13T11:06:38.927Z,4.53
2023-04-13T11:09:11.536Z,4.82
2023-04-13T11:11:41.047Z,4.90
2023-04-13T11:14:08.739Z,4.60
2023-04-13T11:16:45.503Z,5.00
2023-04-13T11:19:13.881Z,4.55
2023-04-13T11:21:44.690Z,4.22
2023-04-13T11:24:24.475Z,4.28
2023-04-13T11:26:52.754Z,4.47
2023-04-13T11:29:21.681Z,4.53
2023-04-13T11:31:49.725Z,4.80
2023-04-13T11:34:25.698Z,4.60
2023-04-13T11:37:01.453Z,4.90
2023-04-13T11:39:32.107Z,4.72
2023-04-13T11:42:06.852Z,4.75
2023-04-13T11:44:35.598Z,4.70
2023-04-13T11:47:04.693Z,5.07
2023-04-13T11:49:33.088Z,4.70
2023-04-13T11:52:02.365Z,4.75
2023-04-13T11:54:31.666Z,5.05
2023-04-13T11:56:59.507Z,5.30
2023-04-13T11:59:28.111Z,4.93
2023-04-13T12:02:02.829Z,5.18
2023-04-13T12:04:38.047Z,4.40
2023-04-13T12:07:12.985Z,4.18
2023-04-13T12:09:56.193Z,5.15
2023-04-13T12:15:13.954Z,5.32
2023-04-13T12:17:49.457Z,4.95
2023-04-13T12:20:35.244Z,5.30
2023-04-13T12:23:12.409Z,4.75
2023-04-13T12:25:57.198Z,4.22
2023-04-13T12:28:30.738Z,4.20
2023-04-13T12:31:04.801Z,4.55
2023-04-13T12:33:32.502Z,4.90
2023-04-13T12:36:01.996Z,4.70
2023-04-13T12:38:31.513Z,4.82
2023-04-13T12:41:02.142Z,4.50
2023-04-13T12:43:30.549Z,4.40
2023-04-13T12:45:58.296Z,4.93
2023-04-13T12:48:26.137Z,4.80
2023-04-13T12:50:54.873Z,4.45
2023-04-13T12:53:24.323Z,5.07
2023-04-13T12:55:52.024Z,5.10
2023-04-13T12:58:19.963Z,4.57
2023-04-13T13:00:48.557Z,4.68
2023-04-13T13:03:16.435Z,4.85
2023-04-13T13:05:44.279Z,5.05
2023-04-13T13:08:12.201Z,4.88
2023-04-13T13:10:42.141Z,4.88
2023-04-13T13:13:09.877Z,5.30
2023-04-13T13:15:37.698Z,5.13
2023-04-13T13:18:06.887Z,5.65
2023-04-13T13:20:36.597Z,5.25
2023-04-13T13:23:04.360Z,4.93
2023-04-13T13:25:33.052Z,5.30
2023-04-13T13:28:13.793Z,5.20
2023-04-13T13:30:43.360Z,5.07
2023-04-13T13:33:11.210Z,4.85
2023-04-13T13:35:39.220Z,5.25
2023-04-13T13:38:07.506Z,5.82
2023-04-13T13:40:35.224Z,5.85
2023-04-13T13:43:04.782Z,5.90
2023-04-13T13:45:32.634Z,5.80
2023-04-13T13:48:02.800Z,8.93
2023-04-13T13:50:38.947Z,5.00
2023-04-13T13:53:08.385Z,5.35
2023-04-13T13:55:41.423Z,5.85
2023-04-13T13:58:10.585Z,5.72
2023-04-13T14:00:39.680Z,5.35
2023-04-13T14:03:07.909Z,5.43
2023-04-13T14:05:35.820Z,5.40
2023-04-13T14:08:03.552Z,6.07
2023-04-13T14:10:31.396Z,5.80
2023-04-13T14:13:00.310Z,5.40
2023-04-13T14:15:29.649Z,5.40
2023-04-13T14:18:09.736Z,5.38
2023-04-13T14:20:40.117Z,5.72
2023-04-13T14:23:09.132Z,6.30
2023-04-13T14:25:37.471Z,6.72
2023-04-13T14:28:06.204Z,6.20
2023-04-13T14:30:35.653Z,6.40
2023-04-13T14:33:04.026Z,6.20
2023-04-13T14:35:32.211Z,5.88
2023-04-13T14:38:00.543Z,5.97
2023-04-13T14:40:29.094Z,6.75
2023-04-13T14:42:57.219Z,5.60
2023-04-13T14:45:24.961Z,4.68
2023-04-13T14:47:55.418Z,3.60
2023-04-13T14:50:23.200Z,3.45
2023-04-13T14:52:51.127Z,2.80
2023-04-13T14:55:19.373Z,2.45
2023-04-13T14:57:51.075Z,2.40
2023-04-13T15:00:22.416Z,2.70
2023-04-13T15:02:52.413Z,2.90
2023-04-13T15:05:23.084Z,2.88
2023-04-13T15:07:51.285Z,3.33
2023-04-13T15:10:19.364Z,3.72
2023-04-13T15:12:48.123Z,3.50
2023-04-13T15:15:16.081Z,3.65
2023-04-13T15:17:44.282Z,3.70
2023-04-13T15:20:12.358Z,4.45
2023-04-13T15:22:41.383Z,3.85
2023-04-13T15:25:10.027Z,4.10
2023-04-13T15:27:37.797Z,4.10
2023-04-13T15:30:07.695Z,4.22
2023-04-13T15:32:36.438Z,4.43
2023-04-13T15:35:04.692Z,4.30
2023-04-13T15:37:32.397Z,5.00
2023-04-13T15:40:01.777Z,3.72
2023-04-13T15:42:29.567Z,5.05
2023-04-13T15:44:57.301Z,4.10
2023-04-13T15:47:25.353Z,4.03
2023-04-13T15:49:54.004Z,4.45
2023-04-13T15:52:22.093Z,5.03
2023-04-13T15:54:50.366Z,4.40
2023-04-13T15:57:19.382Z,3.85
2023-04-13T15:59:47.059Z,4.78
2023-04-13T16:02:14.836Z,4.70
2023-04-13T16:04:42.666Z,4.45
2023-04-13T16:07:14.210Z,4.45
2023-04-13T16:09:43.930Z,4.18
2023-04-13T16:12:12.329Z,4.65
2023-04-13T16:14:44.964Z,3.97
2023-04-13T16:17:14.742Z,5.55
2023-04-13T16:19:47.248Z,3.85
2023-04-13T16:22:15.799Z,4.30
2023-04-13T16:24:43.963Z,4.25
2023-04-13T16:27:11.906Z,4.40
2023-04-13T16:29:43.372Z,4.60
2023-04-13T16:32:11.045Z,4.30
2023-04-13T16:34:38.839Z,4.80
2023-04-13T16:37:07.389Z,4.20
2023-04-13T16:39:35.659Z,3.90
2023-04-13T16:42:03.374Z,3.92
2023-04-13T16:44:31.052Z,4.07
2023-04-13T16:47:00.891Z,4.20
2023-04-13T16:49:28.842Z,4.65
2023-04-13T16:51:56.674Z,4.25
2023-04-13T16:54:25.073Z,3.70
2023-04-13T16:56:52.782Z,3.85
2023-04-13T16:59:21.210Z,3.75
2023-04-13T17:01:48.892Z,4.72
2023-04-13T17:04:18.073Z,4.20
2023-04-13T17:06:47.527Z,4.32
2023-04-13T17:09:15.198Z,4.55
2023-04-13T17:11:42.879Z,4.13
2023-04-13T17:14:10.681Z,3.85
2023-04-13T17:16:38.881Z,4.10
2023-04-13T17:19:07.204Z,4.53
2023-04-13T17:21:36.221Z,4.30
2023-04-13T17:24:03.977Z,3.50
2023-04-13T17:26:32.259Z,3.70
2023-04-13T17:29:01.016Z,3.17
2023-04-13T17:31:29.198Z,3.00
2023-04-13T17:33:56.952Z,3.10
2023-04-13T17:36:26.658Z,2.90
2023-04-13T17:38:55.751Z,2.50
2023-04-13T17:41:23.450Z,2.20
2023-04-13T17:43:51.110Z,2.45
2023-04-13T17:46:18.879Z,2.58
2023-04-13T17:48:46.956Z,2.78
2023-04-13T17:51:14.624Z,2.70
2023-04-13T17:53:42.360Z,3.10
2023-04-13T17:56:16.788Z,3.60
2023-04-13T17:58:44.785Z,3.80
2023-04-13T18:01:12.816Z,3.00
2023-04-13T18:03:40.835Z,4.13
2023-04-13T18:06:08.682Z,3.67
2023-04-13T18:08:37.548Z,13.10
2023-04-13T18:11:05.501Z,8.02
2023-04-13T18:13:34.853Z,4.25
2023-04-13T18:16:02.627Z,4.20
2023-04-13T18:18:30.531Z,7.53
2023-04-13T18:20:58.454Z,8.13
2023-04-13T18:23:26.485Z,6.80
2023-04-13T18:25:54.189Z,4.75
2023-04-13T18:28:22.122Z,3.47
2023-04-13T18:30:51.474Z,4.90
2023-04-13T18:33:19.712Z,4.45
2023-04-13T18:35:47.366Z,3.13
2023-04-13T18:38:15.040Z,2.90
2023-04-13T18:40:43.207Z,3.25
2023-04-13T18:43:10.935Z,3.05
2023-04-13T18:45:38.700Z,2.80
2023-04-13T18:48:09.395Z,2.70
2023-04-13T18:50:37.466Z,2.53
2023-04-13T18:53:05.281Z,3.00
2023-04-13T18:55:33.609Z,2.80
2023-04-13T18:58:01.278Z,2.42
2023-04-13T19:00:28.971Z,2.72
2023-04-13T19:02:57.622Z,2.13
2023-04-13T19:05:27.124Z,2.10
2023-04-13T19:07:57.077Z,2.85
2023-04-13T19:10:25.245Z,2.72
2023-04-13T19:12:53.147Z,8.93
2023-04-13T19:15:22.012Z,2.90
2023-04-13T19:17:51.922Z,5.88
2023-04-13T19:20:19.941Z,3.63
2023-04-13T19:22:48.909Z,2.33
2023-04-13T19:25:17.547Z,2.55
2023-04-13T19:27:46.535Z,2.67
2023-04-13T19:30:15.568Z,4.38
2023-04-13T19:32:45.048Z,2.30
2023-04-13T19:35:13.041Z,2.38
2023-04-13T19:37:41.388Z,3.90
2023-04-13T19:40:13.362Z,6.75
2023-04-13T19:42:42.152Z,2.42
2023-04-13T19:45:10.477Z,2.22
2023-04-13T19:47:38.711Z,2.30
2023-04-13T19:50:07.655Z,2.20
2023-04-13T19:52:35.480Z,2.60
2023-04-13T19:55:03.488Z,3.30
2023-04-13T19:57:32.748Z,2.75
2023-04-13T20:00:00.547Z,3.05
2023-04-13T20:02:29.387Z,2.90
2023-04-13T20:04:57.678Z,2.97
2023-04-13T20:07:25.394Z,3.30
2023-04-13T20:09:53.115Z,3.40
2023-04-13T20:12:21.038Z,5.45
2023-04-13T20:14:50.236Z,3.42
2023-04-13T20:17:17.971Z,3.10
2023-04-13T20:19:45.710Z,3.10
2023-04-13T20:22:14.449Z,2.90
2023-04-13T20:24:42.554Z,2.63
2023-04-13T20:27:10.385Z,3.70
2023-04-13T20:29:38.608Z,3.50
2023-04-13T20:32:08.003Z,3.28
2023-04-13T20:34:35.822Z,5.68
2023-04-13T20:37:03.531Z,11.77
2023-04-13T20:39:31.325Z,15.90
2023-04-13T20:42:04.682Z,13.68
2023-04-13T20:44:37.811Z,11.25
2023-04-13T20:47:06.941Z,5.40
2023-04-13T20:49:34.671Z,5.97
2023-04-13T20:52:02.951Z,4.85
2023-04-13T20:54:31.333Z,6.35
2023-04-13T20:56:59.040Z,5.65
2023-04-13T20:59:26.672Z,5.35
2023-04-13T21:01:55.262Z,7.78
2023-04-13T21:04:24.778Z,8.57
2023-04-13T21:06:53.876Z,9.18
2023-04-13T21:09:21.531Z,10.02
2023-04-13T21:11:49.193Z,9.05
2023-04-13T21:14:21.411Z,8.65
2023-04-13T21:16:49.273Z,7.10
2023-04-13T21:19:16.987Z,7.65
2023-04-13T21:21:46.422Z,8.27
2023-04-13T21:24:14.210Z,9.80
2023-04-13T21:26:42.532Z,16.58
2023-04-13T21:29:10.882Z,25.02
2023-04-13T21:31:38.593Z,17.60
2023-04-13T21:34:06.268Z,14.13
2023-04-13T21:39:07.139Z,10.20
2023-04-13T21:41:35.192Z,12.55
2023-04-13T21:44:02.810Z,9.60
2023-04-13T21:46:30.809Z,8.23
2023-04-13T21:48:59.452Z,6.55
2023-04-13T21:51:27.513Z,5.47
2023-04-13T21:53:56.107Z,5.07
2023-04-13T21:56:25.125Z,4.20
2023-04-13T21:58:53.149Z,4.47
2023-04-13T22:01:20.897Z,4.80
2023-04-13T22:03:49.478Z,4.80
2023-04-13T22:06:17.258Z,4.93
2023-04-13T22:08:45.356Z,4.80
2023-04-13T22:11:13.188Z,4.70
2023-04-13T22:13:42.527Z,5.28
2023-04-13T22:16:10.770Z,4.80
2023-04-13T22:18:38.509Z,7.38
2023-04-13T22:21:07.000Z,7.90
2023-04-13T22:23:34.850Z,11.15
2023-04-13T22:26:02.996Z,9.60
2023-04-13T22:28:30.932Z,8.90
2023-04-13T22:31:07.816Z,8.00
2023-04-13T22:33:36.903Z,9.30
2023-04-13T22:36:05.216Z,8.05
2023-04-13T22:38:33.821Z,7.75
2023-04-13T22:41:06.615Z,6.68
2023-04-13T22:43:34.507Z,5.30
2023-04-13T22:46:03.631Z,8.27
2023-04-13T22:48:31.580Z,5.80
2023-04-13T22:51:00.900Z,5.53
2023-04-13T22:53:29.477Z,8.52
2023-04-13T22:55:57.264Z,18.88
2023-04-13T22:58:25.422Z,16.27
2023-04-13T23:00:53.184Z,15.77
2023-04-13T23:03:22.511Z,13.70
2023-04-13T23:05:50.492Z,12.43
2023-04-13T23:08:18.154Z,15.63
2023-04-13T23:10:45.900Z,10.57
2023-04-13T23:13:14.338Z,8.82
2023-04-13T23:15:42.215Z,6.95
2023-04-13T23:18:09.859Z,8.15
2023-04-13T23:20:38.942Z,9.07
2023-04-13T23:23:06.817Z,10.73
2023-04-13T23:25:35.022Z,8.18
2023-04-13T23:28:02.776Z,7.55
2023-04-13T23:30:30.905Z,9.23
2023-04-13T23:32:58.846Z,10.10
2023-04-13T23:35:27.155Z,9.90
2023-04-13T23:37:56.211Z,6.13
2023-04-13T23:40:24.216Z,5.47
2023-04-13T23:42:51.848Z,4.72
2023-04-13T23:45:19.553Z,5.75
2023-04-13T23:47:47.347Z,4.90
2023-04-13T23:50:17.727Z,5.90
2023-04-13T23:52:45.713Z,5.03
2023-04-13T23:55:14.794Z,5.65
2023-04-13T23:57:42.907Z,7.60
