createdAt,value
2019-05-17T00:00:17.920Z,14.87
2019-05-17T00:02:46.784Z,13.30
2019-05-17T00:05:17.632Z,14.20
2019-05-17T00:07:47.587Z,14.13
2019-05-17T00:10:17.246Z,13.95
2019-05-17T00:12:47.189Z,12.88
2019-05-17T00:15:16.961Z,12.80
2019-05-17T00:17:46.920Z,13.78
2019-05-17T00:20:17.462Z,14.28
2019-05-17T00:22:47.178Z,13.13
2019-05-17T00:25:17.499Z,13.10
2019-05-17T00:27:47.448Z,12.78
2019-05-17T00:30:17.615Z,14.00
2019-05-17T00:32:47.559Z,13.58
2019-05-17T00:35:17.902Z,13.88
2019-05-17T00:37:46.749Z,13.43
2019-05-17T00:40:16.589Z,13.53
2019-05-17T00:42:46.641Z,12.37
2019-05-17T00:45:17.534Z,13.75
2019-05-17T00:47:46.847Z,14.75
2019-05-17T00:50:17.278Z,15.83
2019-05-17T00:52:47.440Z,14.75
2019-05-17T00:55:17.728Z,14.80
2019-05-17T00:57:47.514Z,13.60
2019-05-17T01:00:17.310Z,13.93
2019-05-17T01:02:46.851Z,14.45
2019-05-17T01:05:17.199Z,13.20
2019-05-17T01:07:47.007Z,13.15
2019-05-17T01:10:16.769Z,12.35
2019-05-17T01:12:48.077Z,12.90
2019-05-17T01:15:16.853Z,12.53
2019-05-17T01:17:47.284Z,13.25
2019-05-17T01:20:17.335Z,13.00
2019-05-17T01:22:47.515Z,13.95
2019-05-17T01:25:17.070Z,12.80
2019-05-17T01:27:47.445Z,12.35
2019-05-17T01:30:17.498Z,12.60
2019-05-17T01:32:46.552Z,11.28
2019-05-17T01:35:16.719Z,11.85
2019-05-17T01:37:47.439Z,12.23
2019-05-17T01:40:17.673Z,11.78
2019-05-17T01:42:46.843Z,12.43
2019-05-17T01:45:17.146Z,11.53
2019-05-17T01:47:47.476Z,12.13
2019-05-17T01:50:17.595Z,11.90
2019-05-17T01:52:46.304Z,11.90
2019-05-17T01:55:17.193Z,10.53
2019-05-17T01:57:47.374Z,11.65
2019-05-17T02:00:17.612Z,10.93
2019-05-17T02:02:50.761Z,13.22
2019-05-17T02:07:46.954Z,12.63
2019-05-17T02:10:16.733Z,10.70
2019-05-17T02:12:48.721Z,14.00
2019-05-17T02:15:16.715Z,12.10
2019-05-17T02:17:46.878Z,13.58
2019-05-17T02:20:17.301Z,15.48
2019-05-17T02:22:47.446Z,15.70
2019-05-17T02:25:16.840Z,15.65
2019-05-17T02:27:45.585Z,15.25
2019-05-17T02:30:15.283Z,15.98
2019-05-17T02:32:44.799Z,14.50
2019-05-17T02:35:15.098Z,16.05
2019-05-17T02:37:44.079Z,15.58
2019-05-17T02:40:14.792Z,15.13
2019-05-17T02:42:44.028Z,15.05
2019-05-17T02:45:13.838Z,16.60
2019-05-17T02:47:43.521Z,16.35
2019-05-17T02:50:13.612Z,15.18
2019-05-17T02:52:43.736Z,17.10
2019-05-17T02:55:13.764Z,15.60
2019-05-17T02:57:43.510Z,16.62
2019-05-17T03:00:13.662Z,16.00
2019-05-17T03:02:43.464Z,15.80
2019-05-17T03:05:13.191Z,16.20
2019-05-17T03:07:43.945Z,18.07
2019-05-17T03:10:22.660Z,16.87
2019-05-17T03:12:44.573Z,15.78
2019-05-17T03:15:13.629Z,16.75
2019-05-17T03:17:43.388Z,17.95
2019-05-17T03:20:13.427Z,16.82
2019-05-17T03:22:44.093Z,17.85
2019-05-17T03:25:14.022Z,18.77
2019-05-17T03:27:43.474Z,17.37
2019-05-17T03:30:18.140Z,18.50
2019-05-17T03:32:48.008Z,18.40
2019-05-17T03:35:17.502Z,17.92
2019-05-17T03:37:45.651Z,20.12
2019-05-17T03:40:35.150Z,18.48
2019-05-17T03:42:45.089Z,18.05
2019-05-17T03:45:14.404Z,21.15
2019-05-17T03:47:44.548Z,19.17
2019-05-17T03:50:14.169Z,21.17
2019-05-17T03:52:44.284Z,18.37
2019-05-17T03:55:13.843Z,19.42
2019-05-17T03:57:44.042Z,21.00
2019-05-17T04:00:14.915Z,22.15
2019-05-17T04:02:44.740Z,21.45
2019-05-17T04:05:13.652Z,21.93
2019-05-17T04:07:43.387Z,22.17
2019-05-17T04:10:14.968Z,20.48
2019-05-17T04:12:44.183Z,22.93
2019-05-17T04:15:14.819Z,23.22
2019-05-17T04:17:44.342Z,23.67
2019-05-17T04:20:14.186Z,23.98
2019-05-17T04:22:44.307Z,21.57
2019-05-17T04:25:13.993Z,22.50
2019-05-17T04:27:43.987Z,23.55
2019-05-17T04:30:13.378Z,21.80
2019-05-17T04:32:44.122Z,22.15
2019-05-17T04:35:13.419Z,21.97
2019-05-17T04:37:44.456Z,22.15
2019-05-17T04:40:14.390Z,24.60
2019-05-17T04:42:44.147Z,22.20
2019-05-17T04:45:13.299Z,32.60
2019-05-17T04:47:44.284Z,23.00
2019-05-17T04:50:13.878Z,23.60
2019-05-17T04:52:43.463Z,20.95
2019-05-17T04:55:14.068Z,24.12
2019-05-17T04:57:44.050Z,22.67
2019-05-17T05:00:14.482Z,21.40
2019-05-17T05:02:44.077Z,19.42
2019-05-17T05:05:14.137Z,21.48
2019-05-17T05:07:43.320Z,19.67
2019-05-17T05:10:13.845Z,21.73
2019-05-17T05:12:43.763Z,19.32
2019-05-17T05:15:12.979Z,18.73
2019-05-17T05:17:42.571Z,17.70
2019-05-17T05:20:13.235Z,17.62
2019-05-17T05:22:42.938Z,18.02
2019-05-17T05:25:12.383Z,17.07
2019-05-17T05:27:42.695Z,17.55
2019-05-17T05:30:12.479Z,18.02
2019-05-17T05:32:42.791Z,17.55
2019-05-17T05:35:12.533Z,18.27
2019-05-17T05:37:42.242Z,18.12
2019-05-17T05:40:12.647Z,17.87
2019-05-17T05:42:42.529Z,17.50
2019-05-17T05:45:13.114Z,16.90
2019-05-17T05:47:43.179Z,17.70
2019-05-17T05:50:12.813Z,17.15
2019-05-17T05:52:42.220Z,17.02
2019-05-17T05:55:12.675Z,15.72
2019-05-17T05:57:41.969Z,15.55
2019-05-17T06:00:13.545Z,14.93
2019-05-17T06:02:42.283Z,15.10
2019-05-17T06:05:14.874Z,15.00
2019-05-17T06:07:42.139Z,16.20
2019-05-17T06:10:13.000Z,15.75
2019-05-17T06:12:43.501Z,15.20
2019-05-17T06:15:13.395Z,14.40
2019-05-17T06:17:43.016Z,14.50
2019-05-17T06:20:12.407Z,15.38
2019-05-17T06:22:42.811Z,14.80
2019-05-17T06:25:14.822Z,15.18
2019-05-17T06:27:41.739Z,14.23
2019-05-17T06:30:12.554Z,15.03
2019-05-17T06:32:43.206Z,16.00
2019-05-17T06:35:12.869Z,14.33
2019-05-17T06:37:42.521Z,13.78
2019-05-17T06:40:13.367Z,12.78
2019-05-17T06:42:45.232Z,15.23
2019-05-17T06:45:12.988Z,16.37
2019-05-17T06:47:42.663Z,15.38
2019-05-17T06:50:14.350Z,15.48
2019-05-17T06:52:43.819Z,15.58
2019-05-17T06:55:13.246Z,14.58
2019-05-17T06:57:43.264Z,15.40
2019-05-17T07:00:19.526Z,15.90
2019-05-17T07:02:43.131Z,15.60
2019-05-17T07:05:29.345Z,14.90
2019-05-17T07:08:00.322Z,14.25
2019-05-17T07:10:30.209Z,13.40
2019-05-17T07:13:01.425Z,13.90
2019-05-17T07:15:43.365Z,13.83
2019-05-17T07:17:59.973Z,15.10
2019-05-17T07:20:29.924Z,15.58
2019-05-17T07:23:00.361Z,15.18
2019-05-17T07:25:30.346Z,15.15
2019-05-17T07:28:00.462Z,13.85
2019-05-17T07:30:30.555Z,12.82
2019-05-17T07:33:00.498Z,14.43
2019-05-17T07:35:30.004Z,14.70
2019-05-17T07:37:59.543Z,16.93
2019-05-17T07:40:30.322Z,16.62
2019-05-17T07:43:09.773Z,15.20
2019-05-17T07:45:29.546Z,15.72
2019-05-17T07:48:00.098Z,14.05
2019-05-17T07:50:29.319Z,14.63
2019-05-17T07:53:00.576Z,13.32
2019-05-17T07:55:30.267Z,14.58
2019-05-17T07:58:00.254Z,13.98
2019-05-17T08:00:30.506Z,14.95
2019-05-17T08:02:59.909Z,14.90
2019-05-17T08:05:29.618Z,14.20
2019-05-17T08:08:00.137Z,12.82
2019-05-17T08:10:29.800Z,12.88
2019-05-17T08:12:59.882Z,12.00
2019-05-17T08:15:30.442Z,12.45
2019-05-17T08:18:01.670Z,13.08
2019-05-17T08:20:29.942Z,12.80
2019-05-17T08:23:00.082Z,10.28
2019-05-17T08:25:30.466Z,10.95
2019-05-17T08:27:59.551Z,11.70
2019-05-17T08:30:30.295Z,13.10
2019-05-17T08:33:00.883Z,12.20
2019-05-17T08:35:30.436Z,11.38
2019-05-17T08:38:00.504Z,12.15
2019-05-17T08:40:30.503Z,11.93
2019-05-17T08:43:00.125Z,11.12
2019-05-17T08:45:29.578Z,11.55
2019-05-17T08:48:00.320Z,12.65
2019-05-17T08:50:29.406Z,12.63
2019-05-17T08:52:59.948Z,11.97
2019-05-17T08:55:29.877Z,13.00
2019-05-17T08:58:01.093Z,12.40
2019-05-17T09:00:31.454Z,12.68
2019-05-17T09:03:00.158Z,11.73
2019-05-17T09:05:30.289Z,11.68
2019-05-17T09:08:00.054Z,12.37
2019-05-17T09:10:29.990Z,12.78
2019-05-17T09:12:59.737Z,12.78
2019-05-17T09:15:29.663Z,12.10
2019-05-17T09:18:00.198Z,11.95
2019-05-17T09:20:29.592Z,11.40
2019-05-17T09:23:00.038Z,11.12
2019-05-17T09:25:30.292Z,10.58
2019-05-17T09:28:00.734Z,11.05
2019-05-17T09:30:31.393Z,11.05
2019-05-17T09:33:00.416Z,13.10
2019-05-17T09:35:30.060Z,12.90
2019-05-17T09:38:00.474Z,12.23
2019-05-17T09:40:29.372Z,12.88
2019-05-17T09:43:00.411Z,13.78
2019-05-17T09:45:30.648Z,14.80
2019-05-17T09:48:00.726Z,14.50
2019-05-17T09:50:29.436Z,13.68
2019-05-17T09:52:59.979Z,13.20
2019-05-17T09:55:30.081Z,13.35
2019-05-17T09:58:00.281Z,14.40
2019-05-17T10:00:29.664Z,13.65
2019-05-17T10:03:00.055Z,12.80
2019-05-17T10:05:31.100Z,13.18
2019-05-17T10:08:00.047Z,14.90
2019-05-17T10:10:28.638Z,15.25
2019-05-17T10:12:57.096Z,14.00
2019-05-17T10:15:25.628Z,15.08
2019-05-17T10:17:54.144Z,15.23
2019-05-17T10:20:22.951Z,15.18
2019-05-17T10:22:51.420Z,14.20
2019-05-17T10:25:20.198Z,13.75
2019-05-17T10:27:49.818Z,13.83
2019-05-17T10:30:20.913Z,16.20
2019-05-17T10:32:50.593Z,17.10
2019-05-17T10:35:20.254Z,16.73
2019-05-17T10:37:50.527Z,17.90
2019-05-17T10:40:20.766Z,17.45
2019-05-17T10:42:50.111Z,16.27
2019-05-17T10:45:19.823Z,16.40
2019-05-17T10:47:50.249Z,15.90
2019-05-17T10:50:20.546Z,15.98
2019-05-17T10:52:49.080Z,13.08
2019-05-17T10:55:20.008Z,15.15
2019-05-17T10:57:49.968Z,13.98
2019-05-17T11:00:19.893Z,13.50
2019-05-17T11:02:50.298Z,14.60
2019-05-17T11:05:20.172Z,14.80
2019-05-17T11:07:50.489Z,14.25
2019-05-17T11:10:19.815Z,14.98
2019-05-17T11:12:48.273Z,12.75
2019-05-17T11:15:16.863Z,10.68
2019-05-17T11:17:45.307Z,11.03
2019-05-17T11:20:14.254Z,10.72
2019-05-17T11:22:43.043Z,10.63
2019-05-17T11:25:12.132Z,10.45
2019-05-17T11:27:40.573Z,11.85
2019-05-17T11:30:09.914Z,11.45
2019-05-17T11:32:38.358Z,10.72
2019-05-17T11:35:06.898Z,12.65
2019-05-17T11:37:35.356Z,13.85
2019-05-17T11:40:08.303Z,13.83
2019-05-17T11:42:37.199Z,13.28
2019-05-17T11:45:06.306Z,13.60
2019-05-17T11:47:34.831Z,11.73
2019-05-17T11:50:04.846Z,12.03
2019-05-17T11:52:33.295Z,12.15
2019-05-17T11:55:04.498Z,11.25
2019-05-17T11:57:32.976Z,11.73
2019-05-17T12:00:01.478Z,11.38
2019-05-17T12:02:29.973Z,11.38
2019-05-17T12:04:58.902Z,10.72
2019-05-17T12:07:27.692Z,10.28
2019-05-17T12:09:56.580Z,10.18
2019-05-17T12:12:25.283Z,10.72
2019-05-17T12:14:53.778Z,9.40
2019-05-17T12:17:22.544Z,9.05
2019-05-17T12:19:51.267Z,9.45
2019-05-17T12:22:19.770Z,10.20
2019-05-17T12:24:48.351Z,8.85
2019-05-17T12:27:17.587Z,9.63
2019-05-17T12:29:46.068Z,10.45
2019-05-17T12:32:17.067Z,9.88
2019-05-17T12:34:45.111Z,9.70
2019-05-17T12:37:13.811Z,9.85
2019-05-17T12:39:42.720Z,8.78
2019-05-17T12:42:11.251Z,9.95
2019-05-17T12:44:40.246Z,9.43
2019-05-17T12:47:09.130Z,8.80
2019-05-17T12:49:37.856Z,8.30
2019-05-17T12:52:06.336Z,8.45
2019-05-17T12:54:34.791Z,9.05
2019-05-17T12:57:04.819Z,7.33
2019-05-17T12:59:33.791Z,7.40
2019-05-17T13:02:02.885Z,7.17
2019-05-17T13:04:31.384Z,6.37
2019-05-17T13:07:00.142Z,6.45
2019-05-17T13:09:28.655Z,6.37
2019-05-17T13:11:57.388Z,6.08
2019-05-17T13:14:25.904Z,5.62
2019-05-17T13:16:54.371Z,5.35
2019-05-17T13:19:25.225Z,6.05
2019-05-17T13:21:53.007Z,5.78
2019-05-17T13:24:21.499Z,6.45
2019-05-17T13:26:49.968Z,5.65
2019-05-17T13:29:18.402Z,6.70
2019-05-17T13:31:46.846Z,6.17
2019-05-17T13:34:15.289Z,6.35
2019-05-17T13:36:44.008Z,5.87
2019-05-17T13:39:12.511Z,5.97
2019-05-17T13:41:40.962Z,5.12
2019-05-17T13:44:09.475Z,6.75
2019-05-17T13:46:37.930Z,6.78
2019-05-17T13:49:06.445Z,7.97
2019-05-17T13:51:34.995Z,6.75
2019-05-17T13:54:03.679Z,7.08
2019-05-17T13:56:32.183Z,7.40
2019-05-17T13:59:01.021Z,6.90
2019-05-17T14:01:29.463Z,7.47
2019-05-17T14:03:57.944Z,8.03
2019-05-17T14:06:26.455Z,7.95
2019-05-17T14:08:55.199Z,8.00
2019-05-17T14:11:23.895Z,7.60
2019-05-17T14:13:52.401Z,6.40
2019-05-17T14:16:21.172Z,7.28
2019-05-17T14:18:49.991Z,6.95
2019-05-17T14:21:18.434Z,7.58
2019-05-17T14:23:47.010Z,6.85
2019-05-17T14:26:15.471Z,7.25
2019-05-17T14:28:43.928Z,8.63
2019-05-17T14:31:12.381Z,7.28
2019-05-17T14:33:41.155Z,7.67
2019-05-17T14:36:12.663Z,7.92
2019-05-17T14:38:41.425Z,7.50
2019-05-17T14:41:09.904Z,7.05
2019-05-17T14:43:38.446Z,6.50
2019-05-17T14:46:07.776Z,8.25
2019-05-17T14:48:39.346Z,6.92
2019-05-17T14:51:07.810Z,7.17
2019-05-17T14:53:36.284Z,6.28
2019-05-17T14:56:06.228Z,7.50
2019-05-17T14:58:34.739Z,7.70
2019-05-17T15:01:03.562Z,7.83
2019-05-17T15:03:32.136Z,8.33
2019-05-17T15:06:00.590Z,8.30
2019-05-17T15:08:35.174Z,7.08
2019-05-17T15:11:03.825Z,7.72
2019-05-17T15:13:32.396Z,7.90
2019-05-17T15:16:01.242Z,8.00
2019-05-17T15:18:29.960Z,7.28
2019-05-17T15:20:58.690Z,7.42
2019-05-17T15:23:27.329Z,8.28
2019-05-17T15:25:55.810Z,7.35
2019-05-17T15:28:25.789Z,7.03
2019-05-17T15:30:54.566Z,7.47
2019-05-17T15:33:23.404Z,7.22
2019-05-17T15:35:51.856Z,7.42
2019-05-17T15:38:20.569Z,8.05
2019-05-17T15:40:50.778Z,7.83
2019-05-17T15:43:19.280Z,7.53
2019-05-17T15:45:48.030Z,7.92
2019-05-17T15:48:16.734Z,8.75
2019-05-17T15:50:45.195Z,8.58
2019-05-17T15:53:13.651Z,8.50
2019-05-17T15:55:42.465Z,8.83
2019-05-17T15:58:10.912Z,7.85
2019-05-17T16:00:39.447Z,8.15
2019-05-17T16:03:07.889Z,8.45
2019-05-17T16:05:36.341Z,8.40
2019-05-17T16:08:05.293Z,8.65
2019-05-17T16:10:33.779Z,8.43
2019-05-17T16:13:06.650Z,9.13
2019-05-17T16:15:35.178Z,8.13
2019-05-17T16:18:04.027Z,9.20
2019-05-17T16:20:32.470Z,9.88
2019-05-17T16:23:01.163Z,9.35
2019-05-17T16:25:30.006Z,10.53
2019-05-17T16:27:59.076Z,9.10
2019-05-17T16:30:27.796Z,8.33
2019-05-17T16:32:56.659Z,9.18
2019-05-17T16:35:25.398Z,10.20
2019-05-17T16:37:53.839Z,9.03
2019-05-17T16:40:22.552Z,8.93
2019-05-17T16:42:51.000Z,9.20
2019-05-17T16:45:19.951Z,8.65
2019-05-17T16:47:48.398Z,8.90
2019-05-17T16:50:18.607Z,8.80
2019-05-17T16:52:47.090Z,8.90
2019-05-17T16:55:15.599Z,8.65
2019-05-17T16:57:44.560Z,9.78
2019-05-17T17:00:31.214Z,9.38
2019-05-17T17:02:59.914Z,8.33
2019-05-17T17:05:28.467Z,8.43
2019-05-17T17:07:57.125Z,9.35
2019-05-17T17:10:25.792Z,8.55
2019-05-17T17:12:54.235Z,9.05
2019-05-17T17:15:22.893Z,9.60
2019-05-17T17:17:51.411Z,8.78
2019-05-17T17:20:22.315Z,9.08
2019-05-17T17:22:51.272Z,8.55
2019-05-17T17:25:20.134Z,8.68
2019-05-17T17:27:48.567Z,8.90
2019-05-17T17:30:17.587Z,8.88
2019-05-17T17:32:46.123Z,9.05
2019-05-17T17:35:15.327Z,9.25
2019-05-17T17:37:49.184Z,9.05
2019-05-17T17:40:23.434Z,8.48
2019-05-17T17:42:52.140Z,9.65
2019-05-17T17:45:23.646Z,9.63
2019-05-17T17:47:52.127Z,8.85
2019-05-17T17:50:21.163Z,8.60
2019-05-17T17:52:51.759Z,10.53
2019-05-17T17:55:21.163Z,8.90
2019-05-17T17:57:51.052Z,8.60
2019-05-17T18:00:21.578Z,9.98
2019-05-17T18:02:50.441Z,10.48
2019-05-17T18:05:18.943Z,10.28
2019-05-17T18:07:47.836Z,11.08
2019-05-17T18:10:31.251Z,11.30
2019-05-17T18:13:00.591Z,11.00
2019-05-17T18:15:32.154Z,12.18
2019-05-17T18:18:01.069Z,14.15
2019-05-17T18:20:29.954Z,12.80
2019-05-17T18:22:58.451Z,14.50
2019-05-17T18:25:26.935Z,13.60
2019-05-17T18:27:55.479Z,14.28
2019-05-17T18:30:24.205Z,13.98
2019-05-17T18:32:53.011Z,14.78
2019-05-17T18:35:21.558Z,14.65
2019-05-17T18:37:50.282Z,16.05
2019-05-17T18:40:20.443Z,14.43
2019-05-17T18:42:49.006Z,14.78
2019-05-17T18:45:17.545Z,12.88
2019-05-17T18:47:46.127Z,15.40
2019-05-17T18:50:14.914Z,23.45
2019-05-17T18:52:43.650Z,20.25
2019-05-17T18:55:13.057Z,18.55
2019-05-17T18:57:41.572Z,20.40
2019-05-17T19:00:11.397Z,21.27
2019-05-17T19:02:39.913Z,20.02
2019-05-17T19:05:09.378Z,18.40
2019-05-17T19:07:37.854Z,18.50
2019-05-17T19:10:08.091Z,19.87
2019-05-17T19:12:36.878Z,19.52
2019-05-17T19:15:07.544Z,19.42
2019-05-17T19:17:36.314Z,17.60
2019-05-17T19:20:08.656Z,16.60
2019-05-17T19:22:37.672Z,17.35
2019-05-17T19:25:08.234Z,18.48
2019-05-17T19:27:36.715Z,19.48
2019-05-17T19:30:08.742Z,19.02
2019-05-17T19:32:37.451Z,17.98
2019-05-17T19:35:06.573Z,18.42
2019-05-17T19:37:35.247Z,19.62
2019-05-17T19:40:06.636Z,17.82
2019-05-17T19:42:37.242Z,17.70
2019-05-17T19:45:12.998Z,19.60
2019-05-17T19:47:40.889Z,18.95
2019-05-17T19:50:09.842Z,18.02
2019-05-17T19:52:38.374Z,20.70
2019-05-17T19:55:08.033Z,18.65
2019-05-17T19:57:37.183Z,26.65
2019-05-17T20:00:09.779Z,25.48
2019-05-17T20:02:38.451Z,30.43
2019-05-17T20:05:07.942Z,31.40
2019-05-17T20:07:39.054Z,30.43
2019-05-17T20:10:08.516Z,29.20
2019-05-17T20:12:36.979Z,27.87
2019-05-17T20:15:17.151Z,31.42
2019-05-17T20:17:37.820Z,28.20
2019-05-17T20:20:07.263Z,27.35
2019-05-17T20:22:36.241Z,24.95
2019-05-17T20:25:06.205Z,23.07
2019-05-17T20:27:35.018Z,24.82
2019-05-17T20:30:06.124Z,25.95
2019-05-17T20:32:34.984Z,24.67
2019-05-17T20:35:04.598Z,23.62
2019-05-17T20:37:33.066Z,22.35
2019-05-17T20:40:01.766Z,24.25
2019-05-17T20:42:30.288Z,25.35
2019-05-17T20:44:58.752Z,27.00
2019-05-17T20:47:27.208Z,26.10
2019-05-17T20:49:55.952Z,22.48
2019-05-17T20:52:24.981Z,23.35
2019-05-17T20:54:53.442Z,23.52
2019-05-17T20:57:22.347Z,25.23
2019-05-17T20:59:50.819Z,24.45
2019-05-17T21:02:19.559Z,22.93
2019-05-17T21:04:48.005Z,22.27
2019-05-17T21:07:16.462Z,22.13
2019-05-17T21:09:45.167Z,22.05
2019-05-17T21:12:13.943Z,23.52
2019-05-17T21:14:42.382Z,22.60
2019-05-17T21:17:10.838Z,22.98
2019-05-17T21:19:39.294Z,22.90
2019-05-17T21:22:07.755Z,22.00
2019-05-17T21:24:36.466Z,23.45
2019-05-17T21:27:05.216Z,24.05
2019-05-17T21:29:33.669Z,22.55
2019-05-17T21:32:02.122Z,20.55
2019-05-17T21:34:30.595Z,22.42
2019-05-17T21:36:59.070Z,21.35
2019-05-17T21:39:27.967Z,20.92
2019-05-17T21:41:56.433Z,20.45
2019-05-17T21:44:24.867Z,18.42
2019-05-17T21:47:04.470Z,20.95
2019-05-17T21:49:24.008Z,20.30
2019-05-17T21:51:52.484Z,21.40
2019-05-17T21:54:21.205Z,20.27
2019-05-17T21:56:49.922Z,19.35
2019-05-17T21:59:18.627Z,20.45
2019-05-17T22:01:47.092Z,19.32
2019-05-17T22:04:15.794Z,18.15
2019-05-17T22:06:44.341Z,19.85
2019-05-17T22:09:12.917Z,18.32
2019-05-17T22:11:44.736Z,18.92
2019-05-17T22:14:13.404Z,20.30
2019-05-17T22:16:41.866Z,18.98
2019-05-17T22:19:10.311Z,19.05
2019-05-17T22:21:39.147Z,18.17
2019-05-17T22:24:07.624Z,19.80
2019-05-17T22:26:36.424Z,19.50
2019-05-17T22:29:05.263Z,19.50
2019-05-17T22:31:33.766Z,18.95
2019-05-17T22:34:02.209Z,19.17
2019-05-17T22:36:30.671Z,19.02
2019-05-17T22:38:59.136Z,17.60
2019-05-17T22:41:27.580Z,20.20
2019-05-17T22:43:56.050Z,19.98
2019-05-17T22:46:35.678Z,19.62
2019-05-17T22:48:54.695Z,19.37
2019-05-17T22:51:23.573Z,21.55
2019-05-17T22:53:52.124Z,21.97
2019-05-17T22:56:20.625Z,19.10
2019-05-17T22:58:49.177Z,20.40
2019-05-17T23:01:17.630Z,18.25
2019-05-17T23:03:46.424Z,21.12
2019-05-17T23:06:14.859Z,20.75
2019-05-17T23:08:43.591Z,22.07
2019-05-17T23:11:12.294Z,22.65
2019-05-17T23:13:40.734Z,22.02
2019-05-17T23:16:10.830Z,22.32
2019-05-17T23:18:39.285Z,21.52
2019-05-17T23:21:08.066Z,22.13
2019-05-17T23:23:36.775Z,22.82
2019-05-17T23:26:05.246Z,22.20
2019-05-17T23:28:33.715Z,23.50
2019-05-17T23:31:02.289Z,22.73
2019-05-17T23:33:30.806Z,23.15
2019-05-17T23:35:59.518Z,25.60
2019-05-17T23:38:27.976Z,24.43
2019-05-17T23:40:56.432Z,25.23
2019-05-17T23:43:25.135Z,25.05
2019-05-17T23:45:53.746Z,24.67
2019-05-17T23:48:22.270Z,24.18
2019-05-17T23:50:50.991Z,23.87
2019-05-17T23:53:19.441Z,23.95
2019-05-17T23:55:48.152Z,22.58
2019-05-17T23:58:16.599Z,26.20
