createdAt,value
2019-06-26T00:01:26.417Z,20.68
2019-06-26T00:03:54.957Z,20.53
2019-06-26T00:06:23.544Z,20.40
2019-06-26T00:08:52.228Z,18.70
2019-06-26T00:11:20.852Z,23.35
2019-06-26T00:13:49.331Z,23.90
2019-06-26T00:16:18.022Z,19.63
2019-06-26T00:18:46.933Z,23.60
2019-06-26T00:21:15.467Z,26.40
2019-06-26T00:23:44.022Z,26.20
2019-06-26T00:26:12.560Z,30.06
2019-06-26T00:28:41.072Z,25.30
2019-06-26T00:31:09.746Z,25.02
2019-06-26T00:33:38.300Z,22.30
2019-06-26T00:36:06.890Z,21.55
2019-06-26T00:38:35.469Z,28.17
2019-06-26T00:41:04.150Z,29.02
2019-06-26T00:43:42.003Z,29.13
2019-06-26T00:46:03.089Z,31.05
2019-06-26T00:48:31.729Z,29.27
2019-06-26T00:51:00.434Z,27.95
2019-06-26T00:53:29.026Z,26.37
2019-06-26T00:55:57.699Z,30.60
2019-06-26T00:58:26.628Z,32.53
2019-06-26T01:00:55.381Z,32.67
2019-06-26T01:03:23.881Z,37.67
2019-06-26T01:05:52.451Z,38.73
2019-06-26T01:08:21.269Z,35.35
2019-06-26T01:10:49.887Z,36.20
2019-06-26T01:13:18.431Z,36.13
2019-06-26T01:15:46.963Z,34.03
2019-06-26T01:18:15.551Z,48.70
2019-06-26T01:20:44.106Z,42.83
2019-06-26T01:23:12.716Z,46.40
2019-06-26T01:25:41.439Z,41.30
2019-06-26T01:28:09.911Z,37.30
2019-06-26T01:30:38.512Z,32.85
2019-06-26T01:33:06.975Z,40.60
2019-06-26T01:35:35.576Z,40.10
2019-06-26T01:38:04.240Z,49.10
2019-06-26T01:40:32.913Z,41.25
2019-06-26T01:43:01.614Z,43.17
2019-06-26T01:45:30.188Z,48.08
2019-06-26T01:47:58.777Z,44.53
2019-06-26T01:50:27.223Z,50.57
2019-06-26T01:52:55.773Z,55.90
2019-06-26T01:55:24.312Z,55.23
2019-06-26T01:57:52.902Z,39.98
2019-06-26T02:00:21.652Z,74.25
2019-06-26T02:02:50.430Z,55.23
2019-06-26T02:05:18.983Z,68.72
2019-06-26T02:07:47.621Z,59.47
2019-06-26T02:10:16.670Z,78.62
2019-06-26T02:12:45.161Z,61.88
2019-06-26T02:15:19.686Z,75.08
2019-06-26T02:17:48.314Z,88.52
2019-06-26T02:20:17.031Z,61.98
2019-06-26T02:22:45.563Z,68.62
2019-06-26T02:25:14.260Z,86.63
2019-06-26T02:27:42.945Z,72.42
2019-06-26T02:30:11.724Z,81.97
2019-06-26T02:32:40.285Z,79.20
2019-06-26T02:35:10.241Z,87.00
2019-06-26T02:37:39.291Z,81.47
2019-06-26T02:40:08.291Z,100.30
2019-06-26T02:42:36.765Z,84.62
2019-06-26T02:45:06.765Z,82.72
2019-06-26T02:47:35.619Z,70.75
2019-06-26T02:50:06.555Z,82.15
2019-06-26T02:52:35.223Z,77.27
2019-06-26T02:55:05.113Z,80.05
2019-06-26T02:57:33.870Z,69.27
2019-06-26T03:00:02.677Z,89.65
2019-06-26T03:02:31.494Z,74.82
2019-06-26T03:05:00.066Z,76.85
2019-06-26T03:07:28.676Z,72.90
2019-06-26T03:09:57.196Z,83.45
2019-06-26T03:12:25.677Z,75.10
2019-06-26T03:15:07.764Z,75.70
2019-06-26T03:17:24.315Z,82.45
2019-06-26T03:19:52.911Z,69.15
2019-06-26T03:22:21.491Z,69.00
2019-06-26T03:24:50.159Z,64.87
2019-06-26T03:27:18.839Z,65.30
2019-06-26T03:29:47.372Z,66.87
2019-06-26T03:32:16.003Z,75.30
2019-06-26T03:34:44.487Z,61.70
2019-06-26T03:37:13.182Z,68.42
2019-06-26T03:39:41.765Z,64.12
2019-06-26T03:42:10.382Z,68.43
2019-06-26T03:44:39.030Z,62.60
2019-06-26T03:47:07.693Z,66.55
2019-06-26T03:49:36.230Z,60.00
2019-06-26T03:54:39.227Z,60.65
2019-06-26T03:57:07.921Z,55.40
2019-06-26T03:59:36.439Z,58.98
2019-06-26T04:02:05.092Z,61.33
2019-06-26T04:04:33.770Z,67.03
2019-06-26T04:07:02.319Z,65.45
2019-06-26T04:09:30.986Z,51.97
2019-06-26T04:11:59.526Z,65.65
2019-06-26T04:14:28.069Z,67.53
2019-06-26T04:16:56.768Z,65.50
2019-06-26T04:19:25.614Z,63.87
2019-06-26T04:21:54.255Z,61.30
2019-06-26T04:24:22.724Z,61.35
2019-06-26T04:26:51.333Z,68.13
2019-06-26T04:29:19.887Z,65.35
2019-06-26T04:31:48.472Z,71.50
2019-06-26T04:34:16.992Z,61.77
2019-06-26T04:36:46.367Z,69.97
2019-06-26T04:39:14.974Z,65.37
2019-06-26T04:41:43.520Z,62.10
2019-06-26T04:44:12.332Z,64.95
2019-06-26T04:46:40.816Z,61.83
2019-06-26T04:49:09.337Z,62.07
2019-06-26T04:51:37.879Z,73.62
2019-06-26T04:54:06.487Z,72.40
2019-06-26T04:56:35.242Z,68.05
2019-06-26T04:59:03.807Z,69.07
2019-06-26T05:01:32.354Z,65.37
2019-06-26T05:04:01.876Z,71.42
2019-06-26T05:06:38.079Z,69.47
2019-06-26T05:09:07.441Z,75.57
2019-06-26T05:11:36.225Z,72.45
2019-06-26T05:14:05.465Z,77.88
2019-06-26T05:16:34.298Z,77.33
2019-06-26T05:19:02.973Z,84.97
2019-06-26T05:21:31.493Z,72.27
2019-06-26T05:24:00.027Z,77.78
2019-06-26T05:26:29.283Z,85.05
2019-06-26T05:28:57.885Z,84.28
2019-06-26T05:31:26.681Z,75.57
2019-06-26T05:33:55.385Z,87.88
2019-06-26T05:36:24.567Z,84.55
2019-06-26T05:38:54.238Z,91.17
2019-06-26T05:41:23.158Z,93.58
2019-06-26T05:43:52.119Z,78.43
2019-06-26T05:46:30.583Z,85.45
2019-06-26T05:48:53.870Z,82.57
2019-06-26T05:51:22.984Z,84.65
2019-06-26T05:53:51.696Z,84.10
2019-06-26T05:56:20.419Z,96.05
2019-06-26T05:58:49.048Z,83.07
2019-06-26T06:01:17.738Z,81.72
2019-06-26T06:03:46.323Z,92.22
2019-06-26T06:06:14.906Z,82.10
2019-06-26T06:08:43.532Z,90.38
2019-06-26T06:11:12.156Z,88.90
2019-06-26T06:13:40.795Z,95.53
2019-06-26T06:16:09.391Z,92.80
2019-06-26T06:18:38.049Z,104.78
2019-06-26T06:21:06.775Z,89.22
2019-06-26T06:23:35.304Z,85.10
2019-06-26T06:26:04.567Z,83.98
2019-06-26T06:28:33.254Z,86.65
2019-06-26T06:31:01.802Z,89.80
2019-06-26T06:33:30.633Z,89.17
2019-06-26T06:35:59.231Z,95.95
2019-06-26T06:38:27.778Z,91.50
2019-06-26T06:40:56.535Z,85.53
2019-06-26T06:43:25.161Z,104.03
2019-06-26T06:45:53.804Z,89.55
2019-06-26T06:48:22.322Z,83.67
2019-06-26T06:50:51.316Z,111.27
2019-06-26T06:53:19.881Z,91.17
2019-06-26T06:55:48.479Z,97.37
2019-06-26T06:58:17.047Z,86.10
2019-06-26T07:00:45.763Z,89.40
2019-06-26T07:03:14.473Z,80.80
2019-06-26T07:05:43.022Z,105.43
2019-06-26T07:08:11.727Z,98.25
2019-06-26T07:10:40.276Z,96.30
2019-06-26T07:13:08.814Z,90.00
2019-06-26T07:15:37.425Z,106.22
2019-06-26T07:18:06.055Z,93.00
2019-06-26T07:20:34.586Z,112.25
2019-06-26T07:23:03.181Z,106.90
2019-06-26T07:25:31.760Z,91.35
2019-06-26T07:28:02.004Z,108.67
2019-06-26T07:30:30.525Z,102.97
2019-06-26T07:33:02.198Z,99.00
2019-06-26T07:35:30.765Z,106.70
2019-06-26T07:38:00.379Z,98.90
2019-06-26T07:40:29.190Z,96.32
2019-06-26T07:42:57.750Z,123.18
2019-06-26T07:45:26.276Z,101.37
2019-06-26T07:47:54.801Z,95.95
2019-06-26T07:50:23.600Z,98.43
2019-06-26T07:52:52.287Z,89.00
2019-06-26T07:55:21.838Z,104.25
2019-06-26T07:57:50.583Z,105.22
2019-06-26T08:00:19.807Z,95.32
2019-06-26T08:02:48.528Z,95.95
2019-06-26T08:05:17.959Z,106.92
2019-06-26T08:07:46.552Z,86.42
2019-06-26T08:10:15.304Z,87.27
2019-06-26T08:12:43.901Z,107.43
2019-06-26T08:15:12.888Z,98.12
2019-06-26T08:17:58.764Z,104.55
2019-06-26T08:20:13.504Z,90.20
2019-06-26T08:22:42.860Z,87.08
2019-06-26T08:25:11.632Z,79.20
2019-06-26T08:27:40.369Z,75.32
2019-06-26T08:30:10.325Z,83.20
2019-06-26T08:32:38.983Z,81.40
2019-06-26T08:35:07.913Z,75.90
2019-06-26T08:37:36.730Z,72.30
2019-06-26T08:40:07.103Z,101.22
2019-06-26T08:42:35.750Z,83.97
2019-06-26T08:45:06.841Z,89.55
2019-06-26T08:47:35.389Z,82.50
2019-06-26T08:50:06.516Z,88.30
2019-06-26T08:52:35.245Z,84.30
2019-06-26T08:55:07.393Z,87.85
2019-06-26T08:57:36.078Z,65.55
2019-06-26T09:00:07.400Z,80.85
2019-06-26T09:02:36.152Z,78.33
2019-06-26T09:05:06.157Z,73.17
2019-06-26T09:07:34.965Z,58.87
2019-06-26T09:10:11.962Z,83.27
2019-06-26T09:12:40.742Z,73.95
2019-06-26T09:15:10.564Z,87.10
2019-06-26T09:17:39.259Z,82.40
2019-06-26T09:20:08.258Z,67.25
2019-06-26T09:22:36.873Z,65.28
2019-06-26T09:25:20.739Z,76.40
2019-06-26T09:27:39.936Z,75.08
2019-06-26T09:30:10.134Z,86.57
2019-06-26T09:32:38.760Z,78.22
2019-06-26T09:35:07.570Z,73.13
2019-06-26T09:37:36.123Z,76.57
2019-06-26T09:40:06.245Z,87.27
2019-06-26T09:42:34.953Z,73.90
2019-06-26T09:45:04.781Z,89.90
2019-06-26T09:47:33.580Z,81.15
2019-06-26T09:50:04.925Z,92.56
2019-06-26T09:52:33.497Z,78.70
2019-06-26T09:55:02.582Z,75.95
2019-06-26T09:57:31.212Z,77.40
2019-06-26T09:59:59.798Z,84.25
2019-06-26T10:02:28.460Z,66.90
2019-06-26T10:04:57.016Z,76.95
2019-06-26T10:07:25.635Z,74.90
2019-06-26T10:09:54.115Z,71.72
2019-06-26T10:12:23.535Z,57.65
2019-06-26T10:14:52.336Z,55.30
2019-06-26T10:17:21.328Z,76.90
2019-06-26T10:19:56.864Z,71.25
2019-06-26T10:22:25.341Z,76.92
2019-06-26T10:24:53.934Z,63.67
2019-06-26T10:27:22.387Z,75.85
2019-06-26T10:29:50.886Z,62.80
2019-06-26T10:32:19.598Z,71.80
2019-06-26T10:34:48.301Z,69.80
2019-06-26T10:37:16.887Z,66.42
2019-06-26T10:39:45.537Z,64.87
2019-06-26T10:42:14.225Z,86.45
2019-06-26T10:44:44.005Z,67.62
2019-06-26T10:49:47.196Z,75.10
2019-06-26T10:52:15.795Z,78.10
2019-06-26T10:54:44.800Z,74.87
2019-06-26T10:57:13.538Z,71.75
2019-06-26T10:59:42.196Z,70.90
2019-06-26T11:02:10.894Z,65.20
2019-06-26T11:04:39.612Z,62.95
2019-06-26T11:07:08.328Z,78.45
2019-06-26T11:09:37.039Z,82.47
2019-06-26T11:12:05.922Z,65.95
2019-06-26T11:14:34.598Z,72.12
2019-06-26T11:17:03.096Z,67.87
2019-06-26T11:19:43.295Z,54.05
2019-06-26T11:22:01.878Z,53.40
2019-06-26T11:24:30.426Z,58.95
2019-06-26T11:26:59.143Z,53.68
2019-06-26T11:29:27.912Z,58.20
2019-06-26T11:31:56.494Z,55.50
2019-06-26T11:34:25.373Z,60.28
2019-06-26T11:37:03.898Z,48.02
2019-06-26T11:39:24.342Z,64.37
2019-06-26T11:41:53.257Z,62.30
2019-06-26T11:44:22.070Z,76.07
2019-06-26T11:46:50.808Z,60.45
2019-06-26T11:49:20.851Z,53.73
2019-06-26T11:51:50.493Z,70.32
2019-06-26T11:54:19.093Z,58.58
2019-06-26T11:56:47.823Z,69.77
2019-06-26T11:59:16.507Z,52.88
2019-06-26T12:01:45.036Z,51.30
2019-06-26T12:04:13.700Z,49.20
2019-06-26T12:06:45.633Z,53.78
2019-06-26T12:09:12.503Z,56.13
2019-06-26T12:11:41.150Z,52.65
2019-06-26T12:14:10.645Z,67.10
2019-06-26T12:16:58.739Z,44.85
2019-06-26T12:19:27.377Z,50.10
2019-06-26T12:21:56.194Z,52.90
2019-06-26T12:24:26.578Z,55.20
2019-06-26T12:26:54.907Z,83.43
2019-06-26T12:29:24.248Z,50.40
2019-06-26T12:31:53.332Z,48.83
2019-06-26T12:34:22.609Z,44.80
2019-06-26T12:36:51.519Z,36.70
2019-06-26T12:39:20.122Z,42.30
2019-06-26T12:41:48.804Z,42.48
2019-06-26T12:44:17.423Z,37.30
2019-06-26T12:46:46.035Z,39.30
2019-06-26T12:49:14.678Z,44.18
2019-06-26T12:51:43.285Z,36.37
2019-06-26T12:54:11.912Z,38.30
2019-06-26T12:56:40.647Z,42.10
2019-06-26T12:59:09.198Z,28.10
2019-06-26T13:01:37.867Z,22.90
2019-06-26T13:04:06.415Z,25.88
2019-06-26T13:06:35.092Z,36.67
2019-06-26T13:09:04.844Z,24.83
2019-06-26T13:11:33.386Z,23.22
2019-06-26T13:16:36.583Z,22.48
2019-06-26T13:19:06.074Z,27.33
2019-06-26T13:21:34.872Z,22.25
2019-06-26T13:24:03.663Z,20.65
2019-06-26T13:26:32.290Z,22.48
2019-06-26T13:29:00.970Z,25.02
2019-06-26T13:31:29.543Z,24.50
2019-06-26T13:33:58.163Z,24.25
2019-06-26T13:36:26.738Z,22.80
2019-06-26T13:38:55.411Z,25.90
2019-06-26T13:41:24.047Z,19.82
2019-06-26T13:43:52.639Z,26.12
2019-06-26T13:46:21.495Z,22.77
2019-06-26T13:48:50.193Z,26.27
2019-06-26T13:51:21.459Z,18.18
2019-06-26T13:53:49.563Z,21.55
2019-06-26T13:56:18.238Z,18.45
2019-06-26T13:58:46.826Z,20.50
2019-06-26T14:01:15.467Z,20.12
2019-06-26T14:03:44.180Z,25.90
2019-06-26T14:06:12.773Z,24.87
2019-06-26T14:08:41.891Z,22.60
2019-06-26T14:11:10.487Z,25.50
2019-06-26T14:13:41.823Z,22.85
2019-06-26T14:16:09.553Z,21.33
2019-06-26T14:18:38.242Z,18.57
2019-06-26T14:21:06.786Z,24.27
2019-06-26T14:23:37.863Z,20.75
2019-06-26T14:26:05.715Z,23.92
2019-06-26T14:28:34.365Z,22.87
2019-06-26T14:31:02.910Z,20.35
2019-06-26T14:33:31.487Z,19.42
2019-06-26T14:36:00.523Z,19.70
2019-06-26T14:38:29.011Z,21.12
2019-06-26T14:40:58.626Z,21.93
2019-06-26T14:43:27.254Z,20.87
2019-06-26T14:45:55.938Z,16.85
2019-06-26T14:48:24.855Z,15.75
2019-06-26T14:51:12.719Z,15.18
2019-06-26T14:53:42.586Z,18.32
2019-06-26T14:56:11.438Z,15.15
2019-06-26T14:58:39.987Z,15.08
2019-06-26T15:01:12.702Z,14.25
2019-06-26T15:03:41.336Z,15.23
2019-06-26T15:06:16.211Z,13.50
2019-06-26T15:08:40.367Z,13.70
2019-06-26T15:11:08.898Z,13.13
2019-06-26T15:13:38.408Z,17.80
2019-06-26T15:16:07.022Z,15.32
2019-06-26T15:18:35.861Z,14.40
2019-06-26T15:21:04.542Z,15.03
2019-06-26T15:23:33.336Z,13.35
2019-06-26T15:26:01.924Z,11.80
2019-06-26T15:28:30.490Z,13.88
2019-06-26T15:30:59.111Z,13.40
2019-06-26T15:33:27.756Z,12.73
2019-06-26T15:35:56.445Z,17.23
2019-06-26T15:38:25.178Z,16.82
2019-06-26T15:40:54.216Z,18.28
2019-06-26T15:43:22.717Z,13.10
2019-06-26T15:45:51.388Z,16.27
2019-06-26T15:48:20.024Z,12.77
2019-06-26T15:50:48.651Z,14.83
2019-06-26T15:55:51.644Z,11.00
2019-06-26T15:58:20.386Z,13.43
2019-06-26T16:00:49.015Z,13.65
2019-06-26T16:03:17.602Z,10.93
2019-06-26T16:05:46.208Z,12.45
2019-06-26T16:08:20.559Z,13.72
2019-06-26T16:10:49.258Z,15.05
2019-06-26T16:13:17.776Z,11.97
2019-06-26T16:15:46.733Z,11.55
2019-06-26T16:18:17.188Z,10.98
2019-06-26T16:20:45.814Z,17.48
2019-06-26T16:23:14.614Z,11.90
2019-06-26T16:25:44.165Z,11.00
2019-06-26T16:28:13.800Z,11.25
2019-06-26T16:30:42.423Z,13.90
2019-06-26T16:33:33.966Z,12.43
2019-06-26T16:36:06.757Z,12.20
2019-06-26T16:38:37.059Z,10.88
2019-06-26T16:41:05.630Z,32.30
2019-06-26T16:43:34.314Z,154.30
2019-06-26T16:46:03.054Z,453.43
2019-06-26T16:48:31.782Z,248.93
2019-06-26T16:51:00.493Z,137.05
2019-06-26T16:53:29.212Z,27.82
2019-06-26T16:55:57.828Z,29.98
2019-06-26T16:58:26.631Z,29.42
2019-06-26T17:00:55.268Z,24.40
2019-06-26T17:03:23.907Z,21.23
2019-06-26T17:05:52.558Z,17.73
2019-06-26T17:08:21.210Z,29.75
2019-06-26T17:10:49.986Z,29.95
2019-06-26T17:13:18.626Z,54.20
2019-06-26T17:15:47.217Z,14.15
2019-06-26T17:18:15.715Z,17.37
2019-06-26T17:20:44.334Z,12.45
2019-06-26T17:23:12.954Z,11.88
2019-06-26T17:25:41.664Z,13.17
2019-06-26T17:28:10.191Z,11.33
2019-06-26T17:30:38.920Z,11.00
2019-06-26T17:33:07.450Z,11.30
2019-06-26T17:35:36.057Z,12.10
2019-06-26T17:38:04.792Z,10.72
2019-06-26T17:40:34.328Z,12.10
2019-06-26T17:43:12.311Z,9.95
2019-06-26T17:45:33.289Z,10.68
2019-06-26T17:48:02.048Z,9.15
2019-06-26T17:50:30.919Z,8.78
2019-06-26T17:52:59.607Z,9.23
2019-06-26T17:55:28.192Z,14.93
2019-06-26T17:57:56.859Z,20.50
2019-06-26T18:00:36.162Z,11.57
2019-06-26T18:03:05.219Z,12.07
2019-06-26T18:05:33.870Z,10.08
2019-06-26T18:08:02.541Z,9.60
2019-06-26T18:10:31.414Z,11.53
2019-06-26T18:13:00.048Z,10.30
2019-06-26T18:15:28.760Z,9.30
2019-06-26T18:17:57.455Z,9.93
2019-06-26T18:20:26.234Z,7.83
2019-06-26T18:23:06.408Z,8.33
2019-06-26T18:25:25.778Z,9.90
2019-06-26T18:27:54.470Z,13.88
2019-06-26T18:30:23.605Z,9.03
2019-06-26T18:32:52.198Z,7.40
2019-06-26T18:35:20.880Z,8.03
2019-06-26T18:37:49.343Z,12.18
2019-06-26T18:40:19.058Z,8.45
2019-06-26T18:42:47.695Z,9.73
2019-06-26T18:45:16.678Z,8.93
2019-06-26T18:47:45.242Z,10.47
2019-06-26T18:50:15.130Z,9.58
2019-06-26T18:52:43.845Z,8.48
2019-06-26T18:55:12.963Z,7.30
2019-06-26T18:57:41.599Z,7.62
2019-06-26T19:00:10.831Z,9.15
2019-06-26T19:02:40.705Z,17.05
2019-06-26T19:05:09.575Z,12.00
2019-06-26T19:07:38.255Z,7.40
2019-06-26T19:10:09.189Z,17.02
2019-06-26T19:12:37.894Z,11.78
2019-06-26T19:15:07.128Z,12.10
2019-06-26T19:17:35.729Z,8.15
2019-06-26T19:20:06.966Z,8.55
2019-06-26T19:22:54.975Z,10.18
2019-06-26T19:25:23.666Z,10.55
2019-06-26T19:27:52.214Z,5.42
2019-06-26T19:30:21.174Z,6.53
2019-06-26T19:32:49.835Z,7.78
2019-06-26T19:35:19.631Z,4.93
2019-06-26T19:37:48.684Z,9.18
2019-06-26T19:40:17.582Z,9.07
2019-06-26T19:42:46.157Z,6.28
2019-06-26T19:45:15.419Z,10.78
2019-06-26T19:47:44.133Z,6.70
2019-06-26T19:50:14.248Z,9.30
2019-06-26T19:52:42.916Z,6.22
2019-06-26T19:57:46.690Z,5.80
2019-06-26T20:00:15.680Z,6.55
2019-06-26T20:02:44.324Z,8.63
2019-06-26T20:05:13.252Z,15.10
2019-06-26T20:07:41.712Z,9.47
2019-06-26T20:10:11.696Z,7.40
2019-06-26T20:12:40.324Z,6.83
2019-06-26T20:15:09.658Z,5.35
2019-06-26T20:17:38.342Z,6.47
2019-06-26T20:20:07.555Z,6.17
2019-06-26T20:22:36.248Z,4.95
2019-06-26T20:25:09.223Z,4.65
2019-06-26T20:27:37.878Z,8.93
2019-06-26T20:30:09.711Z,6.40
2019-06-26T20:32:38.067Z,5.33
2019-06-26T20:35:07.470Z,4.30
2019-06-26T20:37:36.180Z,6.67
2019-06-26T20:40:08.533Z,5.45
2019-06-26T20:42:37.225Z,7.78
2019-06-26T20:45:06.641Z,8.66
2019-06-26T20:47:35.244Z,14.25
2019-06-26T20:50:06.443Z,7.94
2019-06-26T20:52:35.142Z,5.55
2019-06-26T20:55:05.021Z,4.83
2019-06-26T20:57:33.538Z,4.13
2019-06-26T21:00:02.274Z,4.83
2019-06-26T21:02:30.889Z,5.57
2019-06-26T21:04:59.461Z,7.28
2019-06-26T21:07:28.036Z,7.53
2019-06-26T21:09:56.639Z,6.90
2019-06-26T21:12:25.242Z,7.45
2019-06-26T21:14:54.040Z,10.40
2019-06-26T21:19:56.307Z,5.10
2019-06-26T21:22:24.986Z,4.60
2019-06-26T21:24:53.792Z,5.83
2019-06-26T21:27:22.511Z,4.80
2019-06-26T21:29:51.241Z,6.67
2019-06-26T21:32:20.264Z,8.28
2019-06-26T21:34:49.846Z,7.90
2019-06-26T21:37:29.234Z,9.08
2019-06-26T21:40:00.535Z,7.60
2019-06-26T21:42:30.571Z,5.72
2019-06-26T21:44:59.135Z,7.00
2019-06-26T21:47:27.666Z,8.65
2019-06-26T21:49:56.907Z,9.60
2019-06-26T21:52:25.454Z,10.63
2019-06-26T21:54:53.959Z,5.95
2019-06-26T21:57:22.567Z,11.63
2019-06-26T21:59:51.194Z,7.03
2019-06-26T22:02:21.700Z,5.20
2019-06-26T22:04:50.344Z,6.15
2019-06-26T22:07:18.935Z,6.67
2019-06-26T22:09:47.601Z,10.03
2019-06-26T22:12:16.552Z,4.70
2019-06-26T22:15:05.804Z,4.63
2019-06-26T22:17:34.437Z,4.65
2019-06-26T22:20:05.550Z,7.70
2019-06-26T22:22:33.887Z,10.45
2019-06-26T22:25:02.417Z,4.37
2019-06-26T22:27:31.462Z,7.93
2019-06-26T22:29:59.989Z,6.83
2019-06-26T22:32:31.680Z,5.93
2019-06-26T22:35:00.309Z,12.40
2019-06-26T22:37:28.828Z,10.20
2019-06-26T22:39:57.273Z,6.23
2019-06-26T22:42:25.888Z,7.83
2019-06-26T22:44:54.454Z,14.87
2019-06-26T22:47:22.985Z,5.23
2019-06-26T22:49:51.724Z,3.80
2019-06-26T22:52:20.296Z,5.63
2019-06-26T22:54:48.830Z,10.80
2019-06-26T22:57:17.294Z,9.13
2019-06-26T22:59:45.779Z,6.57
2019-06-26T23:02:14.230Z,7.87
2019-06-26T23:04:42.686Z,7.47
2019-06-26T23:07:11.133Z,7.20
2019-06-26T23:09:39.782Z,5.90
2019-06-26T23:12:08.312Z,6.13
2019-06-26T23:14:36.787Z,4.00
2019-06-26T23:17:05.483Z,7.77
2019-06-26T23:22:53.834Z,8.33
2019-06-26T23:25:28.624Z,7.30
2019-06-26T23:27:57.179Z,4.67
2019-06-26T23:30:25.938Z,5.10
2019-06-26T23:33:22.240Z,5.60
2019-06-26T23:35:42.453Z,10.48
2019-06-26T23:38:13.959Z,9.07
2019-06-26T23:40:42.589Z,5.55
2019-06-26T23:43:11.061Z,4.90
2019-06-26T23:45:39.509Z,9.53
2019-06-26T23:48:08.082Z,8.27
2019-06-26T23:50:36.674Z,6.97
2019-06-26T23:53:05.255Z,10.67
2019-06-26T23:55:33.706Z,7.13
2019-06-26T23:58:02.204Z,8.70
