createdAt,value
2022-11-24T00:04:15.273Z,100098.41
2022-11-24T00:09:15.905Z,100103.66
2022-11-24T00:14:16.253Z,100113.56
2022-11-24T00:19:19.598Z,100111.59
2022-11-24T00:24:18.482Z,100111.34
2022-11-24T00:29:20.707Z,100111.84
2022-11-24T00:34:22.984Z,100113.66
2022-11-24T00:39:24.089Z,100113.06
2022-11-24T00:44:23.930Z,100114.72
2022-11-24T00:49:22.543Z,100114.22
2022-11-24T00:54:24.012Z,100110.69
2022-11-24T00:59:23.111Z,100104.56
2022-11-24T01:04:22.337Z,100108.31
2022-11-24T01:09:21.849Z,100104.56
2022-11-24T01:14:25.661Z,100112.50
2022-11-24T01:19:26.021Z,100117.19
2022-11-24T01:24:25.426Z,100114.75
2022-11-24T01:29:23.074Z,100111.69
2022-11-24T01:34:21.291Z,100112.84
2022-11-24T01:39:20.261Z,100121.25
2022-11-24T01:44:23.799Z,100117.81
2022-11-24T01:49:22.790Z,100108.81
2022-11-24T01:54:24.681Z,100104.28
2022-11-24T01:59:24.268Z,100104.03
2022-11-24T02:04:24.590Z,100112.59
2022-11-24T02:09:27.505Z,100123.13
2022-11-24T02:14:26.115Z,100119.97
2022-11-24T02:19:43.755Z,100113.38
2022-11-24T02:24:47.482Z,100121.13
2022-11-24T02:29:46.416Z,100127.19
2022-11-24T02:34:43.895Z,100122.84
2022-11-24T02:39:45.690Z,100134.31
2022-11-24T02:44:46.979Z,100139.50
2022-11-24T02:49:46.513Z,100130.50
2022-11-24T02:54:44.741Z,100136.19
2022-11-24T02:59:43.609Z,100135.34
2022-11-24T03:04:41.331Z,100133.56
2022-11-24T03:09:38.775Z,100125.00
2022-11-24T03:14:38.370Z,100122.91
2022-11-24T03:19:52.413Z,100133.78
2022-11-24T03:24:55.249Z,100137.56
2022-11-24T03:29:54.366Z,100136.22
2022-11-24T03:34:53.054Z,100132.41
2022-11-24T03:39:54.188Z,100138.56
2022-11-24T03:44:52.529Z,100134.81
2022-11-24T03:49:53.537Z,100133.69
2022-11-24T03:54:51.455Z,100148.56
2022-11-24T03:59:50.933Z,100158.19
2022-11-24T04:04:55.904Z,100157.31
2022-11-24T04:10:01.266Z,100162.22
2022-11-24T04:15:12.403Z,100174.97
2022-11-24T04:20:11.489Z,100186.59
2022-11-24T04:25:09.787Z,100195.13
2022-11-24T04:30:08.383Z,100196.59
2022-11-24T04:35:06.033Z,100191.31
2022-11-24T04:40:04.067Z,100193.91
2022-11-24T04:45:02.433Z,100199.13
2022-11-24T04:50:01.269Z,100204.44
2022-11-24T04:54:59.544Z,100201.41
2022-11-24T04:59:57.721Z,100205.44
2022-11-24T05:04:57.585Z,100215.53
2022-11-24T05:10:16.517Z,100221.88
2022-11-24T05:15:15.018Z,100233.19
2022-11-24T05:20:14.873Z,100238.44
2022-11-24T05:25:14.543Z,100240.41
2022-11-24T05:30:13.455Z,100238.16
2022-11-24T05:35:12.057Z,100242.69
2022-11-24T05:40:11.044Z,100245.97
2022-11-24T05:45:17.438Z,100245.66
2022-11-24T05:50:15.665Z,100264.69
2022-11-24T05:55:16.084Z,100270.38
2022-11-24T06:00:20.977Z,100271.38
2022-11-24T06:05:19.804Z,100278.88
2022-11-24T06:10:19.818Z,100293.34
2022-11-24T06:15:18.916Z,100295.44
2022-11-24T06:20:17.873Z,100303.75
2022-11-24T06:25:16.345Z,100311.22
2022-11-24T06:30:14.941Z,100308.13
2022-11-24T06:35:13.126Z,100317.69
2022-11-24T06:40:12.076Z,100322.25
2022-11-24T06:45:10.067Z,100323.06
2022-11-24T06:50:08.433Z,100330.06
2022-11-24T06:55:06.019Z,100341.09
2022-11-24T07:00:05.172Z,100343.22
2022-11-24T07:05:04.551Z,100351.91
2022-11-24T07:10:04.508Z,100355.47
2022-11-24T07:15:04.265Z,100362.59
2022-11-24T07:20:05.916Z,100381.94
2022-11-24T07:25:07.820Z,100383.31
2022-11-24T07:30:08.226Z,100382.03
2022-11-24T07:35:06.570Z,100395.06
2022-11-24T07:40:07.342Z,100396.03
2022-11-24T07:45:06.063Z,100392.84
2022-11-24T07:50:05.989Z,100401.69
2022-11-24T07:55:05.057Z,100401.53
2022-11-24T08:00:04.898Z,100409.53
2022-11-24T08:05:06.004Z,100413.50
2022-11-24T08:10:03.367Z,100411.00
2022-11-24T08:15:03.390Z,100424.41
2022-11-24T08:20:05.808Z,100431.28
2022-11-24T08:25:03.852Z,100423.94
2022-11-24T08:30:04.712Z,100421.72
2022-11-24T08:35:14.038Z,100423.91
2022-11-24T08:40:17.018Z,100432.84
2022-11-24T08:45:21.921Z,100433.56
2022-11-24T08:50:24.710Z,100443.16
2022-11-24T08:55:25.192Z,100448.88
2022-11-24T09:00:25.046Z,100452.66
2022-11-24T09:05:50.591Z,100447.72
2022-11-24T09:10:42.333Z,100456.22
2022-11-24T09:15:41.116Z,100455.75
2022-11-24T09:20:42.437Z,100467.09
2022-11-24T09:25:40.795Z,100460.53
2022-11-24T09:30:42.393Z,100461.16
2022-11-24T09:35:43.811Z,100451.78
2022-11-24T09:40:42.856Z,100458.25
2022-11-24T09:46:04.641Z,100463.94
2022-11-24T09:51:03.576Z,100448.84
2022-11-24T09:56:14.251Z,100455.03
2022-11-24T10:01:15.158Z,100458.94
2022-11-24T10:06:30.746Z,100449.84
2022-11-24T10:11:52.102Z,100455.75
2022-11-24T10:17:08.701Z,100450.63
2022-11-24T10:22:07.365Z,100452.81
2022-11-24T10:27:20.273Z,100456.88
2022-11-24T10:32:22.486Z,100451.72
2022-11-24T10:37:33.705Z,100451.44
2022-11-24T10:42:33.898Z,100445.34
2022-11-24T10:47:31.717Z,100447.56
2022-11-24T10:52:30.312Z,100446.47
2022-11-24T10:57:34.815Z,100440.97
2022-11-24T11:02:37.029Z,100453.84
2022-11-24T11:07:37.172Z,100443.25
2022-11-24T11:12:44.080Z,100438.69
2022-11-24T11:17:43.188Z,100439.66
2022-11-24T11:22:42.995Z,100439.66
2022-11-24T11:27:41.172Z,100433.16
2022-11-24T11:38:04.299Z,100437.06
2022-11-24T11:43:21.880Z,100445.03
2022-11-24T11:48:22.208Z,100435.28
2022-11-24T11:53:31.361Z,100449.56
2022-11-24T11:58:42.720Z,100454.91
2022-11-24T12:03:48.133Z,100459.19
2022-11-24T12:09:22.695Z,100464.06
2022-11-24T12:14:26.113Z,100476.44
2022-11-24T12:19:24.637Z,100485.72
2022-11-24T12:24:39.103Z,100491.44
2022-11-24T12:29:37.560Z,100493.69
2022-11-24T12:34:45.278Z,100483.75
2022-11-24T12:39:44.563Z,100492.06
2022-11-24T12:45:06.539Z,100482.94
2022-11-24T12:50:04.716Z,100482.94
2022-11-24T12:55:03.898Z,100472.53
2022-11-24T13:00:09.694Z,100472.81
2022-11-24T13:05:16.527Z,100467.28
2022-11-24T13:10:54.262Z,100463.69
2022-11-24T13:16:34.783Z,100466.59
2022-11-24T13:21:33.783Z,100467.91
2022-11-24T13:26:45.014Z,100474.09
2022-11-24T13:31:42.498Z,100467.63
2022-11-24T13:36:52.776Z,100468.16
2022-11-24T13:41:51.121Z,100475.75
2022-11-24T13:47:07.373Z,100485.19
2022-11-24T13:52:24.100Z,100483.38
2022-11-24T13:57:46.244Z,100491.56
2022-11-24T14:02:47.026Z,100491.50
2022-11-24T14:07:45.444Z,100494.88
2022-11-24T14:12:43.972Z,100494.56
2022-11-24T14:17:41.567Z,100492.56
2022-11-24T14:22:41.779Z,100498.84
2022-11-24T14:27:40.305Z,100510.06
2022-11-24T14:32:40.417Z,100505.72
2022-11-24T14:37:47.219Z,100505.63
2022-11-24T14:42:48.474Z,100507.63
2022-11-24T14:47:47.385Z,100515.13
2022-11-24T14:52:50.598Z,100516.44
2022-11-24T14:57:51.105Z,100529.84
2022-11-24T15:02:52.573Z,100521.34
2022-11-24T15:08:16.510Z,100525.28
2022-11-24T15:13:17.774Z,100525.22
2022-11-24T15:18:46.325Z,100522.25
2022-11-24T15:23:46.160Z,100534.78
2022-11-24T15:28:46.089Z,100538.84
2022-11-24T15:33:44.978Z,100543.84
2022-11-24T15:38:42.532Z,100544.13
2022-11-24T15:43:40.962Z,100552.78
2022-11-24T15:48:39.105Z,100558.94
2022-11-24T15:53:41.695Z,100554.84
2022-11-24T15:58:39.187Z,100566.84
2022-11-24T16:03:47.053Z,100559.53
2022-11-24T16:08:53.503Z,100562.69
2022-11-24T16:14:21.017Z,100562.63
2022-11-24T16:19:30.111Z,100559.81
2022-11-24T16:24:28.880Z,100560.00
2022-11-24T16:29:27.112Z,100554.84
2022-11-24T16:34:26.706Z,100559.09
2022-11-24T16:39:26.560Z,100559.91
2022-11-24T16:44:36.106Z,100558.00
2022-11-24T16:50:08.026Z,100560.63
2022-11-24T16:55:17.030Z,100560.84
2022-11-24T17:00:15.101Z,100555.13
2022-11-24T17:05:14.088Z,100557.09
2022-11-24T17:10:13.004Z,100557.56
2022-11-24T17:15:32.760Z,100569.31
2022-11-24T17:26:03.996Z,100568.59
2022-11-24T17:31:29.949Z,100576.69
2022-11-24T17:36:31.976Z,100595.22
2022-11-24T17:41:33.061Z,100589.94
2022-11-24T17:46:34.931Z,100591.22
2022-11-24T17:51:52.649Z,100598.13
2022-11-24T17:56:54.289Z,100596.63
2022-11-24T18:01:54.843Z,100587.72
2022-11-24T18:06:53.734Z,100587.25
2022-11-24T18:11:54.486Z,100593.88
2022-11-24T18:16:53.427Z,100572.84
2022-11-24T18:21:52.758Z,100578.66
2022-11-24T18:26:57.220Z,100582.78
2022-11-24T18:31:56.271Z,100591.59
2022-11-24T18:36:54.606Z,100600.19
2022-11-24T18:41:53.126Z,100599.50
2022-11-24T18:46:55.439Z,100610.75
2022-11-24T18:51:54.963Z,100607.75
2022-11-24T18:56:58.891Z,100608.88
2022-11-24T19:02:03.700Z,100614.75
2022-11-24T19:07:02.003Z,100613.34
2022-11-24T19:12:01.650Z,100606.97
2022-11-24T19:17:01.828Z,100602.88
2022-11-24T19:21:59.069Z,100600.59
2022-11-24T19:27:05.366Z,100609.34
2022-11-24T19:32:04.719Z,100620.97
2022-11-24T19:37:03.620Z,100602.00
2022-11-24T19:42:05.725Z,100620.19
2022-11-24T19:47:04.922Z,100607.75
2022-11-24T19:52:03.071Z,100609.53
2022-11-24T19:57:03.978Z,100615.81
2022-11-24T20:02:03.455Z,100610.78
2022-11-24T20:07:01.973Z,100622.66
2022-11-24T20:12:02.878Z,100625.66
2022-11-24T20:17:03.484Z,100626.19
2022-11-24T20:22:06.033Z,100627.59
2022-11-24T20:27:11.892Z,100634.81
2022-11-24T20:32:09.410Z,100631.13
2022-11-24T20:37:17.174Z,100630.44
2022-11-24T20:42:17.547Z,100635.38
2022-11-24T20:47:15.777Z,100636.72
2022-11-24T20:52:17.582Z,100624.56
2022-11-24T20:57:17.286Z,100638.63
2022-11-24T21:02:16.306Z,100629.34
2022-11-24T21:07:16.013Z,100635.50
2022-11-24T21:12:16.980Z,100633.41
2022-11-24T21:17:16.891Z,100639.28
2022-11-24T21:22:16.561Z,100637.25
2022-11-24T21:27:15.490Z,100640.66
2022-11-24T21:32:14.423Z,100634.13
2022-11-24T21:37:12.400Z,100633.97
2022-11-24T21:42:10.372Z,100637.81
2022-11-24T21:47:08.150Z,100636.97
2022-11-24T21:52:06.028Z,100637.94
2022-11-24T21:57:05.353Z,100645.72
2022-11-24T22:02:08.934Z,100649.81
2022-11-24T22:07:15.279Z,100657.59
2022-11-24T22:12:15.208Z,100649.78
2022-11-24T22:17:14.821Z,100660.00
2022-11-24T22:22:13.798Z,100659.03
2022-11-24T22:27:12.328Z,100665.91
2022-11-24T22:32:11.032Z,100661.91
2022-11-24T22:37:10.239Z,100655.75
2022-11-24T22:42:09.084Z,100658.66
2022-11-24T22:47:08.202Z,100667.41
2022-11-24T22:52:09.260Z,100661.91
2022-11-24T22:57:07.255Z,100665.31
2022-11-24T23:02:08.913Z,100665.84
2022-11-24T23:07:08.393Z,100666.91
2022-11-24T23:12:10.401Z,100664.31
2022-11-24T23:17:11.487Z,100671.28
2022-11-24T23:22:09.347Z,100666.09
2022-11-24T23:27:07.847Z,100674.19
2022-11-24T23:32:05.978Z,100678.41
2022-11-24T23:37:05.184Z,100684.72
2022-11-24T23:42:04.133Z,100682.53
2022-11-24T23:47:05.026Z,100695.38
2022-11-24T23:52:07.311Z,100703.28
2022-11-24T23:57:10.797Z,100698.91
