createdAt,value
2022-08-22T00:00:18.671Z,97412.63
2022-08-22T00:01:29.681Z,97405.75
2022-08-22T00:02:45.887Z,97521.84
2022-08-22T00:02:59.808Z,97476.81
2022-08-22T00:03:02.035Z,97507.47
2022-08-22T00:03:02.257Z,97544.09
2022-08-22T00:03:11.649Z,97417.47
2022-08-22T00:03:16.003Z,97407.19
2022-08-22T00:04:11.584Z,97402.87
2022-08-22T00:05:29.154Z,97402.91
2022-08-22T00:06:36.525Z,97404.31
2022-08-22T00:07:39.293Z,97401.19
2022-08-22T00:08:46.080Z,97409.03
2022-08-22T00:10:08.557Z,97406.56
2022-08-22T00:11:14.015Z,97406.06
2022-08-22T00:12:30.674Z,97407.66
2022-08-22T00:14:01.451Z,97406.31
2022-08-22T00:15:42.596Z,97410.31
2022-08-22T00:18:55.268Z,97413.16
2022-08-22T00:20:10.198Z,97411.28
2022-08-22T00:21:19.758Z,97409.31
2022-08-22T00:22:34.193Z,97414.38
2022-08-22T00:23:48.829Z,97414.22
2022-08-22T00:25:00.268Z,97412.91
2022-08-22T00:26:19.516Z,97411.28
2022-08-22T00:27:29.766Z,97407.88
2022-08-22T00:28:47.370Z,97411.13
2022-08-22T00:29:55.727Z,97411.78
2022-08-22T00:31:10.760Z,97409.72
2022-08-22T00:32:20.794Z,97412.84
2022-08-22T00:33:41.808Z,97400.75
2022-08-22T00:34:59.705Z,97413.44
2022-08-22T00:36:30.898Z,97404.09
2022-08-22T00:37:39.072Z,97406.00
2022-08-22T00:38:51.071Z,97409.31
2022-08-22T00:40:14.855Z,97405.28
2022-08-22T00:41:29.267Z,97399.47
2022-08-22T00:42:40.726Z,97403.94
2022-08-22T00:43:49.261Z,97407.47
2022-08-22T00:45:19.943Z,97405.84
2022-08-22T00:46:33.127Z,97403.56
2022-08-22T00:47:38.665Z,97400.53
2022-08-22T00:48:57.106Z,97404.75
2022-08-22T00:50:08.872Z,97401.97
2022-08-22T00:51:25.370Z,97403.13
2022-08-22T00:52:46.066Z,97406.91
2022-08-22T00:53:51.304Z,97407.75
2022-08-22T00:56:57.198Z,97413.78
2022-08-22T00:58:24.696Z,97408.03
2022-08-22T00:59:38.686Z,97416.66
2022-08-22T01:00:46.603Z,97410.19
2022-08-22T01:02:02.177Z,97414.84
2022-08-22T01:03:32.786Z,97403.59
2022-08-22T01:05:08.546Z,97405.53
2022-08-22T01:06:31.895Z,97410.50
2022-08-22T01:08:09.232Z,97413.03
2022-08-22T01:09:50.160Z,97411.28
2022-08-22T01:11:04.768Z,97415.44
2022-08-22T01:12:14.497Z,97413.97
2022-08-22T01:13:20.617Z,97410.34
2022-08-22T01:14:53.013Z,97411.78
2022-08-22T01:16:21.215Z,97411.75
2022-08-22T01:17:44.591Z,97413.75
2022-08-22T01:19:08.655Z,97412.94
2022-08-22T01:20:17.438Z,97415.16
2022-08-22T01:21:37.682Z,97410.81
2022-08-22T01:22:49.429Z,97413.31
2022-08-22T01:24:25.495Z,97406.69
2022-08-22T01:25:56.231Z,97409.81
2022-08-22T01:27:43.544Z,97413.56
2022-08-22T01:29:27.789Z,97411.06
2022-08-22T01:30:53.177Z,97414.12
2022-08-22T01:32:14.660Z,97413.41
2022-08-22T01:33:35.210Z,97422.00
2022-08-22T01:35:04.107Z,97412.53
2022-08-22T01:36:15.517Z,97409.09
2022-08-22T01:37:33.181Z,97411.66
2022-08-22T01:38:54.939Z,97408.84
2022-08-22T01:40:22.225Z,97404.22
2022-08-22T01:41:35.609Z,97411.56
2022-08-22T01:42:59.929Z,97408.94
2022-08-22T01:44:21.156Z,97405.78
2022-08-22T01:45:58.936Z,97405.25
2022-08-22T01:47:17.590Z,97401.63
2022-08-22T01:48:20.189Z,97409.87
2022-08-22T01:49:27.627Z,97412.22
2022-08-22T01:50:53.180Z,97415.38
2022-08-22T01:52:12.617Z,97410.59
2022-08-22T01:53:39.908Z,97414.00
2022-08-22T01:54:55.044Z,97408.25
2022-08-22T01:56:13.137Z,97409.22
2022-08-22T01:57:16.633Z,97413.78
2022-08-22T01:58:25.718Z,97413.59
2022-08-22T01:59:43.614Z,97412.63
2022-08-22T02:00:55.300Z,97413.44
2022-08-22T02:02:36.827Z,97411.47
2022-08-22T02:04:01.927Z,97412.69
2022-08-22T02:05:18.789Z,97408.44
2022-08-22T02:06:59.390Z,97407.75
2022-08-22T02:08:57.375Z,97411.56
2022-08-22T02:10:28.765Z,97409.25
2022-08-22T02:11:44.013Z,97411.75
2022-08-22T02:13:08.436Z,97406.81
2022-08-22T02:14:23.399Z,97409.59
2022-08-22T02:15:41.214Z,97401.66
2022-08-22T02:16:59.550Z,97402.97
2022-08-22T02:18:05.119Z,97394.56
2022-08-22T02:19:16.524Z,97400.69
2022-08-22T02:20:25.853Z,97392.97
2022-08-22T02:21:48.019Z,97400.91
2022-08-22T02:23:18.354Z,97392.91
2022-08-22T02:24:29.521Z,97393.06
2022-08-22T02:25:46.581Z,97396.94
2022-08-22T02:27:07.154Z,97395.16
2022-08-22T02:28:16.349Z,97399.75
2022-08-22T02:29:41.905Z,97391.75
2022-08-22T02:30:47.389Z,97393.00
2022-08-22T02:32:03.393Z,97387.41
2022-08-22T02:33:13.229Z,97394.66
2022-08-22T02:34:27.904Z,97392.69
2022-08-22T02:35:33.569Z,97391.38
2022-08-22T02:37:03.557Z,97392.41
2022-08-22T02:38:25.575Z,97387.78
2022-08-22T02:39:36.990Z,97394.25
2022-08-22T02:41:08.299Z,97396.84
2022-08-22T02:42:25.994Z,97394.66
2022-08-22T02:43:40.087Z,97396.06
2022-08-22T02:44:53.037Z,97391.88
2022-08-22T02:46:29.754Z,97393.81
2022-08-22T02:47:40.749Z,97392.25
2022-08-22T02:49:09.165Z,97393.28
2022-08-22T02:50:12.789Z,97395.72
2022-08-22T02:51:21.486Z,97399.16
2022-08-22T02:52:35.458Z,97393.50
2022-08-22T02:53:45.076Z,97398.19
2022-08-22T02:55:14.130Z,97393.19
2022-08-22T02:56:31.869Z,97393.09
2022-08-22T02:57:52.890Z,97396.19
2022-08-22T02:59:01.124Z,97392.78
2022-08-22T03:00:31.565Z,97389.03
2022-08-22T03:01:41.137Z,97387.78
2022-08-22T03:02:44.670Z,97393.94
2022-08-22T03:03:48.297Z,97389.63
2022-08-22T03:05:16.130Z,97387.78
2022-08-22T03:06:42.886Z,97388.06
2022-08-22T03:07:57.295Z,97382.66
2022-08-22T03:09:15.419Z,97389.75
2022-08-22T03:10:27.892Z,97385.59
2022-08-22T03:11:36.095Z,97387.19
2022-08-22T03:12:41.921Z,97391.75
2022-08-22T03:13:59.279Z,97387.97
2022-08-22T03:15:21.878Z,97403.19
2022-08-22T03:16:43.555Z,97394.78
2022-08-22T03:17:52.954Z,97392.09
2022-08-22T03:19:18.710Z,97398.94
2022-08-22T03:20:50.992Z,97405.31
2022-08-22T03:22:25.066Z,97396.56
2022-08-22T03:23:40.931Z,97401.53
2022-08-22T03:25:00.240Z,97406.91
2022-08-22T03:26:26.023Z,97405.72
2022-08-22T03:28:04.832Z,97402.63
2022-08-22T03:29:35.920Z,97404.50
2022-08-22T03:30:41.803Z,97406.53
2022-08-22T03:32:09.841Z,97400.19
2022-08-22T03:33:20.083Z,97402.81
2022-08-22T03:34:24.075Z,97410.81
2022-08-22T03:35:45.778Z,97406.59
2022-08-22T03:37:02.550Z,97409.06
2022-08-22T03:38:17.272Z,97407.56
2022-08-22T03:39:39.743Z,97411.09
2022-08-22T03:41:06.940Z,97425.78
2022-08-22T03:42:20.194Z,97412.22
2022-08-22T03:43:43.870Z,97411.03
2022-08-22T03:45:23.429Z,97411.97
2022-08-22T03:46:41.207Z,97413.00
2022-08-22T03:48:05.651Z,97407.78
2022-08-22T03:49:44.988Z,97414.41
2022-08-22T03:51:20.986Z,97418.75
2022-08-22T03:53:10.425Z,97413.97
2022-08-22T03:54:37.615Z,97419.63
2022-08-22T03:55:52.176Z,97421.34
2022-08-22T03:57:20.286Z,97412.66
2022-08-22T03:59:03.337Z,97419.47
2022-08-22T04:00:37.855Z,97407.88
2022-08-22T04:02:03.481Z,97417.56
2022-08-22T04:04:13.573Z,97409.16
2022-08-22T04:05:32.226Z,97415.53
2022-08-22T04:06:53.750Z,97419.78
2022-08-22T04:08:28.276Z,97416.81
2022-08-22T04:09:49.493Z,97423.75
2022-08-22T04:11:15.927Z,97424.53
2022-08-22T04:12:55.895Z,97424.47
2022-08-22T04:14:16.539Z,97426.41
2022-08-22T04:15:19.011Z,97424.97
2022-08-22T04:16:58.990Z,97424.63
2022-08-22T04:18:46.228Z,97428.09
2022-08-22T04:20:21.434Z,97419.72
2022-08-22T04:21:59.658Z,97424.69
2022-08-22T04:23:21.170Z,97427.81
2022-08-22T04:24:32.877Z,97427.78
2022-08-22T04:25:42.459Z,97422.03
2022-08-22T04:27:03.954Z,97419.59
2022-08-22T04:28:26.105Z,97418.91
2022-08-22T04:29:36.389Z,97419.19
2022-08-22T04:31:06.194Z,97424.91
2022-08-22T04:32:12.731Z,97424.44
2022-08-22T04:33:28.637Z,97434.00
2022-08-22T04:34:40.407Z,97429.34
2022-08-22T04:36:02.815Z,97435.06
2022-08-22T04:37:20.420Z,97427.53
2022-08-22T04:38:27.328Z,97434.41
2022-08-22T04:39:41.103Z,97431.81
2022-08-22T04:41:00.341Z,97434.16
2022-08-22T04:42:33.300Z,97439.59
2022-08-22T04:43:40.527Z,97433.16
2022-08-22T04:45:01.154Z,97433.94
2022-08-22T04:46:09.470Z,97433.34
2022-08-22T04:47:39.667Z,97435.78
2022-08-22T04:48:49.707Z,97435.38
2022-08-22T04:49:59.846Z,97434.72
2022-08-22T04:51:22.139Z,97431.16
2022-08-22T04:52:50.109Z,97441.59
2022-08-22T04:54:03.039Z,97441.50
2022-08-22T04:55:08.765Z,97442.13
2022-08-22T04:56:34.674Z,97444.12
2022-08-22T04:57:48.672Z,97440.72
2022-08-22T04:58:59.374Z,97433.16
2022-08-22T05:00:08.157Z,97446.81
2022-08-22T05:01:21.285Z,97439.25
2022-08-22T05:02:28.053Z,97445.19
2022-08-22T05:03:34.940Z,97447.06
2022-08-22T05:04:46.045Z,97442.19
2022-08-22T05:05:50.585Z,97446.53
2022-08-22T05:07:03.505Z,97446.19
2022-08-22T05:08:10.556Z,97447.72
2022-08-22T05:09:22.126Z,97447.56
2022-08-22T05:10:29.755Z,97443.41
2022-08-22T05:11:36.636Z,97445.47
2022-08-22T05:12:57.645Z,97443.22
2022-08-22T05:14:12.600Z,97441.03
2022-08-22T05:15:26.988Z,97443.78
2022-08-22T05:16:40.959Z,97445.69
2022-08-22T05:17:46.694Z,97448.69
2022-08-22T05:19:07.298Z,97435.00
2022-08-22T05:20:15.699Z,97456.69
2022-08-22T05:21:23.647Z,97449.88
2022-08-22T05:22:36.744Z,97454.09
2022-08-22T05:23:48.705Z,97442.81
2022-08-22T05:25:00.078Z,97457.13
2022-08-22T05:26:06.172Z,97460.91
2022-08-22T05:27:39.574Z,97450.72
2022-08-22T05:28:53.446Z,97459.00
2022-08-22T05:30:03.656Z,97462.41
2022-08-22T05:31:14.390Z,97454.84
2022-08-22T05:32:31.544Z,97464.22
2022-08-22T05:33:42.877Z,97464.31
2022-08-22T05:34:47.955Z,97476.53
2022-08-22T05:36:21.781Z,97471.22
2022-08-22T05:37:47.797Z,97472.72
2022-08-22T05:39:22.428Z,97468.88
2022-08-22T05:40:30.772Z,97476.41
2022-08-22T05:41:39.919Z,97468.47
2022-08-22T05:42:44.563Z,97471.63
2022-08-22T05:43:50.841Z,97481.22
2022-08-22T05:44:55.582Z,97476.41
2022-08-22T05:45:59.990Z,97477.06
2022-08-22T05:47:14.096Z,97468.66
2022-08-22T05:48:20.714Z,97476.72
2022-08-22T05:49:56.275Z,97466.12
2022-08-22T05:51:13.075Z,97471.88
2022-08-22T05:52:23.380Z,97480.56
2022-08-22T05:53:45.348Z,97479.09
2022-08-22T05:55:06.064Z,97476.72
2022-08-22T05:56:14.406Z,97484.69
2022-08-22T05:57:42.470Z,97483.19
2022-08-22T05:58:48.263Z,97489.06
2022-08-22T05:59:59.445Z,97491.81
2022-08-22T06:01:28.601Z,97477.78
2022-08-22T06:02:48.738Z,97483.50
2022-08-22T06:04:04.530Z,97485.53
2022-08-22T06:05:12.047Z,97482.88
2022-08-22T06:06:17.697Z,97485.19
2022-08-22T06:07:40.638Z,97493.63
2022-08-22T06:09:03.082Z,97490.22
2022-08-22T06:10:15.680Z,97491.25
2022-08-22T06:11:32.765Z,97495.22
2022-08-22T06:12:43.558Z,97490.06
2022-08-22T06:13:58.154Z,97494.28
2022-08-22T06:15:33.380Z,97494.06
2022-08-22T06:16:48.845Z,97496.06
2022-08-22T06:18:06.658Z,97493.84
2022-08-22T06:19:19.413Z,97495.38
2022-08-22T06:20:37.884Z,97496.91
2022-08-22T06:21:43.980Z,97495.81
2022-08-22T06:22:54.547Z,97502.63
2022-08-22T06:24:01.499Z,97498.06
2022-08-22T06:25:23.104Z,97500.72
2022-08-22T06:26:31.119Z,97503.47
2022-08-22T06:27:34.974Z,97508.47
2022-08-22T06:28:54.765Z,97503.50
2022-08-22T06:30:03.262Z,97504.62
2022-08-22T06:31:15.283Z,97506.53
2022-08-22T06:32:34.160Z,97501.97
2022-08-22T06:34:03.503Z,97507.34
2022-08-22T06:35:15.552Z,97511.19
2022-08-22T06:36:32.780Z,97507.75
2022-08-22T06:37:41.406Z,97513.06
2022-08-22T06:38:53.084Z,97513.81
2022-08-22T06:39:56.565Z,97511.91
2022-08-22T06:41:03.215Z,97520.28
2022-08-22T06:42:16.900Z,97511.16
2022-08-22T06:43:22.695Z,97516.06
2022-08-22T06:44:31.917Z,97517.63
2022-08-22T06:45:35.793Z,97519.88
2022-08-22T06:46:39.341Z,97519.50
2022-08-22T06:48:00.231Z,97521.38
2022-08-22T06:49:07.494Z,97517.97
2022-08-22T06:50:18.133Z,97519.88
2022-08-22T06:51:21.524Z,97524.81
2022-08-22T06:52:29.859Z,97516.47
2022-08-22T06:53:47.754Z,97519.13
2022-08-22T06:54:59.306Z,97520.31
2022-08-22T06:56:07.552Z,97519.59
2022-08-22T06:57:50.147Z,97515.03
2022-08-22T06:58:54.803Z,97513.91
2022-08-22T07:00:00.549Z,97509.34
2022-08-22T07:01:13.245Z,97510.13
2022-08-22T07:02:25.452Z,97513.91
2022-08-22T07:03:35.382Z,97510.13
2022-08-22T07:04:39.556Z,97510.09
2022-08-22T07:05:43.572Z,97515.41
2022-08-22T07:06:50.701Z,97506.28
2022-08-22T07:07:53.953Z,97518.84
2022-08-22T07:08:57.971Z,97516.19
2022-08-22T07:10:00.998Z,97518.84
2022-08-22T07:11:21.935Z,97515.03
2022-08-22T07:12:39.231Z,97515.78
2022-08-22T07:13:57.322Z,97515.00
2022-08-22T07:15:11.454Z,97518.47
2022-08-22T07:16:15.256Z,97520.00
2022-08-22T07:17:22.679Z,97514.28
2022-08-22T07:18:28.659Z,97513.91
2022-08-22T07:19:38.467Z,97517.72
2022-08-22T07:20:45.348Z,97522.63
2022-08-22T07:21:49.893Z,97518.84
2022-08-22T07:23:07.497Z,97525.72
2022-08-22T07:24:14.595Z,97525.31
2022-08-22T07:25:17.449Z,97516.50
2022-08-22T07:26:32.678Z,97527.91
2022-08-22T07:28:18.820Z,97526.34
2022-08-22T07:29:44.495Z,97521.84
2022-08-22T07:30:54.328Z,97522.56
2022-08-22T07:32:10.950Z,97519.88
2022-08-22T07:33:34.138Z,97522.97
2022-08-22T07:35:07.341Z,97528.28
2022-08-22T07:36:40.887Z,97527.22
2022-08-22T07:38:01.008Z,97524.87
2022-08-22T07:39:11.323Z,97525.25
2022-08-22T07:40:22.139Z,97524.53
2022-08-22T07:41:37.224Z,97522.59
2022-08-22T07:42:46.268Z,97530.94
2022-08-22T07:44:00.347Z,97531.75
2022-08-22T07:45:13.203Z,97525.66
2022-08-22T07:46:28.081Z,97530.56
2022-08-22T07:47:49.753Z,97532.03
2022-08-22T07:49:13.680Z,97529.81
2022-08-22T07:50:23.954Z,97533.66
2022-08-22T07:51:36.069Z,97532.91
2022-08-22T07:52:44.171Z,97538.59
2022-08-22T07:54:07.588Z,97536.66
2022-08-22T07:55:20.877Z,97540.44
2022-08-22T07:56:28.667Z,97544.69
2022-08-22T07:57:43.997Z,97530.16
2022-08-22T07:58:52.055Z,97529.06
2022-08-22T07:59:58.210Z,97530.94
2022-08-22T08:01:02.276Z,97533.19
2022-08-22T08:02:13.304Z,97539.72
2022-08-22T08:03:17.883Z,97537.41
2022-08-22T08:04:26.338Z,97535.59
2022-08-22T08:05:36.286Z,97534.38
2022-08-22T08:06:40.814Z,97535.53
2022-08-22T08:07:48.224Z,97541.22
2022-08-22T08:08:52.206Z,97538.94
2022-08-22T08:10:14.740Z,97541.94
2022-08-22T08:11:21.106Z,97540.44
2022-08-22T08:12:34.134Z,97538.63
2022-08-22T08:13:46.161Z,97547.00
2022-08-22T08:14:55.092Z,97543.16
2022-08-22T08:15:59.049Z,97534.78
2022-08-22T08:17:13.849Z,97542.06
2022-08-22T08:18:25.463Z,97551.25
2022-08-22T08:19:30.190Z,97548.97
2022-08-22T08:20:36.570Z,97545.47
2022-08-22T08:21:46.959Z,97549.34
2022-08-22T08:22:50.865Z,97545.50
2022-08-22T08:23:55.178Z,97547.81
2022-08-22T08:24:59.868Z,97556.56
2022-08-22T08:26:16.036Z,97553.16
2022-08-22T08:27:42.150Z,97551.25
2022-08-22T08:28:49.611Z,97560.38
2022-08-22T08:30:05.805Z,97561.03
2022-08-22T08:31:18.007Z,97554.25
2022-08-22T08:32:24.439Z,97553.50
2022-08-22T08:33:32.821Z,97553.91
2022-08-22T08:34:38.871Z,97548.16
2022-08-22T08:36:01.934Z,97557.28
2022-08-22T08:37:17.519Z,97546.28
2022-08-22T08:38:31.459Z,97548.94
2022-08-22T08:39:43.790Z,97557.31
2022-08-22T08:41:11.801Z,97553.13
2022-08-22T08:43:10.931Z,97548.94
2022-08-22T08:44:36.022Z,97560.38
2022-08-22T08:46:03.471Z,97556.56
2022-08-22T08:47:23.754Z,97546.69
2022-08-22T08:48:49.936Z,97546.28
2022-08-22T08:50:31.770Z,97551.94
2022-08-22T08:51:52.546Z,97552.34
2022-08-22T08:53:27.183Z,97549.22
2022-08-22T08:54:46.115Z,97555.03
2022-08-22T08:56:19.805Z,97559.19
2022-08-22T08:57:46.491Z,97551.59
2022-08-22T08:59:04.097Z,97550.47
2022-08-22T09:00:43.152Z,97547.81
2022-08-22T09:02:04.628Z,97553.53
2022-08-22T09:03:41.324Z,97547.44
2022-08-22T09:05:01.882Z,97560.38
2022-08-22T09:06:07.807Z,97553.13
2022-08-22T09:07:35.999Z,97552.75
2022-08-22T09:08:38.677Z,97552.78
2022-08-22T09:09:55.323Z,97556.56
2022-08-22T09:11:17.637Z,97554.69
2022-08-22T09:12:56.146Z,97548.97
2022-08-22T09:14:31.739Z,97549.31
2022-08-22T09:16:13.474Z,97557.34
2022-08-22T09:17:45.655Z,97552.75
2022-08-22T09:18:54.662Z,97552.00
2022-08-22T09:20:20.296Z,97546.66
2022-08-22T09:21:41.452Z,97551.59
2022-08-22T09:23:13.145Z,97554.22
2022-08-22T09:24:27.913Z,97550.03
2022-08-22T09:25:42.317Z,97542.75
2022-08-22T09:27:04.040Z,97551.06
2022-08-22T09:28:17.437Z,97544.97
2022-08-22T09:29:28.981Z,97549.06
2022-08-22T09:30:46.760Z,97545.56
2022-08-22T09:32:13.196Z,97548.84
2022-08-22T09:33:20.579Z,97551.03
2022-08-22T09:34:50.099Z,97554.75
2022-08-22T09:36:05.657Z,97548.69
2022-08-22T09:37:21.213Z,97547.16
2022-08-22T09:38:38.981Z,97541.53
2022-08-22T09:40:01.613Z,97545.28
2022-08-22T09:41:29.568Z,97550.12
2022-08-22T09:43:11.010Z,97542.91
2022-08-22T09:44:28.516Z,97549.22
2022-08-22T09:45:50.012Z,97544.59
2022-08-22T09:47:39.240Z,97551.16
2022-08-22T09:49:16.480Z,97556.00
2022-08-22T09:50:34.801Z,97548.84
2022-08-22T09:51:38.915Z,97549.09
2022-08-22T09:52:57.039Z,97548.19
2022-08-22T09:54:11.619Z,97557.19
2022-08-22T09:55:48.305Z,97548.75
2022-08-22T09:57:01.699Z,97549.41
2022-08-22T09:58:21.723Z,97553.56
2022-08-22T09:59:25.337Z,97547.37
2022-08-22T10:00:51.349Z,97549.63
2022-08-22T10:02:15.368Z,97546.81
2022-08-22T10:03:33.137Z,97554.06
2022-08-22T10:04:42.491Z,97553.72
2022-08-22T10:05:57.719Z,97554.59
2022-08-22T10:07:28.576Z,97553.44
2022-08-22T10:08:46.826Z,97556.31
2022-08-22T10:10:13.172Z,97553.72
2022-08-22T10:11:24.828Z,97552.09
2022-08-22T10:12:55.903Z,97555.03
2022-08-22T10:14:51.096Z,97550.78
2022-08-22T10:16:15.173Z,97551.16
2022-08-22T10:17:30.925Z,97556.06
2022-08-22T10:18:43.962Z,97549.22
2022-08-22T10:20:11.049Z,97550.34
2022-08-22T10:21:30.197Z,97558.69
2022-08-22T10:22:41.807Z,97560.84
2022-08-22T10:24:01.900Z,97561.69
2022-08-22T10:25:33.031Z,97560.50
2022-08-22T10:26:58.695Z,97556.19
2022-08-22T10:28:21.328Z,97560.03
2022-08-22T10:29:45.685Z,97566.25
2022-08-22T10:31:13.342Z,97561.56
2022-08-22T10:32:49.599Z,97561.91
2022-08-22T10:33:55.135Z,97562.72
2022-08-22T10:35:19.290Z,97564.16
2022-08-22T10:36:32.956Z,97558.06
2022-08-22T10:37:46.669Z,97558.78
2022-08-22T10:38:55.630Z,97563.34
2022-08-22T10:40:04.520Z,97559.78
2022-08-22T10:41:45.498Z,97566.25
2022-08-22T10:43:00.320Z,97561.66
2022-08-22T10:44:10.957Z,97556.28
2022-08-22T10:45:32.120Z,97549.97
2022-08-22T10:47:02.305Z,97567.66
2022-08-22T10:48:08.812Z,97559.28
2022-08-22T10:49:28.352Z,97558.72
2022-08-22T10:50:40.492Z,97560.28
2022-08-22T10:51:57.176Z,97563.25
2022-08-22T10:53:29.429Z,97569.53
2022-08-22T10:55:01.589Z,97564.94
2022-08-22T10:56:50.099Z,97565.00
2022-08-22T10:58:12.937Z,97565.75
2022-08-22T10:59:37.065Z,97563.38
2022-08-22T11:00:46.176Z,97561.09
2022-08-22T11:02:14.950Z,97562.97
2022-08-22T11:03:31.925Z,97552.63
2022-08-22T11:05:23.165Z,97559.06
2022-08-22T11:06:33.880Z,97559.06
2022-08-22T11:07:56.063Z,97563.28
2022-08-22T11:09:01.030Z,97555.37
2022-08-22T11:10:12.833Z,97553.25
2022-08-22T11:11:36.768Z,97554.84
2022-08-22T11:12:49.836Z,97552.09
2022-08-22T11:14:25.253Z,97553.19
2022-08-22T11:15:57.367Z,97543.59
2022-08-22T11:17:27.430Z,97541.91
2022-08-22T11:19:14.928Z,97548.28
2022-08-22T11:21:04.356Z,97548.53
2022-08-22T11:22:30.591Z,97557.47
2022-08-22T11:23:42.751Z,97560.22
2022-08-22T11:25:14.052Z,97553.03
2022-08-22T11:26:30.269Z,97556.13
2022-08-22T11:27:59.546Z,97550.88
2022-08-22T11:29:31.575Z,97557.09
2022-08-22T11:30:47.155Z,97560.63
2022-08-22T11:32:10.218Z,97550.78
2022-08-22T11:33:46.195Z,97553.97
2022-08-22T11:35:09.056Z,97552.44
2022-08-22T11:36:41.780Z,97558.09
2022-08-22T11:38:04.028Z,97552.91
2022-08-22T11:39:22.200Z,97550.94
2022-08-22T11:40:40.455Z,97552.72
2022-08-22T11:42:06.831Z,97554.09
2022-08-22T11:43:18.007Z,97548.50
2022-08-22T11:44:34.525Z,97542.47
2022-08-22T11:45:49.176Z,97552.31
2022-08-22T11:46:58.013Z,97549.41
2022-08-22T11:48:20.035Z,97550.56
2022-08-22T11:49:32.892Z,97551.50
2022-08-22T11:51:24.921Z,97554.63
2022-08-22T11:52:51.954Z,97549.78
2022-08-22T11:54:11.182Z,97540.66
2022-08-22T11:55:47.552Z,97538.87
2022-08-22T11:57:03.885Z,97538.87
2022-08-22T11:58:43.085Z,97538.09
2022-08-22T11:59:45.640Z,97541.06
2022-08-22T12:01:18.357Z,97538.16
2022-08-22T12:02:35.338Z,97530.72
2022-08-22T12:04:03.410Z,97520.78
2022-08-22T12:05:19.663Z,97534.84
2022-08-22T12:06:57.763Z,97531.06
2022-08-22T12:08:40.992Z,97527.53
2022-08-22T12:10:13.679Z,97521.63
2022-08-22T12:11:27.042Z,97524.75
2022-08-22T12:12:44.623Z,97525.09
2022-08-22T12:14:18.496Z,97526.00
2022-08-22T12:15:53.757Z,97520.69
2022-08-22T12:17:55.714Z,97525.28
2022-08-22T12:19:16.582Z,97525.63
2022-08-22T12:20:50.040Z,97523.34
2022-08-22T12:22:11.453Z,97528.94
2022-08-22T12:23:43.310Z,97529.66
2022-08-22T12:25:10.627Z,97525.78
2022-08-22T12:26:19.433Z,97530.31
2022-08-22T12:27:30.998Z,97525.88
2022-08-22T12:28:53.752Z,97531.16
2022-08-22T12:30:05.763Z,97530.97
2022-08-22T12:31:42.415Z,97527.38
2022-08-22T12:33:03.074Z,97529.69
2022-08-22T12:34:31.646Z,97533.38
2022-08-22T12:36:18.314Z,97528.69
2022-08-22T12:37:52.196Z,97529.41
2022-08-22T12:39:17.126Z,97536.81
2022-08-22T12:40:36.690Z,97525.59
2022-08-22T12:42:14.563Z,97519.66
2022-08-22T12:43:42.472Z,97511.00
2022-08-22T12:45:04.073Z,97516.09
2022-08-22T12:46:16.740Z,97517.78
2022-08-22T12:48:00.151Z,97512.28
2022-08-22T12:49:07.653Z,97510.28
2022-08-22T12:50:34.442Z,97511.91
2022-08-22T12:51:56.130Z,97515.41
2022-08-22T12:53:32.771Z,97515.81
2022-08-22T12:55:09.424Z,97514.22
2022-08-22T12:56:27.722Z,97520.22
2022-08-22T12:57:54.156Z,97521.63
2022-08-22T12:59:15.744Z,97516.69
2022-08-22T13:00:35.173Z,97512.41
2022-08-22T13:01:43.929Z,97516.03
2022-08-22T13:02:51.674Z,97513.75
2022-08-22T13:03:59.823Z,97510.81
2022-08-22T13:05:09.359Z,97517.06
2022-08-22T13:06:34.022Z,97517.59
2022-08-22T13:07:41.754Z,97513.22
2022-08-22T13:08:46.456Z,97507.75
2022-08-22T13:09:58.194Z,97518.13
2022-08-22T13:11:10.003Z,97510.19
2022-08-22T13:12:36.781Z,97510.41
2022-08-22T13:13:56.117Z,97511.31
2022-08-22T13:15:10.737Z,97516.03
2022-08-22T13:16:19.752Z,97518.56
2022-08-22T13:17:25.309Z,97520.78
2022-08-22T13:18:56.458Z,97521.53
2022-08-22T13:20:06.564Z,97528.25
2022-08-22T13:21:15.937Z,97531.28
2022-08-22T13:22:29.028Z,97536.91
2022-08-22T13:23:42.523Z,97531.97
2022-08-22T13:25:04.927Z,97529.13
2022-08-22T13:26:10.676Z,97540.75
2022-08-22T13:27:30.425Z,97533.78
2022-08-22T13:28:42.442Z,97533.38
2022-08-22T13:29:52.192Z,97531.84
2022-08-22T13:31:00.460Z,97536.34
2022-08-22T13:32:04.727Z,97540.13
2022-08-22T13:33:29.937Z,97544.19
2022-08-22T13:34:45.577Z,97540.09
2022-08-22T13:36:03.957Z,97545.09
2022-08-22T13:37:14.325Z,97553.47
2022-08-22T13:38:35.101Z,97550.69
2022-08-22T13:39:45.398Z,97549.81
2022-08-22T13:40:51.750Z,97553.00
2022-08-22T13:42:01.505Z,97559.75
2022-08-22T13:43:20.863Z,97566.41
2022-08-22T13:44:37.563Z,97557.13
2022-08-22T13:46:01.889Z,97562.87
2022-08-22T13:47:14.539Z,97564.81
2022-08-22T13:48:23.209Z,97556.91
2022-08-22T13:49:35.144Z,97563.78
2022-08-22T13:50:58.733Z,97560.41
2022-08-22T13:52:30.397Z,97561.97
2022-08-22T13:54:10.843Z,97558.53
2022-08-22T13:55:30.392Z,97561.28
2022-08-22T13:56:47.616Z,97565.06
2022-08-22T13:58:34.773Z,97562.25
2022-08-22T13:59:57.653Z,97567.34
2022-08-22T14:01:10.659Z,97556.97
2022-08-22T14:02:18.944Z,97568.75
2022-08-22T14:03:35.977Z,97574.09
2022-08-22T14:04:44.253Z,97563.09
2022-08-22T14:05:53.191Z,97561.56
2022-08-22T14:07:02.207Z,97557.38
2022-08-22T14:08:13.419Z,97562.75
2022-08-22T14:09:39.301Z,97556.69
2022-08-22T14:10:55.002Z,97564.03
2022-08-22T14:12:17.589Z,97560.94
2022-08-22T14:13:53.339Z,97560.22
2022-08-22T14:14:59.963Z,97562.22
2022-08-22T14:16:07.097Z,97561.91
2022-08-22T14:17:20.924Z,97567.63
2022-08-22T14:18:32.513Z,97558.47
2022-08-22T14:19:52.878Z,97562.69
2022-08-22T14:21:24.384Z,97565.34
2022-08-22T14:22:34.962Z,97563.81
2022-08-22T14:23:38.753Z,97562.66
2022-08-22T14:24:45.564Z,97566.47
2022-08-22T14:25:49.380Z,97563.03
2022-08-22T14:27:05.138Z,97561.09
2022-08-22T14:28:23.557Z,97559.22
2022-08-22T14:29:39.345Z,97558.84
2022-08-22T14:31:07.567Z,97557.28
2022-08-22T14:32:35.426Z,97562.25
2022-08-22T14:33:49.045Z,97559.22
2022-08-22T14:35:25.550Z,97563.00
2022-08-22T14:36:56.213Z,97561.47
2022-08-22T14:38:17.326Z,97556.47
2022-08-22T14:39:36.002Z,97555.03
2022-08-22T14:40:40.473Z,97559.97
2022-08-22T14:41:55.441Z,97559.94
2022-08-22T14:43:15.630Z,97554.63
2022-08-22T14:44:36.315Z,97567.59
2022-08-22T14:45:45.465Z,97562.94
2022-08-22T14:46:56.881Z,97567.91
2022-08-22T14:48:29.610Z,97564.09
2022-08-22T14:49:54.564Z,97567.88
2022-08-22T14:51:06.348Z,97561.00
2022-08-22T14:52:25.954Z,97554.09
2022-08-22T14:53:38.216Z,97565.50
2022-08-22T14:54:42.667Z,97566.66
2022-08-22T14:56:08.135Z,97567.06
2022-08-22T14:57:20.342Z,97567.88
2022-08-22T14:58:26.429Z,97570.19
2022-08-22T14:59:39.594Z,97572.00
2022-08-22T15:00:50.143Z,97572.38
2022-08-22T15:02:01.618Z,97567.00
2022-08-22T15:03:09.247Z,97568.81
2022-08-22T15:04:21.255Z,97569.19
2022-08-22T15:05:24.410Z,97570.03
2022-08-22T15:06:31.852Z,97566.31
2022-08-22T15:07:37.571Z,97569.03
2022-08-22T15:08:53.642Z,97566.72
2022-08-22T15:10:26.985Z,97569.72
2022-08-22T15:11:36.759Z,97563.53
2022-08-22T15:12:54.112Z,97570.13
2022-08-22T15:14:05.155Z,97569.75
2022-08-22T15:15:29.436Z,97569.37
2022-08-22T15:16:46.624Z,97576.22
2022-08-22T15:17:50.860Z,97570.47
2022-08-22T15:19:21.689Z,97566.31