createdAt,value
2023-04-15T00:01:48.568Z,4.28
2023-04-15T00:04:51.442Z,4.03
2023-04-15T00:07:54.133Z,4.00
2023-04-15T00:10:56.922Z,3.85
2023-04-15T00:14:00.443Z,3.75
2023-04-15T00:17:04.627Z,4.10
2023-04-15T00:20:07.874Z,3.43
2023-04-15T00:23:10.843Z,3.97
2023-04-15T00:26:13.551Z,3.38
2023-04-15T00:29:17.019Z,4.13
2023-04-15T00:32:20.420Z,3.97
2023-04-15T00:35:24.140Z,3.53
2023-04-15T00:38:27.284Z,3.33
2023-04-15T00:41:29.947Z,3.25
2023-04-15T00:44:33.740Z,3.45
2023-04-15T00:47:37.878Z,3.60
2023-04-15T00:50:45.050Z,3.67
2023-04-15T00:53:47.870Z,3.23
2023-04-15T00:56:50.994Z,3.65
2023-04-15T00:59:56.205Z,3.75
2023-04-15T01:02:59.172Z,4.38
2023-04-15T01:06:04.076Z,4.17
2023-04-15T01:09:07.078Z,3.93
2023-04-15T01:12:13.146Z,3.47
2023-04-15T01:15:16.292Z,3.03
2023-04-15T01:18:19.962Z,2.83
2023-04-15T01:21:23.587Z,4.13
2023-04-15T01:24:28.248Z,2.90
2023-04-15T01:27:31.413Z,3.80
2023-04-15T01:30:34.977Z,4.45
2023-04-15T01:33:38.347Z,3.67
2023-04-15T01:36:41.154Z,3.93
2023-04-15T01:39:44.841Z,2.97
2023-04-15T01:42:47.463Z,3.65
2023-04-15T01:45:51.384Z,3.60
2023-04-15T01:48:54.076Z,3.65
2023-04-15T01:51:56.988Z,3.50
2023-04-15T01:54:59.746Z,4.20
2023-04-15T01:58:02.784Z,3.80
2023-04-15T02:01:06.026Z,3.38
2023-04-15T02:04:16.555Z,3.50
2023-04-15T02:07:19.832Z,3.40
2023-04-15T02:10:22.564Z,4.27
2023-04-15T02:13:25.362Z,4.25
2023-04-15T02:16:28.193Z,3.63
2023-04-15T02:19:31.311Z,4.43
2023-04-15T02:22:34.756Z,3.67
2023-04-15T02:25:39.045Z,2.87
2023-04-15T02:28:42.666Z,4.00
2023-04-15T02:31:45.790Z,3.50
2023-04-15T02:34:48.633Z,3.42
2023-04-15T02:37:51.912Z,3.23
2023-04-15T02:40:54.762Z,3.77
2023-04-15T02:43:57.558Z,4.55
2023-04-15T02:47:00.613Z,3.45
2023-04-15T02:50:04.485Z,3.65
2023-04-15T02:53:07.938Z,3.17
2023-04-15T02:56:11.836Z,2.73
2023-04-15T02:59:14.912Z,3.42
2023-04-15T03:02:17.678Z,3.05
2023-04-15T03:05:20.502Z,3.05
2023-04-15T03:08:26.711Z,4.00
2023-04-15T03:11:33.987Z,4.33
2023-04-15T03:14:38.186Z,3.28
2023-04-15T03:17:41.224Z,3.15
2023-04-15T03:20:44.617Z,3.83
2023-04-15T03:23:49.003Z,2.80
2023-04-15T03:26:51.867Z,3.23
2023-04-15T03:29:54.930Z,2.78
2023-04-15T03:32:59.942Z,2.75
2023-04-15T03:36:02.743Z,3.75
2023-04-15T03:39:05.732Z,3.27
2023-04-15T03:42:08.405Z,3.37
2023-04-15T03:45:11.690Z,3.03
2023-04-15T03:48:17.740Z,3.42
2023-04-15T03:51:20.803Z,2.80
2023-04-15T03:54:23.477Z,3.77
2023-04-15T03:57:26.591Z,3.27
2023-04-15T04:00:29.619Z,3.10
2023-04-15T04:03:32.385Z,3.35
2023-04-15T04:06:35.603Z,3.10
2023-04-15T04:09:40.756Z,3.33
2023-04-15T04:12:43.452Z,2.90
2023-04-15T04:15:46.342Z,2.30
2023-04-15T04:18:49.063Z,4.38
2023-04-15T04:21:52.275Z,3.05
2023-04-15T04:24:55.014Z,3.27
2023-04-15T04:27:57.758Z,3.73
2023-04-15T04:31:00.455Z,3.10
2023-04-15T04:34:03.265Z,3.33
2023-04-15T04:37:06.049Z,4.15
2023-04-15T04:40:09.644Z,3.33
2023-04-15T04:43:13.380Z,2.60
2023-04-15T04:46:16.140Z,3.00
2023-04-15T04:49:18.935Z,3.22
2023-04-15T04:52:21.799Z,3.13
2023-04-15T04:55:25.893Z,3.13
2023-04-15T04:58:28.715Z,3.20
2023-04-15T05:01:31.521Z,2.50
2023-04-15T05:04:34.635Z,2.65
2023-04-15T05:07:37.994Z,4.18
2023-04-15T05:10:40.785Z,3.27
2023-04-15T05:13:43.571Z,2.77
2023-04-15T05:16:46.209Z,3.00
2023-04-15T05:19:49.174Z,2.70
2023-04-15T05:22:51.932Z,2.75
2023-04-15T05:25:54.732Z,2.47
2023-04-15T05:28:57.570Z,2.87
2023-04-15T05:32:00.629Z,2.83
2023-04-15T05:35:04.742Z,4.13
2023-04-15T05:38:07.993Z,2.95
2023-04-15T05:41:10.664Z,2.57
2023-04-15T05:44:13.824Z,2.40
2023-04-15T05:47:16.771Z,3.50
2023-04-15T05:50:19.572Z,4.35
2023-04-15T05:53:22.570Z,4.32
2023-04-15T05:56:50.014Z,2.80
2023-04-15T05:59:53.027Z,3.23
2023-04-15T06:02:57.192Z,3.17
2023-04-15T06:06:01.024Z,3.25
2023-04-15T06:09:06.359Z,3.53
2023-04-15T06:12:12.373Z,3.17
2023-04-15T06:15:15.228Z,3.20
2023-04-15T06:18:17.846Z,2.97
2023-04-15T06:21:21.562Z,2.45
2023-04-15T06:24:24.498Z,2.72
2023-04-15T06:27:27.229Z,2.53
2023-04-15T06:30:31.399Z,3.53
2023-04-15T06:33:34.070Z,3.97
2023-04-15T06:36:36.767Z,2.58
2023-04-15T06:39:40.327Z,3.42
2023-04-15T06:42:42.972Z,2.87
2023-04-15T06:45:46.095Z,2.37
2023-04-15T06:48:48.747Z,3.10
2023-04-15T06:51:52.848Z,2.45
2023-04-15T06:54:56.451Z,3.55
2023-04-15T06:58:00.069Z,2.13
2023-04-15T07:01:04.454Z,3.00
2023-04-15T07:04:07.764Z,2.72
2023-04-15T07:07:10.634Z,2.28
2023-04-15T07:10:15.072Z,2.75
2023-04-15T07:13:17.750Z,2.63
2023-04-15T07:16:20.601Z,3.40
2023-04-15T07:19:23.768Z,2.50
2023-04-15T07:22:27.005Z,2.85
2023-04-15T07:25:29.760Z,2.88
2023-04-15T07:28:32.740Z,2.17
2023-04-15T07:31:36.967Z,3.90
2023-04-15T07:34:39.885Z,1.92
2023-04-15T07:37:43.533Z,2.58
2023-04-15T07:40:47.083Z,2.55
2023-04-15T07:43:49.990Z,2.20
2023-04-15T07:46:54.669Z,2.70
2023-04-15T07:49:57.691Z,3.78
2023-04-15T07:53:00.905Z,2.13
2023-04-15T07:56:03.806Z,1.80
2023-04-15T07:59:06.746Z,2.20
2023-04-15T08:02:11.887Z,2.67
2023-04-15T08:05:15.301Z,2.65
2023-04-15T08:08:18.122Z,2.97
2023-04-15T08:11:21.513Z,3.17
2023-04-15T08:14:25.037Z,3.60
2023-04-15T08:17:28.476Z,3.50
2023-04-15T08:20:31.239Z,2.08
2023-04-15T08:23:34.759Z,2.30
2023-04-15T08:26:37.387Z,2.55
2023-04-15T08:29:40.812Z,3.23
2023-04-15T08:32:47.721Z,2.60
2023-04-15T08:35:50.573Z,2.58
2023-04-15T08:38:53.151Z,2.78
2023-04-15T08:42:03.864Z,2.13
2023-04-15T08:45:11.190Z,3.20
2023-04-15T08:48:18.960Z,2.47
2023-04-15T08:51:23.877Z,2.92
2023-04-15T08:54:28.599Z,3.05
2023-04-15T08:57:32.244Z,2.50
2023-04-15T09:00:35.057Z,3.10
2023-04-15T09:03:38.328Z,2.73
2023-04-15T09:06:41.679Z,1.70
2023-04-15T09:09:44.537Z,2.63
2023-04-15T09:12:47.359Z,2.25
2023-04-15T09:15:50.628Z,2.83
2023-04-15T09:18:54.194Z,2.90
2023-04-15T09:21:59.438Z,2.75
2023-04-15T09:25:02.364Z,3.15
2023-04-15T09:28:05.539Z,2.47
2023-04-15T09:31:08.372Z,3.40
2023-04-15T09:34:11.310Z,2.93
2023-04-15T09:37:28.943Z,2.65
2023-04-15T09:40:39.487Z,2.60
2023-04-15T09:43:42.314Z,1.55
2023-04-15T09:46:45.883Z,2.47
2023-04-15T09:49:59.141Z,2.73
2023-04-15T09:53:03.939Z,2.45
2023-04-15T09:56:09.064Z,2.47
2023-04-15T09:59:12.220Z,2.70
2023-04-15T10:02:16.068Z,2.00
2023-04-15T10:05:18.850Z,2.27
2023-04-15T10:08:26.836Z,2.83
2023-04-15T10:11:31.988Z,1.95
2023-04-15T10:14:38.728Z,3.47
2023-04-15T10:17:44.173Z,2.57
2023-04-15T10:20:48.545Z,2.77
2023-04-15T10:23:52.281Z,2.28
2023-04-15T10:26:55.724Z,1.90
2023-04-15T10:30:00.840Z,2.60
2023-04-15T10:33:05.535Z,2.33
2023-04-15T10:36:08.858Z,4.30
2023-04-15T10:39:40.223Z,2.55
2023-04-15T10:42:43.062Z,3.13
2023-04-15T10:45:46.194Z,3.08
2023-04-15T10:48:53.625Z,2.93
2023-04-15T10:51:59.976Z,2.80
2023-04-15T10:55:26.878Z,3.30
2023-04-15T10:58:41.954Z,2.60
2023-04-15T11:01:56.804Z,2.17
2023-04-15T11:05:00.238Z,2.53
2023-04-15T11:08:03.500Z,2.50
2023-04-15T11:11:06.975Z,2.45
2023-04-15T11:14:16.328Z,2.30
2023-04-15T11:17:29.009Z,4.25
2023-04-15T11:20:32.566Z,2.63
2023-04-15T11:23:44.391Z,2.27
2023-04-15T11:26:47.250Z,2.75
2023-04-15T11:29:50.220Z,2.25
2023-04-15T11:32:55.512Z,2.83
2023-04-15T11:35:59.255Z,2.30
2023-04-15T11:39:02.380Z,2.57
2023-04-15T11:42:17.482Z,2.10
2023-04-15T11:45:20.363Z,1.92
2023-04-15T11:48:26.609Z,2.20
2023-04-15T11:51:33.765Z,1.80
2023-04-15T11:54:37.664Z,2.40
2023-04-15T11:57:40.276Z,2.97
2023-04-15T12:00:54.191Z,2.28
2023-04-15T12:03:57.466Z,1.95
2023-04-15T12:07:06.135Z,2.33
2023-04-15T12:10:09.255Z,2.47
2023-04-15T12:13:12.353Z,2.25
2023-04-15T12:16:19.690Z,2.35
2023-04-15T12:19:43.220Z,2.55
2023-04-15T12:22:45.826Z,2.20
2023-04-15T12:25:52.822Z,1.40
2023-04-15T12:29:08.033Z,2.08
2023-04-15T12:32:21.063Z,2.22
2023-04-15T12:35:23.880Z,1.48
2023-04-15T12:38:26.726Z,2.10
2023-04-15T12:41:29.476Z,1.80
2023-04-15T12:44:34.190Z,1.98
2023-04-15T12:47:36.846Z,1.83
2023-04-15T12:50:39.702Z,2.08
2023-04-15T12:53:42.428Z,2.40
2023-04-15T12:56:46.572Z,2.43
2023-04-15T12:59:49.205Z,2.35
2023-04-15T13:02:52.353Z,2.00
2023-04-15T13:05:55.133Z,2.67
2023-04-15T13:08:58.900Z,1.27
2023-04-15T13:12:01.878Z,2.77
2023-04-15T13:15:05.806Z,2.80
2023-04-15T13:18:08.611Z,1.80
2023-04-15T13:21:13.293Z,2.55
2023-04-15T13:24:16.523Z,1.87
2023-04-15T13:27:19.279Z,2.10
2023-04-15T13:30:22.009Z,2.85
2023-04-15T13:33:24.893Z,2.70
2023-04-15T13:36:27.980Z,2.50
2023-04-15T13:39:30.806Z,3.37
2023-04-15T13:42:33.676Z,2.70
2023-04-15T13:45:36.647Z,3.08
2023-04-15T13:48:39.637Z,2.45
2023-04-15T13:51:42.773Z,2.95
2023-04-15T13:54:45.834Z,2.00
2023-04-15T13:57:48.993Z,2.43
2023-04-15T14:00:51.712Z,2.35
2023-04-15T14:03:54.797Z,2.78
2023-04-15T14:06:58.112Z,2.22
2023-04-15T14:10:01.027Z,2.33
2023-04-15T14:13:03.881Z,2.53
2023-04-15T14:16:06.800Z,2.58
2023-04-15T14:19:09.485Z,1.70
2023-04-15T14:22:12.567Z,2.47
2023-04-15T14:25:26.985Z,2.43
2023-04-15T14:28:35.942Z,3.07
2023-04-15T14:31:39.129Z,2.22
2023-04-15T14:34:44.183Z,2.35
2023-04-15T14:37:46.959Z,1.45
2023-04-15T14:40:50.042Z,1.87
2023-04-15T14:43:52.914Z,2.60
2023-04-15T14:46:56.215Z,1.98
2023-04-15T14:49:59.079Z,2.35
2023-04-15T14:53:02.084Z,2.13
2023-04-15T14:56:05.133Z,2.40
2023-04-15T14:59:07.869Z,2.83
2023-04-15T15:02:14.621Z,1.88
2023-04-15T15:05:17.903Z,2.50
2023-04-15T15:08:21.485Z,2.88
2023-04-15T15:11:24.768Z,2.80
2023-04-15T15:14:28.178Z,2.37
2023-04-15T15:17:31.480Z,1.90
2023-04-15T15:20:34.771Z,3.72
2023-04-15T15:23:56.000Z,3.30
2023-04-15T15:26:59.105Z,2.33
2023-04-15T15:30:01.811Z,1.80
2023-04-15T15:33:04.816Z,2.95
2023-04-15T15:36:10.953Z,3.20
2023-04-15T15:39:13.900Z,2.50
2023-04-15T15:42:19.133Z,3.00
2023-04-15T15:45:21.852Z,2.27
2023-04-15T15:48:24.864Z,2.72
2023-04-15T15:51:27.948Z,3.20
2023-04-15T15:54:30.771Z,2.58
2023-04-15T15:57:33.596Z,3.87
2023-04-15T16:00:36.839Z,2.97
2023-04-15T16:03:39.667Z,2.55
2023-04-15T16:06:44.714Z,2.15
2023-04-15T16:09:47.686Z,3.03
2023-04-15T16:12:50.997Z,2.53
2023-04-15T16:15:53.821Z,2.37
2023-04-15T16:18:59.781Z,2.53
2023-04-15T16:22:02.917Z,2.03
2023-04-15T16:25:06.945Z,2.65
2023-04-15T16:28:23.044Z,3.23
2023-04-15T16:31:29.406Z,3.43
2023-04-15T16:34:32.587Z,2.88
2023-04-15T16:37:36.613Z,3.15
2023-04-15T16:40:39.422Z,2.80
2023-04-15T16:43:42.606Z,3.27
2023-04-15T16:46:45.314Z,2.70
2023-04-15T16:49:48.206Z,3.13
2023-04-15T16:52:51.264Z,3.08
2023-04-15T16:55:53.959Z,3.80
2023-04-15T16:58:57.199Z,2.87
2023-04-15T17:02:01.278Z,3.30
2023-04-15T17:05:04.678Z,3.60
2023-04-15T17:08:08.592Z,3.20
2023-04-15T17:11:12.661Z,4.53
2023-04-15T17:14:15.607Z,3.43
2023-04-15T17:17:18.263Z,3.50
2023-04-15T17:20:21.348Z,3.83
2023-04-15T17:23:26.279Z,3.08
2023-04-15T17:26:29.064Z,3.85
2023-04-15T17:29:33.231Z,4.70
2023-04-15T17:32:36.210Z,3.50
2023-04-15T17:35:40.536Z,3.08
2023-04-15T17:38:43.749Z,4.35
2023-04-15T17:41:47.960Z,4.03
2023-04-15T17:44:51.395Z,3.97
2023-04-15T17:47:59.429Z,5.03
2023-04-15T17:51:02.968Z,4.05
2023-04-15T17:54:06.045Z,4.68
2023-04-15T17:57:10.355Z,5.43
2023-04-15T18:00:14.050Z,4.37
2023-04-15T18:03:17.399Z,4.27
2023-04-15T18:06:22.386Z,4.65
2023-04-15T18:09:25.468Z,4.57
2023-04-15T18:12:28.509Z,4.43
2023-04-15T18:15:32.444Z,4.90
2023-04-15T18:18:35.713Z,5.17
2023-04-15T18:21:39.475Z,4.80
2023-04-15T18:24:43.111Z,4.38
2023-04-15T18:27:50.205Z,4.97
2023-04-15T18:30:54.431Z,4.97
2023-04-15T18:33:57.773Z,5.17
2023-04-15T18:37:01.288Z,4.40
2023-04-15T18:40:09.022Z,4.47
2023-04-15T18:43:12.342Z,4.25
2023-04-15T18:46:15.599Z,4.27
2023-04-15T18:49:19.061Z,5.00
2023-04-15T18:52:22.661Z,4.35
2023-04-15T18:55:25.958Z,4.95
2023-04-15T18:59:21.232Z,4.40
2023-04-15T19:01:57.423Z,4.97
2023-04-15T19:05:04.754Z,5.43
2023-04-15T19:08:07.773Z,4.50
2023-04-15T19:11:11.646Z,4.95
2023-04-15T19:14:15.549Z,4.65
2023-04-15T19:17:28.028Z,5.03
2023-04-15T19:20:33.971Z,5.53
2023-04-15T19:23:43.954Z,5.30
2023-04-15T19:26:51.685Z,4.75
2023-04-15T19:29:55.441Z,4.32
2023-04-15T19:33:00.003Z,4.73
2023-04-15T19:36:07.178Z,4.73
2023-04-15T19:39:11.205Z,5.82
2023-04-15T19:42:15.302Z,5.30
2023-04-15T19:45:18.531Z,6.03
2023-04-15T19:48:26.359Z,4.77
2023-04-15T19:51:30.492Z,5.77
2023-04-15T19:54:34.319Z,5.38
2023-04-15T19:57:40.550Z,5.43
2023-04-15T20:00:44.072Z,6.40
2023-04-15T20:03:47.988Z,5.30
2023-04-15T20:06:52.153Z,5.37
2023-04-15T20:10:01.556Z,5.88
2023-04-15T20:13:05.460Z,5.25
2023-04-15T20:16:10.343Z,4.93
2023-04-15T20:19:14.603Z,4.23
2023-04-15T20:22:18.029Z,5.03
2023-04-15T20:25:22.128Z,4.28
2023-04-15T20:28:27.944Z,5.07
2023-04-15T20:31:31.154Z,4.70
2023-04-15T20:34:35.227Z,6.10
2023-04-15T20:37:38.644Z,5.07
2023-04-15T20:40:41.935Z,5.75
2023-04-15T20:43:44.968Z,5.70
2023-04-15T20:46:48.577Z,6.10
2023-04-15T20:49:52.214Z,5.77
2023-04-15T20:52:56.548Z,4.53
2023-04-15T20:56:01.070Z,5.00
2023-04-15T20:59:04.718Z,5.63
2023-04-15T21:02:08.104Z,5.80
2023-04-15T21:05:11.101Z,5.47
2023-04-15T21:08:14.100Z,4.97
2023-04-15T21:11:33.193Z,5.03
2023-04-15T21:14:40.221Z,5.53
2023-04-15T21:17:43.004Z,5.47
2023-04-15T21:20:46.456Z,6.07
2023-04-15T21:23:49.267Z,5.20
2023-04-15T21:26:52.284Z,6.82
2023-04-15T21:29:55.035Z,5.85
2023-04-15T21:32:57.772Z,5.97
2023-04-15T21:36:00.542Z,5.70
2023-04-15T21:39:03.772Z,6.37
2023-04-15T21:42:06.865Z,5.00
2023-04-15T21:45:09.966Z,4.90
2023-04-15T21:48:13.886Z,5.97
2023-04-15T21:51:16.754Z,5.97
2023-04-15T21:54:19.637Z,5.90
2023-04-15T21:57:22.346Z,6.05
2023-04-15T22:00:25.641Z,7.10
2023-04-15T22:03:35.357Z,6.72
2023-04-15T22:06:38.390Z,5.57
2023-04-15T22:09:41.945Z,5.30
2023-04-15T22:12:44.638Z,6.32
2023-04-15T22:15:47.319Z,6.00
2023-04-15T22:18:52.886Z,7.13
2023-04-15T22:21:56.972Z,5.53
2023-04-15T22:24:59.573Z,5.63
2023-04-15T22:28:02.357Z,5.38
2023-04-15T22:31:05.274Z,6.75
2023-04-15T22:34:08.751Z,6.75
2023-04-15T22:37:12.407Z,5.80
2023-04-15T22:40:15.233Z,6.13
2023-04-15T22:43:17.877Z,6.28
2023-04-15T22:46:20.688Z,5.75
2023-04-15T22:49:23.616Z,5.47
2023-04-15T22:52:30.745Z,5.77
2023-04-15T22:55:33.783Z,5.77
2023-04-15T22:58:36.573Z,6.57
2023-04-15T23:01:39.477Z,6.10
2023-04-15T23:04:42.361Z,6.43
2023-04-15T23:07:45.170Z,5.43
2023-04-15T23:10:47.915Z,5.97
2023-04-15T23:13:50.875Z,5.00
2023-04-15T23:16:54.599Z,5.43
2023-04-15T23:19:57.318Z,5.63
2023-04-15T23:22:59.999Z,5.83
2023-04-15T23:26:04.141Z,5.43
2023-04-15T23:29:08.351Z,4.70
2023-04-15T23:32:11.282Z,4.72
2023-04-15T23:35:13.938Z,5.43
2023-04-15T23:38:16.781Z,5.50
2023-04-15T23:41:19.697Z,4.90
2023-04-15T23:44:23.214Z,5.75
2023-04-15T23:47:26.329Z,5.28
2023-04-15T23:50:29.149Z,5.20
2023-04-15T23:53:31.870Z,4.90
2023-04-15T23:56:34.478Z,5.30
2023-04-15T23:59:37.549Z,5.57
