createdAt,value
2023-03-11T00:00:52.136Z,0.00
2023-03-11T00:01:52.217Z,0.00
2023-03-11T00:02:52.094Z,0.00
2023-03-11T00:03:52.096Z,0.00
2023-03-11T00:04:52.162Z,0.00
2023-03-11T00:05:52.055Z,0.00
2023-03-11T00:06:52.062Z,0.00
2023-03-11T00:07:52.061Z,0.00
2023-03-11T00:08:52.040Z,0.00
2023-03-11T00:09:52.025Z,0.00
2023-03-11T00:10:52.119Z,0.00
2023-03-11T00:11:52.006Z,0.00
2023-03-11T00:12:52.048Z,0.00
2023-03-11T00:13:51.969Z,0.00
2023-03-11T00:14:51.970Z,0.00
2023-03-11T00:15:51.953Z,0.00
2023-03-11T00:16:52.032Z,0.00
2023-03-11T00:17:51.940Z,0.00
2023-03-11T00:18:51.918Z,0.00
2023-03-11T00:19:51.927Z,0.00
2023-03-11T00:20:51.899Z,0.00
2023-03-11T00:21:51.926Z,0.00
2023-03-11T00:22:51.875Z,0.00
2023-03-11T00:23:51.873Z,0.00
2023-03-11T00:24:51.862Z,0.00
2023-03-11T00:25:51.843Z,0.00
2023-03-11T00:26:51.824Z,0.00
2023-03-11T00:27:51.870Z,0.00
2023-03-11T00:28:51.828Z,0.00
2023-03-11T00:29:51.802Z,0.00
2023-03-11T00:30:51.896Z,0.00
2023-03-11T00:31:51.770Z,0.00
2023-03-11T00:32:51.807Z,0.00
2023-03-11T00:33:51.805Z,0.00
2023-03-11T00:34:51.739Z,0.00
2023-03-11T00:35:51.774Z,0.00
2023-03-11T00:36:51.723Z,0.00
2023-03-11T00:37:51.704Z,0.00
2023-03-11T00:38:51.852Z,0.00
2023-03-11T00:39:51.678Z,0.00
2023-03-11T00:40:51.702Z,0.00
2023-03-11T00:41:51.664Z,0.00
2023-03-11T00:42:51.667Z,0.00
2023-03-11T00:43:51.641Z,0.00
2023-03-11T00:44:51.665Z,0.00
2023-03-11T00:45:51.674Z,0.00
2023-03-11T00:46:51.599Z,0.00
2023-03-11T00:47:51.609Z,0.00
2023-03-11T00:48:51.600Z,0.00
2023-03-11T00:49:51.577Z,0.00
2023-03-11T00:50:51.616Z,0.00
2023-03-11T00:51:51.556Z,0.00
2023-03-11T00:52:51.548Z,0.00
2023-03-11T00:53:51.527Z,0.00
2023-03-11T00:54:51.519Z,0.00
2023-03-11T00:55:51.499Z,0.00
2023-03-11T00:56:51.532Z,0.00
2023-03-11T00:57:51.500Z,0.00
2023-03-11T00:58:51.469Z,0.00
2023-03-11T00:59:51.458Z,0.00
2023-03-11T01:00:51.450Z,0.00
2023-03-11T01:01:51.450Z,0.00
2023-03-11T01:02:51.527Z,0.00
2023-03-11T01:03:51.435Z,0.00
2023-03-11T01:04:51.436Z,0.00
2023-03-11T01:05:51.448Z,0.00
2023-03-11T01:06:51.400Z,0.00
2023-03-11T01:07:51.377Z,0.00
2023-03-11T01:08:51.372Z,0.00
2023-03-11T01:09:51.350Z,0.00
2023-03-11T01:10:51.358Z,0.00
2023-03-11T01:11:51.316Z,0.00
2023-03-11T01:12:51.501Z,0.00
2023-03-11T01:13:51.339Z,0.00
2023-03-11T01:14:51.329Z,0.00
2023-03-11T01:15:51.363Z,0.00
2023-03-11T01:16:51.284Z,0.00
2023-03-11T01:17:51.424Z,0.00
2023-03-11T01:18:51.289Z,0.00
2023-03-11T01:19:51.252Z,0.00
2023-03-11T01:20:51.233Z,0.00
2023-03-11T01:21:51.228Z,0.00
2023-03-11T01:22:51.234Z,0.00
2023-03-11T01:23:51.199Z,0.00
2023-03-11T01:24:52.160Z,0.00
2023-03-11T01:25:51.174Z,0.00
2023-03-11T01:26:51.144Z,0.00
2023-03-11T01:27:51.171Z,0.00
2023-03-11T01:28:51.130Z,0.00
2023-03-11T01:29:51.131Z,0.00
2023-03-11T01:30:51.151Z,0.00
2023-03-11T01:31:51.157Z,0.00
2023-03-11T01:32:51.173Z,0.00
2023-03-11T01:33:51.095Z,0.00
2023-03-11T01:34:51.064Z,0.00
2023-03-11T01:35:51.075Z,0.00
2023-03-11T01:36:51.081Z,0.00
2023-03-11T01:37:51.020Z,0.00
2023-03-11T01:38:51.010Z,0.00
2023-03-11T01:39:51.008Z,0.00
2023-03-11T01:40:50.987Z,0.00
2023-03-11T01:41:50.969Z,0.00
2023-03-11T01:42:51.011Z,0.00
2023-03-11T01:43:50.951Z,0.00
2023-03-11T01:44:50.949Z,0.00
2023-03-11T01:45:51.030Z,0.00
2023-03-11T01:46:50.990Z,0.00
2023-03-11T01:47:50.907Z,0.00
2023-03-11T01:48:50.939Z,0.00
2023-03-11T01:49:50.898Z,0.00
2023-03-11T01:50:50.884Z,0.00
2023-03-11T01:51:50.867Z,0.00
2023-03-11T01:52:50.986Z,0.00
2023-03-11T01:53:50.922Z,0.00
2023-03-11T01:54:51.995Z,0.00
2023-03-11T01:55:50.822Z,0.00
2023-03-11T01:56:50.819Z,0.00
2023-03-11T01:57:50.794Z,0.00
2023-03-11T01:58:50.806Z,0.00
2023-03-11T01:59:50.776Z,0.00
2023-03-11T02:00:50.808Z,0.00
2023-03-11T02:01:50.881Z,0.00
2023-03-11T02:02:50.786Z,0.00
2023-03-11T02:03:50.729Z,0.00
2023-03-11T02:04:50.729Z,0.00
2023-03-11T02:05:50.708Z,0.00
2023-03-11T02:06:53.658Z,0.00
2023-03-11T02:07:50.691Z,0.00
2023-03-11T02:08:50.704Z,0.00
2023-03-11T02:09:50.762Z,0.00
2023-03-11T02:10:50.651Z,0.00
2023-03-11T02:11:50.643Z,0.00
2023-03-11T02:12:50.686Z,0.00
2023-03-11T02:13:50.637Z,0.00
2023-03-11T02:14:50.630Z,0.00
2023-03-11T02:15:50.609Z,0.00
2023-03-11T02:16:50.623Z,0.00
2023-03-11T02:17:50.770Z,0.00
2023-03-11T02:18:50.576Z,0.00
2023-03-11T02:19:50.556Z,0.00
2023-03-11T02:20:50.550Z,0.00
2023-03-11T02:21:50.588Z,0.00
2023-03-11T02:22:50.532Z,0.00
2023-03-11T02:23:50.629Z,0.00
2023-03-11T02:24:50.512Z,0.00
2023-03-11T02:25:50.523Z,0.00
2023-03-11T02:26:50.488Z,0.00
2023-03-11T02:27:50.468Z,0.00
2023-03-11T02:28:50.472Z,0.00
2023-03-11T02:29:50.488Z,0.00
2023-03-11T02:30:50.475Z,0.00
2023-03-11T02:31:50.489Z,0.00
2023-03-11T02:32:50.546Z,0.00
2023-03-11T02:33:50.409Z,0.00
2023-03-11T02:34:50.390Z,0.00
2023-03-11T02:35:50.422Z,0.00
2023-03-11T02:36:50.380Z,0.00
2023-03-11T02:37:50.357Z,0.00
2023-03-11T02:38:50.352Z,0.00
2023-03-11T02:39:50.332Z,0.00
2023-03-11T02:40:50.323Z,0.00
2023-03-11T02:41:50.349Z,0.00
2023-03-11T02:42:50.305Z,0.00
2023-03-11T02:43:50.283Z,0.00
2023-03-11T02:44:50.280Z,0.00
2023-03-11T02:45:50.274Z,0.00
2023-03-11T02:46:50.302Z,0.00
2023-03-11T02:47:50.274Z,0.00
2023-03-11T02:48:50.231Z,0.00
2023-03-11T02:49:50.217Z,0.00
2023-03-11T02:50:50.213Z,0.00
2023-03-11T02:51:50.203Z,0.00
2023-03-11T02:52:50.211Z,0.00
2023-03-11T02:53:50.177Z,0.00
2023-03-11T02:54:50.159Z,0.00
2023-03-11T02:55:50.146Z,0.00
2023-03-11T02:56:50.215Z,0.00
2023-03-11T02:57:50.289Z,0.00
2023-03-11T02:58:50.145Z,0.00
2023-03-11T02:59:50.111Z,0.00
2023-03-11T03:00:50.136Z,0.00
2023-03-11T03:01:50.091Z,0.00
2023-03-11T03:02:50.069Z,0.00
2023-03-11T03:03:50.132Z,0.00
2023-03-11T03:04:50.074Z,0.00
2023-03-11T03:05:50.072Z,0.00
2023-03-11T03:06:50.029Z,0.00
2023-03-11T03:07:50.040Z,0.00
2023-03-11T03:08:50.007Z,0.00
2023-03-11T03:09:50.059Z,0.00
2023-03-11T03:10:50.017Z,0.00
2023-03-11T03:11:49.975Z,0.00
2023-03-11T03:12:49.979Z,0.00
2023-03-11T03:13:49.991Z,0.00
2023-03-11T03:14:49.946Z,0.00
2023-03-11T03:15:49.930Z,0.00
2023-03-11T03:16:50.120Z,0.00
2023-03-11T03:17:49.916Z,0.00
2023-03-11T03:18:49.889Z,0.00
2023-03-11T03:19:49.899Z,0.00
2023-03-11T03:20:49.882Z,0.00
2023-03-11T03:21:49.876Z,0.00
2023-03-11T03:22:49.920Z,0.00
2023-03-11T03:23:49.838Z,0.00
2023-03-11T03:24:49.814Z,0.00
2023-03-11T03:25:49.819Z,0.00
2023-03-11T03:26:49.811Z,0.00
2023-03-11T03:27:49.881Z,0.00
2023-03-11T03:28:50.534Z,0.00
2023-03-11T03:29:49.791Z,0.00
2023-03-11T03:30:49.768Z,0.00
2023-03-11T03:31:49.795Z,0.00
2023-03-11T03:32:49.862Z,0.00
2023-03-11T03:33:49.879Z,0.00
2023-03-11T03:34:49.723Z,0.00
2023-03-11T03:35:49.749Z,0.00
2023-03-11T03:36:49.683Z,0.00
2023-03-11T03:37:49.694Z,0.00
2023-03-11T03:38:49.698Z,0.00
2023-03-11T03:39:49.651Z,0.00
2023-03-11T03:40:49.640Z,0.00
2023-03-11T03:41:49.631Z,0.00
2023-03-11T03:42:49.618Z,0.00
2023-03-11T03:43:49.669Z,0.00
2023-03-11T03:44:49.808Z,0.00
2023-03-11T03:45:49.643Z,0.00
2023-03-11T03:46:49.602Z,0.00
2023-03-11T03:47:49.577Z,0.00
2023-03-11T03:48:49.565Z,0.00
2023-03-11T03:49:49.578Z,0.00
2023-03-11T03:50:49.570Z,0.00
2023-03-11T03:51:49.541Z,0.00
2023-03-11T03:52:49.562Z,0.00
2023-03-11T03:53:50.236Z,0.00
2023-03-11T03:54:49.561Z,0.00
2023-03-11T03:55:49.564Z,0.00
2023-03-11T03:56:49.546Z,0.00
2023-03-11T03:57:49.450Z,0.00
2023-03-11T03:58:49.468Z,0.00
2023-03-11T03:59:49.425Z,0.00
2023-03-11T04:00:49.464Z,0.00
2023-03-11T04:01:49.459Z,0.00
2023-03-11T04:02:49.488Z,0.00
2023-03-11T04:03:49.447Z,0.00
2023-03-11T04:04:49.375Z,0.00
2023-03-11T04:05:49.382Z,0.00
2023-03-11T04:06:49.384Z,0.00
2023-03-11T04:07:49.345Z,0.00
2023-03-11T04:08:49.323Z,0.00
2023-03-11T04:09:49.322Z,0.00
2023-03-11T04:10:49.306Z,0.00
2023-03-11T04:11:49.303Z,0.00
2023-03-11T04:12:49.329Z,0.00
2023-03-11T04:13:49.288Z,0.00
2023-03-11T04:14:49.262Z,0.00
2023-03-11T04:15:49.239Z,0.00
2023-03-11T04:16:49.288Z,0.00
2023-03-11T04:17:49.217Z,0.00
2023-03-11T04:18:49.262Z,0.00
2023-03-11T04:19:49.205Z,0.00
2023-03-11T04:20:49.194Z,0.00
2023-03-11T04:21:49.190Z,0.00
2023-03-11T04:22:49.207Z,0.00
2023-03-11T04:23:49.178Z,0.00
2023-03-11T04:24:49.181Z,0.00
2023-03-11T04:25:49.154Z,0.00
2023-03-11T04:26:49.159Z,0.00
2023-03-11T04:27:49.147Z,0.00
2023-03-11T04:28:49.138Z,0.00
2023-03-11T04:29:49.088Z,0.00
2023-03-11T04:30:49.150Z,0.00
2023-03-11T04:31:49.066Z,0.00
2023-03-11T04:32:49.137Z,0.00
2023-03-11T04:33:49.044Z,0.00
2023-03-11T04:34:49.042Z,0.00
2023-03-11T04:35:49.095Z,0.00
2023-03-11T04:36:49.063Z,0.00
2023-03-11T04:37:48.998Z,0.00
2023-03-11T04:38:48.975Z,0.00
2023-03-11T04:39:48.977Z,0.00
2023-03-11T04:40:48.977Z,0.00
2023-03-11T04:41:48.993Z,0.00
2023-03-11T04:42:48.942Z,0.00
2023-03-11T04:43:48.921Z,0.00
2023-03-11T04:44:49.005Z,0.00
2023-03-11T04:45:48.944Z,0.00
2023-03-11T04:46:48.925Z,0.00
2023-03-11T04:47:48.909Z,0.00
2023-03-11T04:48:48.878Z,0.00
2023-03-11T04:49:48.863Z,0.00
2023-03-11T04:50:48.843Z,0.00
2023-03-11T04:51:48.896Z,0.00
2023-03-11T04:52:48.841Z,0.00
2023-03-11T04:53:48.816Z,0.00
2023-03-11T04:54:48.820Z,0.00
2023-03-11T04:55:48.785Z,0.00
2023-03-11T04:56:48.788Z,0.00
2023-03-11T04:57:48.804Z,0.00
2023-03-11T04:58:48.779Z,0.00
2023-03-11T04:59:48.766Z,0.00
2023-03-11T05:00:48.756Z,0.00
2023-03-11T05:01:48.842Z,0.00
2023-03-11T05:02:48.716Z,0.00
2023-03-11T05:03:48.751Z,0.00
2023-03-11T05:04:48.722Z,0.00
2023-03-11T05:05:48.685Z,0.00
2023-03-11T05:06:48.665Z,0.00
2023-03-11T05:07:48.703Z,0.00
2023-03-11T05:08:48.653Z,0.00
2023-03-11T05:09:48.674Z,0.00
2023-03-11T05:10:48.623Z,0.00
2023-03-11T05:11:48.672Z,0.00
2023-03-11T05:12:48.637Z,0.00
2023-03-11T05:13:48.599Z,0.00
2023-03-11T05:14:48.586Z,0.00
2023-03-11T05:15:48.621Z,0.00
2023-03-11T05:16:48.554Z,0.00
2023-03-11T05:17:48.555Z,0.00
2023-03-11T05:18:48.536Z,0.00
2023-03-11T05:19:48.536Z,0.00
2023-03-11T05:20:48.566Z,0.00
2023-03-11T05:21:48.494Z,0.00
2023-03-11T05:22:48.495Z,0.00
2023-03-11T05:23:48.482Z,0.00
2023-03-11T05:24:48.464Z,0.00
2023-03-11T05:25:48.446Z,0.00
2023-03-11T05:26:48.646Z,0.00
2023-03-11T05:27:48.435Z,0.00
2023-03-11T05:28:48.469Z,0.00
2023-03-11T05:29:48.428Z,0.00
2023-03-11T05:30:48.432Z,0.00
2023-03-11T05:31:48.420Z,0.00
2023-03-11T05:32:48.418Z,0.00
2023-03-11T05:33:48.356Z,0.00
2023-03-11T05:34:48.370Z,0.00
2023-03-11T05:35:48.415Z,0.00
2023-03-11T05:36:48.384Z,0.00
2023-03-11T05:37:48.347Z,0.00
2023-03-11T05:38:48.308Z,0.00
2023-03-11T05:39:48.336Z,0.00
2023-03-11T05:40:48.303Z,0.00
2023-03-11T05:41:48.272Z,0.00
2023-03-11T05:42:48.280Z,0.00
2023-03-11T05:43:48.320Z,0.00
2023-03-11T05:44:48.292Z,0.00
2023-03-11T05:45:48.237Z,0.00
2023-03-11T05:46:48.306Z,0.00
2023-03-11T05:47:48.228Z,0.00
2023-03-11T05:48:48.232Z,0.00
2023-03-11T05:49:48.345Z,0.00
2023-03-11T05:50:48.179Z,0.00
2023-03-11T05:51:48.161Z,0.00
2023-03-11T05:52:48.159Z,0.00
2023-03-11T05:53:48.145Z,0.00
2023-03-11T05:54:48.122Z,0.00
2023-03-11T05:55:48.211Z,0.00
2023-03-11T05:56:48.119Z,0.00
2023-03-11T05:57:48.108Z,0.00
2023-03-11T05:58:48.092Z,0.00
2023-03-11T05:59:48.073Z,0.00
2023-03-11T06:00:48.196Z,0.00
2023-03-11T06:01:48.042Z,0.00
2023-03-11T06:02:48.044Z,0.00
2023-03-11T06:03:48.155Z,0.00
2023-03-11T06:04:48.193Z,0.00
2023-03-11T06:05:48.024Z,0.00
2023-03-11T06:06:48.009Z,0.00
2023-03-11T06:07:47.980Z,5.62
2023-03-11T06:08:47.984Z,5.62
2023-03-11T06:09:47.974Z,5.62
2023-03-11T06:10:49.062Z,5.62
2023-03-11T06:11:47.942Z,5.62
2023-03-11T06:12:47.952Z,5.62
2023-03-11T06:13:47.939Z,5.62
2023-03-11T06:14:47.901Z,5.62
2023-03-11T06:15:47.897Z,5.62
2023-03-11T06:16:47.869Z,5.62
2023-03-11T06:17:47.870Z,5.62
2023-03-11T06:18:47.881Z,5.62
2023-03-11T06:19:47.841Z,5.62
2023-03-11T06:20:47.829Z,5.62
2023-03-11T06:21:47.878Z,11.25
2023-03-11T06:22:47.802Z,11.25
2023-03-11T06:23:47.807Z,11.25
2023-03-11T06:24:47.830Z,11.25
2023-03-11T06:25:47.783Z,11.25
2023-03-11T06:26:47.760Z,11.25
2023-03-11T06:27:47.750Z,16.88
2023-03-11T06:28:47.757Z,16.88
2023-03-11T06:29:48.740Z,16.88
2023-03-11T06:30:47.773Z,16.88
2023-03-11T06:31:47.787Z,16.88
2023-03-11T06:32:47.739Z,16.88
2023-03-11T06:33:47.711Z,16.88
2023-03-11T06:34:47.687Z,16.88
2023-03-11T06:35:47.692Z,16.88
2023-03-11T06:36:47.690Z,16.88
2023-03-11T06:37:47.749Z,22.50
2023-03-11T06:38:47.628Z,22.50
2023-03-11T06:39:47.612Z,22.50
2023-03-11T06:40:47.616Z,28.12
2023-03-11T06:41:47.599Z,28.12
2023-03-11T06:42:47.593Z,28.12
2023-03-11T06:43:47.576Z,33.75
2023-03-11T06:44:47.581Z,33.75
2023-03-11T06:45:47.587Z,39.38
2023-03-11T06:46:47.535Z,39.38
2023-03-11T06:47:47.550Z,45.00
2023-03-11T06:48:47.506Z,50.62
2023-03-11T06:49:47.529Z,50.62
2023-03-11T06:50:48.506Z,50.62
2023-03-11T06:51:47.518Z,50.62
2023-03-11T06:52:47.471Z,56.25
2023-03-11T06:53:47.482Z,56.25
2023-03-11T06:54:47.451Z,56.25
2023-03-11T06:55:47.433Z,61.88
2023-03-11T06:56:47.419Z,61.88
2023-03-11T06:57:47.465Z,61.88
2023-03-11T06:58:47.442Z,61.88
2023-03-11T06:59:47.477Z,67.50
2023-03-11T07:00:47.417Z,67.50
2023-03-11T07:01:47.365Z,67.50
2023-03-11T07:02:47.374Z,67.50
2023-03-11T07:03:47.398Z,67.50
2023-03-11T07:04:47.343Z,67.50
2023-03-11T07:05:47.356Z,67.50
2023-03-11T07:06:47.323Z,73.12
2023-03-11T07:07:47.303Z,73.12
2023-03-11T07:08:47.299Z,78.75
2023-03-11T07:09:47.280Z,78.75
2023-03-11T07:10:47.316Z,78.75
2023-03-11T07:11:47.266Z,84.38
2023-03-11T07:12:47.246Z,112.50
2023-03-11T07:13:47.231Z,123.75
2023-03-11T07:14:47.226Z,129.38
2023-03-11T07:15:47.224Z,135.00
2023-03-11T07:16:47.272Z,140.62
2023-03-11T07:17:47.201Z,140.62
2023-03-11T07:18:47.187Z,129.38
2023-03-11T07:19:47.176Z,135.00
2023-03-11T07:20:47.172Z,129.38
2023-03-11T07:21:47.156Z,135.00
2023-03-11T07:22:47.237Z,140.62
2023-03-11T07:23:47.194Z,146.25
2023-03-11T07:24:47.108Z,157.50
2023-03-11T07:25:47.103Z,163.12
2023-03-11T07:26:47.099Z,168.75
2023-03-11T07:27:47.077Z,168.75
2023-03-11T07:28:47.118Z,168.75
2023-03-11T07:29:47.086Z,174.38
2023-03-11T07:30:47.047Z,174.38
2023-03-11T07:31:47.127Z,180.00
2023-03-11T07:32:47.068Z,180.00
2023-03-11T07:33:47.049Z,174.38
2023-03-11T07:34:47.013Z,180.00
2023-03-11T07:35:47.018Z,185.62
2023-03-11T07:36:46.994Z,185.62
2023-03-11T07:37:46.993Z,191.25
2023-03-11T07:38:46.996Z,191.25
2023-03-11T07:39:47.078Z,196.88
2023-03-11T07:40:46.959Z,191.25
2023-03-11T07:41:46.921Z,191.25
2023-03-11T07:42:46.928Z,191.25
2023-03-11T07:43:47.052Z,180.00
2023-03-11T07:44:46.898Z,180.00
2023-03-11T07:45:46.976Z,174.38
2023-03-11T07:46:46.881Z,168.75
2023-03-11T07:47:46.867Z,163.12
2023-03-11T07:48:46.854Z,135.00
2023-03-11T07:49:46.843Z,140.62
2023-03-11T07:50:46.820Z,123.75
2023-03-11T07:51:46.871Z,101.25
2023-03-11T07:52:46.813Z,84.38
2023-03-11T07:53:46.790Z,78.75
2023-03-11T07:54:46.804Z,84.38
2023-03-11T07:55:46.772Z,84.38
2023-03-11T07:56:46.748Z,84.38
2023-03-11T07:57:46.776Z,118.12
2023-03-11T07:58:46.726Z,90.00
2023-03-11T07:59:46.743Z,84.38
2023-03-11T08:00:46.707Z,84.38
2023-03-11T08:01:46.720Z,84.38
2023-03-11T08:02:46.721Z,78.75
2023-03-11T08:03:46.814Z,78.75
2023-03-11T08:04:46.680Z,84.38
2023-03-11T08:05:46.803Z,84.38
2023-03-11T08:06:46.649Z,90.00
2023-03-11T08:07:46.622Z,90.00
2023-03-11T08:08:46.631Z,95.62
2023-03-11T08:09:46.820Z,112.50
2023-03-11T08:10:46.629Z,101.25
2023-03-11T08:11:48.756Z,106.88
2023-03-11T08:12:46.570Z,118.12
2023-03-11T08:13:46.570Z,112.50
2023-03-11T08:14:46.691Z,101.25
2023-03-11T08:15:46.603Z,95.62
2023-03-11T08:16:46.551Z,95.62
2023-03-11T08:17:46.530Z,95.62
2023-03-11T08:18:46.516Z,101.25
2023-03-11T08:19:46.555Z,101.25
2023-03-11T08:20:46.498Z,106.88
2023-03-11T08:21:46.573Z,106.88
2023-03-11T08:22:57.569Z,106.88
2023-03-11T08:23:47.466Z,112.50
2023-03-11T08:24:46.466Z,112.50
2023-03-11T08:25:46.435Z,118.12
2023-03-11T08:26:46.423Z,118.12
2023-03-11T08:27:46.764Z,118.12
2023-03-11T08:28:46.410Z,118.12
2023-03-11T08:29:46.384Z,123.75
2023-03-11T08:30:46.460Z,123.75
2023-03-11T08:31:46.664Z,129.38
2023-03-11T08:32:46.387Z,129.38
2023-03-11T08:33:46.381Z,135.00
2023-03-11T08:34:46.435Z,135.00
2023-03-11T08:35:46.408Z,140.62
2023-03-11T08:36:46.341Z,140.62
2023-03-11T08:37:46.356Z,140.62
2023-03-11T08:38:46.440Z,135.00
2023-03-11T08:39:46.296Z,135.00
2023-03-11T08:40:46.312Z,135.00
2023-03-11T08:41:46.324Z,135.00
2023-03-11T08:42:46.252Z,135.00
2023-03-11T08:43:46.247Z,140.62
2023-03-11T08:44:46.325Z,146.25
2023-03-11T08:45:46.213Z,157.50
2023-03-11T08:46:46.344Z,157.50
2023-03-11T08:47:46.194Z,157.50
2023-03-11T08:48:46.213Z,168.75
2023-03-11T08:49:46.196Z,191.25
2023-03-11T08:50:53.911Z,168.75
2023-03-11T08:51:47.205Z,191.25
2023-03-11T08:52:46.160Z,219.38
2023-03-11T08:53:46.123Z,202.50
2023-03-11T08:54:46.124Z,202.50
2023-03-11T08:55:46.106Z,230.62
2023-03-11T08:56:46.177Z,241.88
2023-03-11T08:57:46.094Z,236.25
2023-03-11T08:58:46.091Z,230.62
2023-03-11T08:59:46.043Z,236.25
2023-03-11T09:00:46.044Z,241.88
2023-03-11T09:01:46.025Z,236.25
2023-03-11T09:02:46.156Z,236.25
2023-03-11T09:03:46.399Z,236.25
2023-03-11T09:04:45.997Z,236.25
2023-03-11T09:05:46.069Z,208.12
2023-03-11T09:06:45.965Z,230.62
2023-03-11T09:07:45.973Z,258.75
2023-03-11T09:08:45.979Z,219.38
2023-03-11T09:09:45.945Z,185.62
2023-03-11T09:10:45.924Z,258.75
2023-03-11T09:11:45.913Z,253.12
2023-03-11T09:12:45.897Z,241.88
2023-03-11T09:13:45.946Z,236.25
2023-03-11T09:14:45.898Z,157.50
2023-03-11T09:15:45.864Z,146.25
2023-03-11T09:16:45.882Z,208.12
2023-03-11T09:17:45.854Z,236.25
2023-03-11T09:18:45.842Z,241.88
2023-03-11T09:19:45.814Z,236.25
2023-03-11T09:20:45.836Z,219.38
2023-03-11T09:21:45.806Z,230.62
2023-03-11T09:22:45.786Z,230.62
2023-03-11T09:23:45.775Z,241.88
2023-03-11T09:24:45.773Z,247.50
2023-03-11T09:25:45.762Z,253.12
2023-03-11T09:26:45.798Z,247.50
2023-03-11T09:27:45.727Z,258.75
2023-03-11T09:28:45.717Z,264.38
2023-03-11T09:29:45.709Z,258.75
2023-03-11T09:30:45.723Z,253.12
2023-03-11T09:31:45.719Z,253.12
2023-03-11T09:32:45.762Z,208.12
2023-03-11T09:33:45.689Z,253.12
2023-03-11T09:34:45.653Z,264.38
2023-03-11T09:35:45.740Z,264.38
2023-03-11T09:36:45.634Z,270.00
2023-03-11T09:37:45.766Z,270.00
2023-03-11T09:38:45.642Z,258.75
2023-03-11T09:39:45.640Z,258.75
2023-03-11T09:40:47.016Z,247.50
2023-03-11T09:41:57.579Z,247.50
2023-03-11T09:42:46.575Z,241.88
2023-03-11T09:43:45.632Z,112.50
2023-03-11T09:44:46.489Z,106.88
2023-03-11T09:45:45.542Z,106.88
2023-03-11T09:46:46.518Z,90.00
2023-03-11T09:47:45.551Z,84.38
2023-03-11T09:48:45.545Z,78.75
2023-03-11T09:49:45.670Z,78.75
2023-03-11T09:50:45.583Z,73.12
2023-03-11T09:51:45.597Z,73.12
2023-03-11T09:52:45.468Z,73.12
2023-03-11T09:53:45.599Z,73.12
2023-03-11T09:54:45.617Z,67.50
2023-03-11T09:55:45.552Z,67.50
2023-03-11T09:56:45.445Z,73.12
2023-03-11T09:57:45.556Z,73.12
2023-03-11T09:58:45.398Z,73.12
2023-03-11T09:59:45.375Z,73.12
2023-03-11T10:00:45.421Z,78.75
2023-03-11T10:01:45.478Z,84.38
2023-03-11T10:02:45.460Z,90.00
2023-03-11T10:03:45.340Z,95.62
2023-03-11T10:04:45.587Z,101.25
2023-03-11T10:05:45.312Z,101.25
2023-03-11T10:06:45.334Z,106.88
2023-03-11T10:07:45.340Z,112.50
2023-03-11T10:08:45.271Z,118.12
2023-03-11T10:09:45.267Z,123.75
2023-03-11T10:10:45.252Z,129.38
2023-03-11T10:11:45.304Z,135.00
2023-03-11T10:12:45.227Z,135.00
2023-03-11T10:13:45.253Z,135.00
2023-03-11T10:14:45.206Z,135.00
2023-03-11T10:15:45.213Z,140.62
2023-03-11T10:16:45.273Z,140.62
2023-03-11T10:17:45.171Z,146.25
2023-03-11T10:18:45.211Z,146.25
2023-03-11T10:19:45.210Z,151.88
2023-03-11T10:20:45.134Z,157.50
2023-03-11T10:21:45.154Z,157.50
2023-03-11T10:22:45.167Z,163.12
2023-03-11T10:23:45.093Z,163.12
2023-03-11T10:24:45.160Z,163.12
2023-03-11T10:25:45.077Z,168.75
2023-03-11T10:26:45.087Z,168.75
2023-03-11T10:27:45.043Z,168.75
2023-03-11T10:28:45.096Z,168.75
2023-03-11T10:29:45.065Z,168.75
2023-03-11T10:30:45.069Z,174.38
2023-03-11T10:31:45.031Z,180.00
2023-03-11T10:32:45.027Z,185.62
2023-03-11T10:33:47.261Z,191.25
2023-03-11T10:34:44.994Z,191.25
2023-03-11T10:35:45.023Z,196.88
2023-03-11T10:36:44.973Z,191.25
2023-03-11T10:37:49.642Z,191.25
2023-03-11T10:38:45.929Z,191.25
2023-03-11T10:39:44.934Z,191.25
2023-03-11T10:40:44.910Z,191.25
2023-03-11T10:41:44.886Z,191.25
2023-03-11T10:42:44.926Z,191.25
2023-03-11T10:43:44.871Z,202.50
2023-03-11T10:44:44.868Z,208.12
2023-03-11T10:45:44.929Z,213.75
2023-03-11T10:46:44.850Z,219.38
2023-03-11T10:47:44.823Z,281.25
2023-03-11T10:48:44.867Z,213.75
2023-03-11T10:49:44.813Z,174.38
2023-03-11T10:50:44.807Z,163.12
2023-03-11T10:51:44.790Z,157.50
2023-03-11T10:52:44.785Z,151.88
2023-03-11T10:53:44.794Z,151.88
2023-03-11T10:54:44.737Z,151.88
2023-03-11T10:55:44.742Z,163.12
2023-03-11T10:56:44.740Z,168.75
2023-03-11T10:57:44.713Z,174.38
2023-03-11T10:58:44.751Z,180.00
2023-03-11T10:59:44.730Z,185.62
2023-03-11T11:00:44.685Z,191.25
2023-03-11T11:01:44.667Z,191.25
2023-03-11T11:02:44.652Z,185.62
2023-03-11T11:03:44.714Z,180.00
2023-03-11T11:04:44.629Z,180.00
2023-03-11T11:05:44.660Z,180.00
2023-03-11T11:06:44.610Z,180.00
2023-03-11T11:07:44.705Z,180.00
2023-03-11T11:08:44.582Z,185.62
2023-03-11T11:09:44.581Z,191.25
2023-03-11T11:10:44.571Z,196.88
2023-03-11T11:11:44.674Z,196.88
2023-03-11T11:12:44.571Z,208.12
2023-03-11T11:13:44.559Z,208.12
2023-03-11T11:14:44.564Z,219.38
2023-03-11T11:15:44.524Z,219.38
2023-03-11T11:16:44.597Z,202.50
2023-03-11T11:17:44.527Z,191.25
2023-03-11T11:18:44.485Z,180.00
2023-03-11T11:19:44.480Z,174.38
2023-03-11T11:20:44.470Z,213.75
2023-03-11T11:21:44.434Z,191.25
2023-03-11T11:22:44.480Z,191.25
2023-03-11T11:23:44.423Z,236.25
2023-03-11T11:24:44.421Z,213.75
2023-03-11T11:25:44.461Z,264.38
2023-03-11T11:26:44.398Z,213.75
2023-03-11T11:27:44.375Z,174.38
2023-03-11T11:28:44.384Z,168.75
2023-03-11T11:29:44.370Z,163.12
2023-03-11T11:30:44.471Z,163.12
2023-03-11T11:31:44.345Z,157.50
2023-03-11T11:32:44.339Z,151.88
2023-03-11T11:33:44.310Z,157.50
2023-03-11T11:34:44.365Z,163.12
2023-03-11T11:35:44.305Z,163.12
2023-03-11T11:36:44.304Z,168.75
2023-03-11T11:37:44.275Z,168.75
2023-03-11T11:38:44.267Z,174.38
2023-03-11T11:39:44.249Z,174.38
2023-03-11T11:40:44.255Z,180.00
2023-03-11T11:41:44.215Z,180.00
2023-03-11T11:42:44.220Z,174.38
2023-03-11T11:43:44.200Z,168.75
2023-03-11T11:44:44.188Z,168.75
2023-03-11T11:45:44.213Z,168.75
2023-03-11T11:46:44.176Z,174.38
2023-03-11T11:47:44.155Z,180.00
2023-03-11T11:48:44.165Z,185.62
2023-03-11T11:49:44.122Z,191.25
2023-03-11T11:50:44.106Z,196.88
2023-03-11T11:51:44.129Z,202.50
2023-03-11T11:52:45.180Z,208.12
2023-03-11T11:53:44.087Z,202.50
2023-03-11T11:54:44.111Z,185.62
2023-03-11T11:55:44.054Z,174.38
2023-03-11T11:56:44.044Z,180.00
2023-03-11T11:57:44.086Z,185.62
2023-03-11T11:58:44.044Z,196.88
2023-03-11T11:59:44.032Z,196.88
2023-03-11T12:00:43.995Z,191.25
2023-03-11T12:01:43.988Z,185.62
2023-03-11T12:02:43.975Z,180.00
2023-03-11T12:03:44.095Z,180.00
2023-03-11T12:04:43.965Z,180.00
2023-03-11T12:05:43.989Z,185.62
2023-03-11T12:06:43.961Z,191.25
2023-03-11T12:07:43.928Z,196.88
2023-03-11T12:08:43.930Z,202.50
2023-03-11T12:09:43.927Z,208.12
2023-03-11T12:10:43.902Z,236.25
2023-03-11T12:11:43.877Z,213.75
2023-03-11T12:12:43.871Z,225.00
2023-03-11T12:13:43.873Z,219.38
2023-03-11T12:14:43.909Z,213.75
2023-03-11T12:15:43.867Z,213.75
2023-03-11T12:16:43.835Z,213.75
2023-03-11T12:17:43.806Z,213.75
2023-03-11T12:18:43.799Z,219.38
2023-03-11T12:19:43.809Z,219.38
2023-03-11T12:20:43.811Z,225.00
2023-03-11T12:21:43.856Z,230.62
2023-03-11T12:22:43.768Z,264.38
2023-03-11T12:23:43.745Z,286.88
2023-03-11T12:24:43.724Z,281.25
2023-03-11T12:25:43.711Z,275.62
2023-03-11T12:26:43.729Z,264.38
2023-03-11T12:27:43.742Z,241.88
2023-03-11T12:28:43.711Z,225.00
2023-03-11T12:29:43.668Z,225.00
2023-03-11T12:30:43.732Z,219.38
2023-03-11T12:31:43.760Z,219.38
2023-03-11T12:32:43.714Z,225.00
2023-03-11T12:33:43.644Z,230.62
2023-03-11T12:34:43.611Z,230.62
2023-03-11T12:35:43.614Z,225.00
2023-03-11T12:36:43.696Z,213.75
2023-03-11T12:37:43.628Z,213.75
2023-03-11T12:38:43.580Z,219.38
2023-03-11T12:39:43.569Z,202.50
2023-03-11T12:40:43.568Z,202.50
2023-03-11T12:41:43.544Z,202.50
2023-03-11T12:42:43.521Z,202.50
2023-03-11T12:43:43.576Z,185.62
2023-03-11T12:44:43.501Z,191.25
2023-03-11T12:45:43.501Z,208.12
2023-03-11T12:46:43.527Z,208.12
2023-03-11T12:47:43.467Z,213.75
2023-03-11T12:48:43.467Z,208.12
2023-03-11T12:49:43.471Z,208.12
2023-03-11T12:50:43.448Z,208.12
2023-03-11T12:51:43.553Z,202.50
2023-03-11T12:52:43.413Z,196.88
2023-03-11T12:53:43.438Z,196.88
2023-03-11T12:54:43.406Z,196.88
2023-03-11T12:55:43.377Z,191.25