createdAt,value
2023-05-14T00:00:48.126Z,13.54
2023-05-14T00:03:15.675Z,13.53
2023-05-14T00:05:42.651Z,13.45
2023-05-14T00:08:09.790Z,13.46
2023-05-14T00:10:36.887Z,13.41
2023-05-14T00:13:03.922Z,13.38
2023-05-14T00:15:32.840Z,13.35
2023-05-14T00:18:01.269Z,13.29
2023-05-14T00:20:28.564Z,13.27
2023-05-14T00:22:55.599Z,13.18
2023-05-14T00:25:22.632Z,13.14
2023-05-14T00:27:49.643Z,13.12
2023-05-14T00:30:16.788Z,13.11
2023-05-14T00:32:43.778Z,13.06
2023-05-14T00:35:10.929Z,13.02
2023-05-14T00:37:37.948Z,13.00
2023-05-14T00:40:06.974Z,12.96
2023-05-14T00:42:34.650Z,12.93
2023-05-14T00:45:01.610Z,12.88
2023-05-14T00:47:29.758Z,12.84
2023-05-14T00:49:56.732Z,12.77
2023-05-14T00:52:24.065Z,12.73
2023-05-14T00:54:51.239Z,12.65
2023-05-14T00:57:19.199Z,12.65
2023-05-14T00:59:46.443Z,12.61
2023-05-14T01:02:13.464Z,12.55
2023-05-14T01:04:41.652Z,12.53
2023-05-14T01:07:17.756Z,12.50
2023-05-14T01:09:57.281Z,12.46
2023-05-14T01:12:40.880Z,12.37
2023-05-14T01:15:32.221Z,12.31
2023-05-14T01:18:09.844Z,12.26
2023-05-14T01:20:38.042Z,12.22
2023-05-14T01:23:05.095Z,12.16
2023-05-14T01:25:32.524Z,12.12
2023-05-14T01:28:11.771Z,12.09
2023-05-14T01:30:53.819Z,12.07
2023-05-14T01:33:22.344Z,12.06
2023-05-14T01:35:50.135Z,12.01
2023-05-14T01:38:20.307Z,11.88
2023-05-14T01:40:48.422Z,11.96
2023-05-14T01:43:16.535Z,11.95
2023-05-14T01:45:44.239Z,11.93
2023-05-14T01:48:11.471Z,11.89
2023-05-14T01:50:38.682Z,11.87
2023-05-14T01:53:06.590Z,11.76
2023-05-14T01:55:33.559Z,11.83
2023-05-14T01:58:01.095Z,11.84
2023-05-14T02:00:28.262Z,11.83
2023-05-14T02:02:55.349Z,11.83
2023-05-14T02:05:23.726Z,11.81
2023-05-14T02:07:51.513Z,11.82
2023-05-14T02:10:18.682Z,11.83
2023-05-14T02:12:51.287Z,11.83
2023-05-14T02:15:18.730Z,11.84
2023-05-14T02:17:46.133Z,11.91
2023-05-14T02:20:13.616Z,11.92
2023-05-14T02:22:45.812Z,11.92
2023-05-14T02:25:12.879Z,11.92
2023-05-14T02:27:40.330Z,11.94
2023-05-14T02:30:07.985Z,11.98
2023-05-14T02:32:35.294Z,12.02
2023-05-14T02:35:02.455Z,12.02
2023-05-14T02:37:32.428Z,11.96
2023-05-14T02:39:59.585Z,12.09
2023-05-14T02:42:27.146Z,12.11
2023-05-14T02:44:54.128Z,12.14
2023-05-14T02:47:23.247Z,12.11
2023-05-14T02:49:50.434Z,12.21
2023-05-14T02:52:17.538Z,12.20
2023-05-14T02:54:44.596Z,12.22
2023-05-14T02:57:11.516Z,12.27
2023-05-14T02:59:38.595Z,12.21
2023-05-14T03:02:06.411Z,12.34
2023-05-14T03:04:34.168Z,12.37
2023-05-14T03:07:01.275Z,12.39
2023-05-14T03:09:28.283Z,12.40
2023-05-14T03:11:55.289Z,12.43
2023-05-14T03:14:23.095Z,12.49
2023-05-14T03:16:50.298Z,12.51
2023-05-14T03:19:18.527Z,12.58
2023-05-14T03:21:45.884Z,12.66
2023-05-14T03:24:12.951Z,12.70
2023-05-14T03:26:40.054Z,12.74
2023-05-14T03:29:08.452Z,12.87
2023-05-14T03:31:35.908Z,12.98
2023-05-14T03:34:03.614Z,13.13
2023-05-14T03:36:30.596Z,13.07
2023-05-14T03:38:57.833Z,13.05
2023-05-14T03:41:24.887Z,13.01
2023-05-14T03:43:52.117Z,12.97
2023-05-14T03:46:19.126Z,12.92
2023-05-14T03:48:46.152Z,12.95
2023-05-14T03:51:13.235Z,12.88
2023-05-14T03:53:40.282Z,12.78
2023-05-14T03:56:07.577Z,12.90
2023-05-14T03:58:34.649Z,12.93
2023-05-14T04:01:04.467Z,12.93
2023-05-14T04:03:31.904Z,12.93
2023-05-14T04:05:59.322Z,12.97
2023-05-14T04:08:26.304Z,13.04
2023-05-14T04:10:54.193Z,13.09
2023-05-14T04:13:23.377Z,13.09
2023-05-14T04:15:50.414Z,13.21
2023-05-14T04:18:17.451Z,13.33
2023-05-14T04:20:45.181Z,13.45
2023-05-14T04:23:12.391Z,13.89
2023-05-14T04:25:39.351Z,14.59
2023-05-14T04:28:06.328Z,15.68
2023-05-14T04:30:33.318Z,16.11
2023-05-14T04:33:00.652Z,17.38
2023-05-14T04:35:27.884Z,18.35
2023-05-14T04:37:54.878Z,19.33
2023-05-14T04:40:22.885Z,20.32
2023-05-14T04:42:50.310Z,20.39
2023-05-14T04:45:17.661Z,20.81
2023-05-14T04:47:45.270Z,21.00
2023-05-14T04:50:12.368Z,21.30
2023-05-14T04:52:42.305Z,22.45
2023-05-14T04:55:10.191Z,23.22
2023-05-14T04:57:37.255Z,23.69
2023-05-14T05:00:07.928Z,24.11
2023-05-14T05:02:35.039Z,24.31
2023-05-14T05:05:04.302Z,25.01
2023-05-14T05:07:33.572Z,25.31
2023-05-14T05:10:00.764Z,25.59
2023-05-14T05:12:30.253Z,26.10
2023-05-14T05:14:57.848Z,26.42
2023-05-14T05:17:25.695Z,26.87
2023-05-14T05:19:52.913Z,27.11
2023-05-14T05:22:20.369Z,27.37
2023-05-14T05:24:49.803Z,27.84
2023-05-14T05:27:17.302Z,28.16
2023-05-14T05:29:45.118Z,27.71
2023-05-14T05:32:12.208Z,28.17
2023-05-14T05:34:39.477Z,28.26
2023-05-14T05:37:06.432Z,28.24
2023-05-14T05:39:35.258Z,28.08
2023-05-14T05:42:02.944Z,28.34
2023-05-14T05:44:30.101Z,29.04
2023-05-14T05:46:57.971Z,29.28
2023-05-14T05:49:25.040Z,29.48
2023-05-14T05:51:52.318Z,29.36
2023-05-14T05:54:19.454Z,29.32
2023-05-14T05:56:46.495Z,29.83
2023-05-14T05:59:13.788Z,29.89
2023-05-14T06:01:41.717Z,30.36
2023-05-14T06:04:08.754Z,30.11
2023-05-14T06:06:35.949Z,30.54
2023-05-14T06:09:03.158Z,31.09
2023-05-14T06:11:31.113Z,31.53
2023-05-14T06:13:58.201Z,31.96
2023-05-14T06:16:25.299Z,32.18
2023-05-14T06:18:55.975Z,32.48
2023-05-14T06:21:23.168Z,32.25
2023-05-14T06:23:50.163Z,32.61
2023-05-14T06:26:17.236Z,33.06
2023-05-14T06:28:44.890Z,33.39
2023-05-14T06:31:12.126Z,33.71
2023-05-14T06:33:39.337Z,34.01
2023-05-14T06:36:07.950Z,34.39
2023-05-14T06:38:35.000Z,34.42
2023-05-14T06:41:01.974Z,34.47
2023-05-14T06:43:29.075Z,34.83
2023-05-14T06:45:56.157Z,34.59
2023-05-14T06:48:23.435Z,34.72
2023-05-14T06:50:50.841Z,34.30
2023-05-14T06:53:17.857Z,32.09
2023-05-14T06:55:47.258Z,30.30
2023-05-14T06:58:14.306Z,30.07
2023-05-14T07:00:41.349Z,28.57
2023-05-14T07:03:08.423Z,27.65
2023-05-14T07:05:35.903Z,26.48
2023-05-14T07:08:02.940Z,27.15
2023-05-14T07:10:31.004Z,29.37
2023-05-14T07:12:58.112Z,29.51
2023-05-14T07:15:25.230Z,29.12
2023-05-14T07:17:52.173Z,28.12
2023-05-14T07:20:24.391Z,26.83
2023-05-14T07:22:53.374Z,25.79
2023-05-14T07:25:20.522Z,25.19
2023-05-14T07:27:47.563Z,23.74
2023-05-14T07:30:15.198Z,23.17
2023-05-14T07:32:42.364Z,22.73
2023-05-14T07:35:10.189Z,22.65
2023-05-14T07:37:37.758Z,23.48
2023-05-14T07:40:05.246Z,23.39
2023-05-14T07:42:36.986Z,23.05
2023-05-14T07:45:06.008Z,22.59
2023-05-14T07:47:34.731Z,22.24
2023-05-14T07:50:02.370Z,21.59
2023-05-14T07:52:32.720Z,21.76
2023-05-14T07:55:01.375Z,22.02
2023-05-14T07:57:32.504Z,22.73
2023-05-14T07:59:59.576Z,22.90
2023-05-14T08:02:26.876Z,22.65
2023-05-14T08:04:54.169Z,22.26
2023-05-14T08:07:21.863Z,22.00
2023-05-14T08:09:48.961Z,21.48
2023-05-14T08:12:16.389Z,21.22
2023-05-14T08:14:43.496Z,20.92
2023-05-14T08:17:10.496Z,20.97
2023-05-14T08:19:37.919Z,21.02
2023-05-14T08:22:05.645Z,21.10
2023-05-14T08:24:33.172Z,21.27
2023-05-14T08:27:00.653Z,21.37
2023-05-14T08:29:27.747Z,21.69
2023-05-14T08:31:54.975Z,21.86
2023-05-14T08:34:22.881Z,22.15
2023-05-14T08:36:50.041Z,22.70
2023-05-14T08:39:17.351Z,23.15
2023-05-14T08:41:45.649Z,23.91
2023-05-14T08:44:20.044Z,23.72
2023-05-14T08:46:50.022Z,23.61
2023-05-14T08:49:42.787Z,23.15
2023-05-14T08:52:10.833Z,22.85
2023-05-14T08:54:38.300Z,22.76
2023-05-14T08:57:06.021Z,22.84
2023-05-14T08:59:33.082Z,23.03
2023-05-14T09:02:02.861Z,23.44
2023-05-14T09:04:31.219Z,23.41
2023-05-14T09:07:01.528Z,23.09
2023-05-14T09:09:29.217Z,22.46
2023-05-14T09:11:56.224Z,22.20
2023-05-14T09:14:24.492Z,21.95
2023-05-14T09:16:51.965Z,21.67
2023-05-14T09:19:20.614Z,21.71
2023-05-14T09:21:49.738Z,21.90
2023-05-14T09:24:24.708Z,21.99
2023-05-14T09:27:02.244Z,22.27
2023-05-14T09:29:30.194Z,22.42
2023-05-14T09:31:58.615Z,22.36
2023-05-14T09:34:33.548Z,22.68
2023-05-14T09:37:03.304Z,22.58
2023-05-14T09:39:31.278Z,22.32
2023-05-14T09:41:58.522Z,22.17
2023-05-14T09:44:28.906Z,22.36
2023-05-14T09:46:56.404Z,22.17
2023-05-14T09:49:23.438Z,22.08
2023-05-14T09:51:50.677Z,21.98
2023-05-14T09:54:17.743Z,21.61
2023-05-14T09:56:45.345Z,21.35
2023-05-14T09:59:12.782Z,20.85
2023-05-14T10:01:43.187Z,20.82
2023-05-14T10:04:12.106Z,20.91
2023-05-14T10:06:40.048Z,20.83
2023-05-14T10:09:12.531Z,20.94
2023-05-14T10:11:44.118Z,20.98
2023-05-14T10:14:38.985Z,21.16
2023-05-14T10:17:06.869Z,21.43
2023-05-14T10:19:35.594Z,22.57
2023-05-14T10:22:08.368Z,22.70
2023-05-14T10:24:38.904Z,22.67
2023-05-14T10:27:06.356Z,22.21
2023-05-14T10:29:38.243Z,21.82
2023-05-14T10:32:07.929Z,21.59
2023-05-14T10:34:43.887Z,21.33
2023-05-14T10:37:12.387Z,20.98
2023-05-14T10:39:51.398Z,20.81
2023-05-14T10:42:20.867Z,20.88
2023-05-14T10:44:49.649Z,20.84
2023-05-14T10:47:17.985Z,21.06
2023-05-14T10:49:49.335Z,21.26
2023-05-14T10:52:19.419Z,21.56
2023-05-14T10:54:56.490Z,21.77
2023-05-14T10:57:26.320Z,21.89
2023-05-14T10:59:55.254Z,21.94
2023-05-14T11:02:30.292Z,21.81
2023-05-14T11:05:00.461Z,21.74
2023-05-14T11:07:32.978Z,21.39
2023-05-14T11:10:08.743Z,21.19
2023-05-14T11:12:38.020Z,21.18
2023-05-14T11:15:09.490Z,21.11
2023-05-14T11:17:38.379Z,21.14
2023-05-14T11:20:06.667Z,21.06
2023-05-14T11:22:35.447Z,20.93
2023-05-14T11:25:02.918Z,20.81
2023-05-14T11:27:34.838Z,21.01
2023-05-14T11:30:02.313Z,21.15
2023-05-14T11:32:35.415Z,21.27
2023-05-14T11:35:02.660Z,21.46
2023-05-14T11:37:32.345Z,21.44
2023-05-14T11:40:04.501Z,21.59
2023-05-14T11:42:37.390Z,21.49
2023-05-14T11:45:05.288Z,21.48
2023-05-14T11:47:32.766Z,21.49
2023-05-14T11:50:01.043Z,21.55
2023-05-14T11:52:28.137Z,21.52
2023-05-14T11:54:55.411Z,21.71
2023-05-14T11:57:23.312Z,21.99
2023-05-14T11:59:59.271Z,22.24
2023-05-14T12:02:28.340Z,22.08
2023-05-14T12:04:55.774Z,22.15
2023-05-14T12:07:23.128Z,22.15
2023-05-14T12:09:50.818Z,21.93
2023-05-14T12:12:21.016Z,21.86
2023-05-14T12:14:49.116Z,21.27
2023-05-14T12:17:18.684Z,20.93
2023-05-14T12:19:48.134Z,20.66
2023-05-14T12:22:17.565Z,20.78
2023-05-14T12:24:53.661Z,20.80
2023-05-14T12:27:23.781Z,20.82
2023-05-14T12:30:06.263Z,20.85
2023-05-14T12:32:41.458Z,20.70
2023-05-14T12:35:09.602Z,20.76
2023-05-14T12:37:37.686Z,20.80
2023-05-14T12:40:21.295Z,20.67
2023-05-14T12:42:51.093Z,20.56
2023-05-14T12:45:18.586Z,20.60
2023-05-14T12:47:45.936Z,20.59
2023-05-14T12:50:13.172Z,20.61
2023-05-14T12:52:40.350Z,20.56
2023-05-14T12:55:10.447Z,20.35
2023-05-14T12:57:40.663Z,20.09
2023-05-14T13:00:15.739Z,20.12
2023-05-14T13:02:43.867Z,19.94
2023-05-14T13:05:12.558Z,19.97
2023-05-14T13:07:39.900Z,19.82
2023-05-14T13:10:07.594Z,19.65
2023-05-14T13:12:34.793Z,19.69
2023-05-14T13:15:01.992Z,19.83
2023-05-14T13:17:33.310Z,19.79
2023-05-14T13:20:00.775Z,19.71
2023-05-14T13:22:27.820Z,19.69
2023-05-14T13:24:54.810Z,19.56
2023-05-14T13:27:21.900Z,19.71
2023-05-14T13:29:48.855Z,19.75
2023-05-14T13:32:15.950Z,19.74
2023-05-14T13:34:44.187Z,19.82
2023-05-14T13:37:11.413Z,19.73
2023-05-14T13:39:39.846Z,19.70
2023-05-14T13:42:08.126Z,19.64
2023-05-14T13:44:36.297Z,19.67
2023-05-14T13:47:03.615Z,19.67
2023-05-14T13:49:30.753Z,19.69
2023-05-14T13:51:57.874Z,19.66
2023-05-14T13:54:24.960Z,19.56
2023-05-14T13:56:52.161Z,19.55
2023-05-14T13:59:19.239Z,19.54
2023-05-14T14:01:46.688Z,19.42
2023-05-14T14:04:16.515Z,19.36
2023-05-14T14:06:44.190Z,19.42
2023-05-14T14:09:13.522Z,19.41
2023-05-14T14:11:41.277Z,19.38
2023-05-14T14:14:08.603Z,19.45
2023-05-14T14:16:36.353Z,19.37
2023-05-14T14:19:03.706Z,19.23
2023-05-14T14:21:31.854Z,19.26
2023-05-14T14:23:59.215Z,19.23
2023-05-14T14:26:27.992Z,19.08
2023-05-14T14:28:55.777Z,19.10
2023-05-14T14:31:23.098Z,19.14
2023-05-14T14:33:50.450Z,19.19
2023-05-14T14:36:17.631Z,19.19
2023-05-14T14:38:44.777Z,19.19
2023-05-14T14:41:11.843Z,19.17
2023-05-14T14:43:41.160Z,19.27
2023-05-14T14:46:09.418Z,19.26
2023-05-14T14:48:41.303Z,18.94
2023-05-14T14:51:09.191Z,18.99
2023-05-14T14:53:37.394Z,18.99
2023-05-14T14:56:04.960Z,18.96
2023-05-14T14:58:32.225Z,18.83
2023-05-14T15:01:01.280Z,18.74
2023-05-14T15:03:29.645Z,18.76
2023-05-14T15:05:56.875Z,18.72
2023-05-14T15:08:28.177Z,18.58
2023-05-14T15:10:59.512Z,18.64
2023-05-14T15:13:27.207Z,18.60
2023-05-14T15:15:54.780Z,18.56
2023-05-14T15:18:21.894Z,18.47
2023-05-14T15:20:49.211Z,18.39
2023-05-14T15:23:16.322Z,18.43
2023-05-14T15:25:43.535Z,18.39
2023-05-14T15:28:11.047Z,18.37
2023-05-14T15:30:38.068Z,18.33
2023-05-14T15:33:07.955Z,18.16
2023-05-14T15:35:34.989Z,17.99
2023-05-14T15:38:02.296Z,17.91
2023-05-14T15:40:29.679Z,17.87
2023-05-14T15:42:56.734Z,17.78
2023-05-14T15:45:23.906Z,17.72
2023-05-14T15:47:51.327Z,17.66
2023-05-14T15:50:18.645Z,17.68
2023-05-14T15:52:45.892Z,17.65
2023-05-14T15:55:12.873Z,17.53
2023-05-14T15:57:40.235Z,17.45
2023-05-14T16:00:11.167Z,17.31
2023-05-14T16:02:41.462Z,17.27
2023-05-14T16:05:09.221Z,17.22
2023-05-14T16:07:36.865Z,17.23
2023-05-14T16:10:04.176Z,17.14
2023-05-14T16:12:33.329Z,17.10
2023-05-14T16:15:01.085Z,17.02
2023-05-14T16:17:34.959Z,16.93
2023-05-14T16:20:02.248Z,16.79
2023-05-14T16:22:34.748Z,16.76
2023-05-14T16:25:04.417Z,16.74
2023-05-14T16:27:33.586Z,16.67
2023-05-14T16:30:00.917Z,16.60
2023-05-14T16:32:33.843Z,16.51
2023-05-14T16:35:02.648Z,16.36
2023-05-14T16:37:34.332Z,16.31
2023-05-14T16:40:01.633Z,16.18
2023-05-14T16:42:32.712Z,16.10
2023-05-14T16:44:59.854Z,16.02
2023-05-14T16:47:26.845Z,15.91
2023-05-14T16:49:53.834Z,15.89
2023-05-14T16:52:21.272Z,15.79
2023-05-14T16:54:48.200Z,15.70
2023-05-14T16:57:15.808Z,15.61
2023-05-14T16:59:42.772Z,15.51
2023-05-14T17:02:09.837Z,15.41
2023-05-14T17:04:42.222Z,15.36
2023-05-14T17:07:10.162Z,15.28
2023-05-14T17:09:37.625Z,15.25
2023-05-14T17:12:04.831Z,15.20
2023-05-14T17:14:31.999Z,15.13
2023-05-14T17:16:58.969Z,15.10
2023-05-14T17:19:25.977Z,15.06
2023-05-14T17:21:53.131Z,14.97
2023-05-14T17:24:20.183Z,14.91
2023-05-14T17:26:47.282Z,14.94
2023-05-14T17:29:14.378Z,14.89
2023-05-14T17:31:41.482Z,14.80
2023-05-14T17:34:08.484Z,14.68
2023-05-14T17:36:35.451Z,14.62
2023-05-14T17:39:02.499Z,14.55
2023-05-14T17:41:29.573Z,14.46
2023-05-14T17:43:56.554Z,14.41
2023-05-14T17:46:23.710Z,14.38
2023-05-14T17:48:51.128Z,14.38
2023-05-14T17:51:18.218Z,14.30
2023-05-14T17:53:45.242Z,14.23
2023-05-14T17:56:12.340Z,14.17
2023-05-14T17:58:39.431Z,14.11
2023-05-14T18:01:06.596Z,14.06
2023-05-14T18:03:33.966Z,14.00
2023-05-14T18:06:01.303Z,13.93
2023-05-14T18:08:30.134Z,13.88
2023-05-14T18:12:09.180Z,13.78
2023-05-14T18:15:05.236Z,13.75
2023-05-14T18:18:13.327Z,13.71
2023-05-14T18:20:40.262Z,13.62
2023-05-14T18:23:07.203Z,13.59
2023-05-14T18:25:36.816Z,13.57
2023-05-14T18:28:04.215Z,13.55
2023-05-14T18:30:31.316Z,13.53
2023-05-14T18:32:59.965Z,13.48
2023-05-14T18:35:28.000Z,13.43
2023-05-14T18:37:55.246Z,13.42
2023-05-14T18:40:22.481Z,13.35
2023-05-14T18:42:49.517Z,13.35
2023-05-14T18:45:16.771Z,13.30
2023-05-14T18:47:44.295Z,13.27
2023-05-14T18:50:13.943Z,13.21
2023-05-14T18:52:43.359Z,13.20
2023-05-14T18:55:10.417Z,13.20
2023-05-14T18:57:37.768Z,13.15
2023-05-14T19:00:05.468Z,13.13
2023-05-14T19:02:35.080Z,13.09
2023-05-14T19:05:12.353Z,13.06
2023-05-14T19:07:41.859Z,13.03
2023-05-14T19:10:10.038Z,12.98
2023-05-14T19:12:37.140Z,12.95
2023-05-14T19:15:11.872Z,12.93
2023-05-14T19:18:05.196Z,12.88
2023-05-14T19:24:44.063Z,12.77
2023-05-14T19:27:38.304Z,12.73
2023-05-14T19:30:07.011Z,12.65
2023-05-14T19:32:45.047Z,12.62
2023-05-14T19:35:21.443Z,12.58
2023-05-14T19:37:55.172Z,12.50
2023-05-14T19:40:24.149Z,12.46
2023-05-14T19:42:52.187Z,12.43
2023-05-14T19:45:19.233Z,12.35
2023-05-14T19:47:50.192Z,12.31
2023-05-14T19:50:43.040Z,12.22
2023-05-14T19:53:10.168Z,12.19
2023-05-14T19:55:37.335Z,12.16
2023-05-14T19:58:04.454Z,12.11
2023-05-14T20:00:31.724Z,12.10
2023-05-14T20:02:59.710Z,12.02
2023-05-14T20:05:26.959Z,11.99
2023-05-14T20:07:56.602Z,11.93
2023-05-14T20:10:24.366Z,11.90
2023-05-14T20:12:51.703Z,11.87
2023-05-14T20:15:18.731Z,11.82
2023-05-14T20:17:46.316Z,11.75
2023-05-14T20:20:14.474Z,11.73
2023-05-14T20:22:42.879Z,11.68
2023-05-14T20:25:10.252Z,11.64
2023-05-14T20:27:37.713Z,11.59
2023-05-14T20:30:05.656Z,11.52
2023-05-14T20:32:32.832Z,11.49
2023-05-14T20:35:02.861Z,11.44
2023-05-14T20:37:33.182Z,11.40
2023-05-14T20:40:01.407Z,11.34
2023-05-14T20:42:31.511Z,11.30
2023-05-14T20:44:58.567Z,11.27
2023-05-14T20:47:26.883Z,11.20
2023-05-14T20:49:53.913Z,11.18
2023-05-14T20:52:21.049Z,11.14
2023-05-14T20:54:48.377Z,11.10
2023-05-14T20:57:16.101Z,11.04
2023-05-14T20:59:43.378Z,11.01
2023-05-14T21:02:10.833Z,11.00
2023-05-14T21:04:38.831Z,10.96
2023-05-14T21:07:07.052Z,10.93
2023-05-14T21:09:34.140Z,10.88
2023-05-14T21:12:01.363Z,10.85
2023-05-14T21:14:28.424Z,10.82
2023-05-14T21:16:55.659Z,10.79
2023-05-14T21:19:23.523Z,10.77
2023-05-14T21:21:50.715Z,10.72
2023-05-14T21:24:19.083Z,10.69
2023-05-14T21:26:46.512Z,10.67
2023-05-14T21:29:13.621Z,10.62
2023-05-14T21:31:40.942Z,10.63
2023-05-14T21:34:08.043Z,10.61
2023-05-14T21:36:35.484Z,10.59
2023-05-14T21:39:02.629Z,10.57
2023-05-14T21:41:32.073Z,10.55
2023-05-14T21:43:59.102Z,10.53
2023-05-14T21:46:26.261Z,10.52
2023-05-14T21:48:53.335Z,10.50
2023-05-14T21:51:20.502Z,10.48
2023-05-14T21:53:48.479Z,10.46
2023-05-14T21:56:15.849Z,10.44
2023-05-14T21:58:42.973Z,10.40
2023-05-14T22:01:11.545Z,10.40
2023-05-14T22:03:38.845Z,10.39
2023-05-14T22:06:06.237Z,10.37
2023-05-14T22:08:33.251Z,10.36
2023-05-14T22:11:00.444Z,10.35
2023-05-14T22:13:28.722Z,10.32
2023-05-14T22:16:05.296Z,10.30
2023-05-14T22:18:39.599Z,10.27
2023-05-14T22:21:06.959Z,10.25
2023-05-14T22:23:33.950Z,10.21
2023-05-14T22:26:01.115Z,10.19
2023-05-14T22:28:28.135Z,10.17
2023-05-14T22:30:56.641Z,10.15
2023-05-14T22:33:23.932Z,10.13
2023-05-14T22:35:51.463Z,10.12
2023-05-14T22:38:20.065Z,10.08
2023-05-14T22:40:47.261Z,10.05
2023-05-14T22:43:14.197Z,10.03
2023-05-14T22:45:41.447Z,10.00
2023-05-14T22:48:09.220Z,9.98
2023-05-14T22:50:36.091Z,9.96
2023-05-14T22:53:03.036Z,9.95
2023-05-14T22:55:30.379Z,9.90
2023-05-14T22:57:57.399Z,9.89
2023-05-14T23:00:24.396Z,9.86
2023-05-14T23:02:51.981Z,9.83
2023-05-14T23:05:19.675Z,9.83
2023-05-14T23:07:46.755Z,9.80
2023-05-14T23:10:13.780Z,9.76
2023-05-14T23:12:46.168Z,9.74
2023-05-14T23:15:15.091Z,9.70
2023-05-14T23:17:42.516Z,9.67
2023-05-14T23:20:12.868Z,9.64
2023-05-14T23:22:40.920Z,9.65
2023-05-14T23:25:08.386Z,9.64
2023-05-14T23:27:35.742Z,9.60
2023-05-14T23:30:07.317Z,9.56
2023-05-14T23:32:34.305Z,9.56
2023-05-14T23:35:01.586Z,9.55
2023-05-14T23:37:29.165Z,9.54
2023-05-14T23:39:56.222Z,9.53
2023-05-14T23:42:23.386Z,9.52
2023-05-14T23:44:50.537Z,9.48
2023-05-14T23:47:17.746Z,9.49
2023-05-14T23:49:44.802Z,9.48
2023-05-14T23:52:12.783Z,9.46
2023-05-14T23:54:39.893Z,9.44
2023-05-14T23:57:06.955Z,9.43
2023-05-14T23:59:34.002Z,9.43
