createdAt,value
2022-10-09T00:00:34.881Z,100.00
2022-10-09T00:03:05.103Z,100.00
2022-10-09T00:05:34.817Z,100.00
2022-10-09T00:08:04.751Z,100.00
2022-10-09T00:10:36.918Z,100.00
2022-10-09T00:13:06.725Z,100.00
2022-10-09T00:15:40.754Z,100.00
2022-10-09T00:18:12.113Z,100.00
2022-10-09T00:20:43.319Z,100.00
2022-10-09T00:23:14.672Z,100.00
2022-10-09T00:25:54.236Z,100.00
2022-10-09T00:28:24.364Z,100.00
2022-10-09T00:30:54.513Z,100.00
2022-10-09T00:33:24.516Z,100.00
2022-10-09T00:35:54.713Z,100.00
2022-10-09T00:38:24.420Z,100.00
2022-10-09T00:40:56.574Z,100.00
2022-10-09T00:43:43.323Z,100.00
2022-10-09T00:46:26.277Z,100.00
2022-10-09T00:49:03.882Z,100.00
2022-10-09T00:51:34.966Z,100.00
2022-10-09T00:54:12.650Z,100.00
2022-10-09T00:56:45.731Z,100.00
2022-10-09T00:59:16.903Z,100.00
2022-10-09T01:01:47.266Z,100.00
2022-10-09T01:04:17.937Z,100.00
2022-10-09T01:07:02.414Z,100.00
2022-10-09T01:09:39.893Z,100.00
2022-10-09T01:12:17.931Z,100.00
2022-10-09T01:14:53.622Z,100.00
2022-10-09T01:17:31.515Z,100.00
2022-10-09T01:20:19.258Z,100.00
2022-10-09T01:22:59.353Z,100.00
2022-10-09T01:25:37.121Z,100.00
2022-10-09T01:28:10.606Z,100.00
2022-10-09T01:30:41.954Z,100.00
2022-10-09T01:33:14.206Z,100.00
2022-10-09T01:35:44.909Z,100.00
2022-10-09T01:38:15.198Z,100.00
2022-10-09T01:40:46.289Z,100.00
2022-10-09T01:43:19.194Z,100.00
2022-10-09T01:45:50.632Z,100.00
2022-10-09T01:48:25.993Z,100.00
2022-10-09T01:51:00.851Z,100.00
2022-10-09T01:53:33.765Z,100.00
2022-10-09T01:56:10.609Z,100.00
2022-10-09T01:58:48.686Z,100.00
2022-10-09T02:01:22.162Z,100.00
2022-10-09T02:03:55.046Z,100.00
2022-10-09T02:06:25.934Z,100.00
2022-10-09T02:08:58.694Z,100.00
2022-10-09T02:11:35.053Z,100.00
2022-10-09T02:14:11.506Z,100.00
2022-10-09T02:16:53.103Z,100.00
2022-10-09T02:19:29.976Z,100.00
2022-10-09T02:22:13.538Z,100.00
2022-10-09T02:24:47.768Z,100.00
2022-10-09T02:27:23.381Z,100.00
2022-10-09T02:29:57.369Z,100.00
2022-10-09T02:32:29.269Z,100.00
2022-10-09T02:34:59.190Z,100.00
2022-10-09T02:37:28.830Z,100.00
2022-10-09T02:40:10.693Z,100.00
2022-10-09T02:42:54.833Z,100.00
2022-10-09T02:45:30.506Z,100.00
2022-10-09T02:48:22.343Z,100.00
2022-10-09T02:50:56.514Z,100.00
2022-10-09T02:53:31.122Z,100.00
2022-10-09T02:56:42.213Z,100.00
2022-10-09T02:59:29.296Z,100.00
2022-10-09T03:02:10.682Z,100.00
2022-10-09T03:05:04.512Z,100.00
2022-10-09T03:07:35.609Z,100.00
2022-10-09T03:10:21.371Z,100.00
2022-10-09T03:13:08.873Z,100.00
2022-10-09T03:16:03.859Z,100.00
2022-10-09T03:19:17.728Z,100.00
2022-10-09T03:21:47.347Z,100.00
2022-10-09T03:24:17.538Z,100.00
2022-10-09T03:26:47.113Z,100.00
2022-10-09T03:29:16.967Z,100.00
2022-10-09T03:31:52.309Z,100.00
2022-10-09T03:34:25.262Z,100.00
2022-10-09T03:41:23.718Z,100.00
2022-10-09T03:44:32.968Z,100.00
2022-10-09T03:51:17.734Z,100.00
2022-10-09T03:57:09.009Z,100.00
2022-10-09T04:00:18.378Z,100.00
2022-10-09T04:14:13.693Z,100.00
2022-10-09T04:24:54.133Z,100.00
2022-10-09T04:27:27.390Z,100.00
2022-10-09T04:29:57.038Z,100.00
2022-10-09T04:33:12.973Z,100.00
2022-10-09T04:47:11.605Z,100.00
2022-10-09T04:57:24.372Z,100.00
2022-10-09T04:59:54.180Z,100.00
2022-10-09T05:02:24.192Z,100.00
2022-10-09T05:04:54.357Z,100.00
2022-10-09T05:07:24.174Z,100.00
2022-10-09T05:09:54.050Z,100.00
2022-10-09T05:12:26.838Z,100.00
2022-10-09T05:15:58.730Z,100.00
2022-10-09T05:18:28.819Z,100.00
2022-10-09T05:20:58.634Z,100.00
2022-10-09T05:23:28.853Z,100.00
2022-10-09T05:29:32.903Z,100.00
2022-10-09T05:32:02.544Z,100.00
2022-10-09T05:34:32.405Z,100.00
2022-10-09T05:37:02.125Z,100.00
2022-10-09T05:39:32.557Z,100.00
2022-10-09T05:49:06.430Z,100.00
2022-10-09T05:51:38.779Z,100.00
2022-10-09T06:43:40.534Z,100.00
2022-10-09T06:46:12.672Z,100.00
2022-10-09T06:48:44.015Z,100.00
2022-10-09T06:51:15.995Z,100.00
2022-10-09T06:53:48.339Z,100.00
2022-10-09T06:56:19.473Z,100.00
2022-10-09T06:58:52.426Z,100.00
2022-10-09T07:01:24.111Z,100.00
2022-10-09T07:03:57.010Z,100.00
2022-10-09T07:06:28.610Z,100.00
2022-10-09T07:09:01.266Z,100.00
2022-10-09T07:22:16.539Z,100.00
2022-10-09T07:25:02.708Z,100.00
2022-10-09T07:28:12.697Z,100.00
2022-10-09T07:34:17.644Z,100.00
2022-10-09T07:37:32.282Z,100.00
2022-10-09T07:40:29.753Z,100.00
2022-10-09T07:42:59.474Z,100.00
2022-10-09T07:45:56.013Z,100.00
2022-10-09T07:48:25.706Z,100.00
2022-10-09T07:51:16.964Z,100.00
2022-10-09T07:53:52.207Z,100.00
2022-10-09T07:56:26.194Z,100.00
2022-10-09T07:58:58.463Z,100.00
2022-10-09T08:01:30.190Z,100.00
2022-10-09T08:04:01.100Z,100.00
2022-10-09T08:06:36.417Z,100.00
2022-10-09T08:09:08.096Z,100.00
2022-10-09T08:11:40.869Z,100.00
2022-10-09T08:14:18.747Z,100.00
2022-10-09T08:16:50.989Z,100.00
2022-10-09T08:19:23.826Z,100.00
2022-10-09T08:22:03.489Z,100.00
2022-10-09T08:24:37.923Z,100.00
2022-10-09T08:27:10.353Z,100.00
2022-10-09T08:29:42.288Z,100.00
2022-10-09T08:32:14.968Z,100.00
2022-10-09T08:34:44.577Z,100.00
2022-10-09T08:37:23.186Z,100.00
2022-10-09T08:39:59.158Z,100.00
2022-10-09T08:42:35.271Z,100.00
2022-10-09T08:45:10.882Z,100.00
2022-10-09T08:47:49.707Z,100.00
2022-10-09T08:50:36.583Z,100.00
2022-10-09T08:53:18.402Z,100.00
2022-10-09T08:55:52.620Z,100.00
2022-10-09T08:58:24.085Z,100.00
2022-10-09T09:00:57.926Z,100.00
2022-10-09T09:03:53.886Z,100.00
2022-10-09T09:06:38.476Z,100.00
2022-10-09T09:09:18.775Z,100.00
2022-10-09T09:12:07.896Z,100.00
2022-10-09T09:14:54.281Z,100.00
2022-10-09T09:17:34.492Z,100.00
2022-10-09T09:20:13.681Z,100.00
2022-10-09T09:22:47.190Z,100.00
2022-10-09T09:25:28.428Z,100.00
2022-10-09T09:28:03.051Z,100.00
2022-10-09T09:30:38.672Z,100.00
2022-10-09T09:33:19.532Z,100.00
2022-10-09T09:35:55.469Z,100.00
2022-10-09T09:38:25.148Z,100.00
2022-10-09T09:40:57.575Z,100.00
2022-10-09T09:43:29.170Z,100.00
2022-10-09T09:46:01.703Z,100.00
2022-10-09T09:48:37.523Z,100.00
2022-10-09T09:51:27.382Z,100.00
2022-10-09T09:54:00.798Z,100.00
2022-10-09T09:57:10.213Z,100.00
2022-10-09T09:59:36.494Z,100.00
2022-10-09T10:02:14.161Z,100.00
2022-10-09T10:04:53.307Z,100.00
2022-10-09T10:07:36.410Z,100.00
2022-10-09T10:10:09.297Z,100.00
2022-10-09T10:12:47.228Z,100.00
2022-10-09T10:15:26.069Z,100.00
2022-10-09T10:18:02.600Z,100.00
2022-10-09T10:20:34.803Z,100.00
2022-10-09T10:23:04.914Z,100.00
2022-10-09T10:25:38.381Z,100.00
2022-10-09T10:28:18.554Z,100.00
2022-10-09T10:30:48.982Z,100.00
2022-10-09T10:33:27.470Z,100.00
2022-10-09T10:36:01.925Z,100.00
2022-10-09T10:38:36.394Z,100.00
2022-10-09T10:41:14.925Z,100.00
2022-10-09T10:43:51.691Z,100.00
2022-10-09T10:46:26.972Z,100.00
2022-10-09T10:48:56.894Z,100.00
2022-10-09T10:51:55.601Z,100.00
2022-10-09T10:54:36.411Z,100.00
2022-10-09T10:57:13.510Z,100.00
2022-10-09T10:59:56.650Z,100.00
2022-10-09T11:03:03.137Z,100.00
2022-10-09T11:05:44.592Z,100.00
2022-10-09T11:08:43.997Z,100.00
2022-10-09T11:11:21.912Z,99.66
2022-10-09T11:14:02.813Z,96.89
2022-10-09T11:16:55.768Z,97.50
2022-10-09T11:19:46.764Z,100.00
2022-10-09T11:22:38.637Z,94.83
2022-10-09T11:25:30.998Z,98.64
2022-10-09T11:28:06.511Z,97.02
2022-10-09T11:30:44.813Z,95.84
2022-10-09T11:33:30.706Z,90.77
2022-10-09T11:36:05.824Z,93.20
2022-10-09T11:38:43.047Z,93.29
2022-10-09T11:41:13.415Z,93.90
2022-10-09T11:43:56.223Z,91.32
2022-10-09T11:46:35.531Z,87.17
2022-10-09T11:49:16.310Z,87.15
2022-10-09T11:51:54.980Z,87.42
2022-10-09T11:54:27.510Z,89.89
2022-10-09T11:56:59.662Z,88.21
2022-10-09T11:59:31.699Z,90.91
2022-10-09T12:02:03.016Z,91.45
2022-10-09T12:04:53.865Z,87.85
2022-10-09T12:07:35.123Z,92.14
2022-10-09T12:10:09.718Z,90.68
2022-10-09T12:12:40.492Z,88.33
2022-10-09T12:15:26.351Z,87.65
2022-10-09T12:17:56.151Z,86.29
2022-10-09T12:20:29.962Z,88.16
2022-10-09T12:23:25.167Z,84.83
2022-10-09T12:25:52.742Z,86.80
2022-10-09T12:28:30.161Z,85.97
2022-10-09T12:31:02.936Z,85.13
2022-10-09T12:33:38.541Z,84.57
2022-10-09T12:36:17.024Z,83.38
2022-10-09T12:38:46.684Z,84.38
2022-10-09T12:41:22.021Z,81.06
2022-10-09T12:43:53.970Z,85.32
2022-10-09T12:46:39.968Z,82.09
2022-10-09T12:49:21.904Z,82.08
2022-10-09T12:52:02.800Z,80.73
2022-10-09T12:54:34.291Z,82.54
2022-10-09T12:57:04.822Z,79.39
2022-10-09T12:59:35.502Z,82.20
2022-10-09T13:02:05.526Z,80.17
2022-10-09T13:04:36.651Z,81.52
2022-10-09T13:07:10.914Z,82.71
2022-10-09T13:09:43.562Z,80.49
2022-10-09T13:12:20.053Z,82.40
2022-10-09T13:14:56.499Z,80.76
2022-10-09T13:17:28.791Z,80.88
2022-10-09T13:20:00.563Z,81.11
2022-10-09T13:22:35.948Z,81.70
2022-10-09T13:25:06.986Z,83.52
2022-10-09T13:27:40.677Z,81.00
2022-10-09T13:30:13.435Z,85.29
2022-10-09T13:32:47.237Z,83.12
2022-10-09T13:35:16.974Z,79.32
2022-10-09T13:37:49.470Z,80.76
2022-10-09T13:40:22.429Z,80.58
2022-10-09T13:42:57.356Z,81.22
2022-10-09T13:45:27.030Z,81.29
2022-10-09T13:47:56.835Z,82.14
2022-10-09T13:50:26.443Z,79.92
2022-10-09T13:53:02.824Z,79.05
2022-10-09T13:55:32.766Z,81.48
2022-10-09T13:58:02.454Z,83.05
2022-10-09T14:00:32.207Z,80.34
2022-10-09T14:03:01.937Z,80.99
2022-10-09T14:05:31.772Z,80.62
2022-10-09T14:08:03.976Z,79.96
2022-10-09T14:10:33.518Z,81.23
2022-10-09T14:13:03.087Z,81.24
2022-10-09T14:15:32.654Z,82.96
2022-10-09T14:18:02.209Z,80.74
2022-10-09T14:20:31.755Z,81.26
2022-10-09T14:23:06.569Z,82.44
2022-10-09T14:25:37.105Z,81.15
2022-10-09T14:28:06.905Z,81.61
2022-10-09T14:30:36.617Z,80.65
2022-10-09T14:33:06.147Z,82.36
2022-10-09T14:35:35.826Z,81.15
2022-10-09T14:38:09.001Z,83.06
2022-10-09T14:40:43.789Z,83.13
2022-10-09T14:43:13.794Z,84.07
2022-10-09T14:45:43.605Z,83.44
2022-10-09T14:48:13.221Z,84.59
2022-10-09T14:50:43.540Z,81.56
2022-10-09T14:53:15.807Z,80.56
2022-10-09T14:55:45.451Z,80.37
2022-10-09T14:58:15.060Z,78.14
2022-10-09T15:00:48.974Z,76.83
2022-10-09T15:03:20.751Z,78.79
2022-10-09T15:05:50.394Z,80.04
2022-10-09T15:08:22.656Z,78.65
2022-10-09T15:10:52.632Z,80.67
2022-10-09T15:13:22.177Z,80.72
2022-10-09T15:15:51.829Z,80.35
2022-10-09T15:18:21.578Z,83.45
2022-10-09T15:20:51.773Z,87.02
2022-10-09T15:23:24.120Z,87.52
2022-10-09T15:25:54.751Z,89.33
2022-10-09T15:28:25.243Z,90.96
2022-10-09T15:30:57.052Z,92.89
2022-10-09T15:33:26.794Z,91.47
2022-10-09T15:35:56.867Z,94.17
2022-10-09T15:38:29.684Z,94.70
2022-10-09T15:40:59.711Z,96.17
2022-10-09T15:43:30.174Z,96.83
2022-10-09T15:46:05.349Z,100.00
2022-10-09T15:48:34.913Z,99.06
2022-10-09T15:51:07.389Z,99.86
2022-10-09T15:53:39.901Z,99.70
2022-10-09T15:56:10.546Z,100.00
2022-10-09T15:58:40.483Z,100.00
2022-10-09T16:01:13.365Z,100.00
2022-10-09T16:03:43.565Z,100.00
2022-10-09T16:06:15.334Z,100.00
2022-10-09T16:08:47.716Z,100.00
2022-10-09T16:11:21.863Z,100.00
2022-10-09T16:13:54.836Z,100.00
2022-10-09T16:16:27.641Z,100.00
2022-10-09T16:19:01.962Z,100.00
2022-10-09T16:21:32.425Z,100.00
2022-10-09T16:24:07.322Z,100.00
2022-10-09T16:26:38.217Z,100.00
2022-10-09T16:29:07.784Z,100.00
2022-10-09T16:31:38.552Z,100.00
2022-10-09T16:34:09.614Z,100.00
2022-10-09T16:36:39.216Z,100.00
2022-10-09T16:39:12.226Z,100.00
2022-10-09T16:41:42.497Z,100.00
2022-10-09T16:44:17.049Z,100.00
2022-10-09T16:46:47.259Z,100.00
2022-10-09T16:49:22.669Z,100.00
2022-10-09T16:51:54.706Z,100.00
2022-10-09T16:54:26.854Z,100.00
2022-10-09T16:56:56.488Z,100.00
2022-10-09T16:59:26.384Z,100.00
2022-10-09T17:01:57.311Z,100.00
2022-10-09T17:04:26.918Z,100.00
2022-10-09T17:06:56.559Z,100.00
2022-10-09T17:09:29.707Z,100.00
2022-10-09T17:11:59.311Z,100.00
2022-10-09T17:14:28.943Z,100.00
2022-10-09T17:16:58.658Z,100.00
2022-10-09T17:19:28.252Z,100.00
2022-10-09T17:21:57.901Z,100.00
2022-10-09T17:24:31.381Z,100.00
2022-10-09T17:27:04.900Z,100.00
2022-10-09T17:29:34.644Z,100.00
2022-10-09T17:32:07.313Z,100.00
2022-10-09T17:34:36.999Z,100.00
2022-10-09T17:37:07.012Z,100.00
2022-10-09T17:39:39.325Z,100.00
2022-10-09T17:42:09.089Z,100.00
2022-10-09T17:44:38.666Z,100.00
2022-10-09T17:47:08.798Z,100.00
2022-10-09T17:49:38.673Z,100.00
2022-10-09T17:52:08.272Z,100.00
2022-10-09T17:54:40.595Z,100.00
2022-10-09T17:57:12.554Z,100.00
2022-10-09T17:59:42.914Z,100.00
2022-10-09T18:02:13.195Z,100.00
2022-10-09T18:04:42.954Z,100.00
2022-10-09T18:07:12.540Z,100.00
2022-10-09T18:09:45.474Z,100.00
2022-10-09T18:12:15.404Z,100.00
2022-10-09T18:14:45.005Z,100.00
2022-10-09T18:17:14.739Z,100.00
2022-10-09T18:19:44.571Z,100.00
2022-10-09T18:22:14.146Z,100.00
2022-10-09T18:24:47.181Z,100.00
2022-10-09T18:27:17.673Z,100.00
2022-10-09T18:29:47.504Z,100.00
2022-10-09T18:32:17.792Z,100.00
2022-10-09T18:34:47.714Z,100.00
2022-10-09T18:37:19.824Z,100.00
2022-10-09T18:39:52.182Z,100.00
2022-10-09T18:42:21.763Z,100.00
2022-10-09T18:44:51.412Z,100.00
2022-10-09T18:47:25.851Z,100.00
2022-10-09T18:49:57.697Z,100.00
2022-10-09T18:52:28.423Z,100.00
2022-10-09T18:55:01.730Z,100.00
2022-10-09T18:57:32.834Z,100.00
2022-10-09T19:00:04.350Z,100.00
2022-10-09T19:02:34.096Z,100.00
2022-10-09T19:05:03.808Z,100.00
2022-10-09T19:07:33.421Z,100.00
2022-10-09T19:10:06.961Z,100.00
2022-10-09T19:12:36.638Z,100.00
2022-10-09T19:15:11.755Z,100.00
2022-10-09T19:17:42.331Z,100.00
2022-10-09T19:20:12.673Z,100.00
2022-10-09T19:22:42.912Z,100.00
2022-10-09T19:25:15.346Z,100.00
2022-10-09T19:27:44.954Z,100.00
2022-10-09T19:30:16.327Z,100.00
2022-10-09T19:32:46.357Z,100.00
2022-10-09T19:35:16.783Z,100.00
2022-10-09T19:37:46.657Z,100.00
2022-10-09T19:40:19.142Z,100.00
2022-10-09T19:42:48.821Z,100.00
2022-10-09T19:45:18.592Z,100.00
2022-10-09T19:47:52.302Z,100.00
2022-10-09T19:50:24.078Z,100.00
2022-10-09T19:52:53.718Z,100.00
2022-10-09T19:55:30.729Z,100.00
2022-10-09T19:58:02.683Z,100.00
2022-10-09T20:00:32.878Z,100.00
2022-10-09T20:03:02.428Z,100.00
2022-10-09T20:05:32.129Z,100.00
2022-10-09T20:08:01.947Z,100.00
2022-10-09T20:10:34.187Z,100.00
2022-10-09T20:13:03.789Z,100.00
2022-10-09T20:15:34.035Z,100.00
2022-10-09T20:18:03.755Z,100.00
2022-10-09T20:20:33.360Z,100.00
2022-10-09T20:23:03.201Z,100.00
2022-10-09T20:25:35.525Z,100.00
2022-10-09T20:28:05.400Z,100.00
2022-10-09T20:30:35.031Z,100.00
2022-10-09T20:33:08.105Z,100.00
2022-10-09T20:35:44.519Z,100.00
2022-10-09T20:38:14.447Z,100.00
2022-10-09T20:40:46.611Z,100.00
2022-10-09T20:43:16.685Z,100.00
2022-10-09T20:45:47.747Z,100.00
2022-10-09T20:48:17.632Z,100.00
2022-10-09T20:50:47.629Z,100.00
2022-10-09T20:53:18.027Z,100.00
2022-10-09T20:55:50.891Z,100.00
2022-10-09T20:58:21.295Z,100.00
2022-10-09T21:00:51.151Z,100.00
2022-10-09T21:03:21.390Z,100.00
2022-10-09T21:05:51.123Z,100.00
2022-10-09T21:08:21.221Z,100.00
2022-10-09T21:10:53.895Z,100.00
2022-10-09T21:13:23.527Z,100.00
2022-10-09T21:15:54.140Z,100.00
2022-10-09T21:18:23.765Z,100.00
2022-10-09T21:20:53.359Z,100.00
2022-10-09T21:23:23.111Z,100.00
2022-10-09T21:25:56.334Z,100.00
2022-10-09T21:28:26.332Z,100.00
2022-10-09T21:30:56.872Z,100.00
2022-10-09T21:33:26.735Z,100.00
2022-10-09T21:35:57.255Z,100.00
2022-10-09T21:38:26.990Z,100.00
2022-10-09T21:40:59.220Z,100.00
2022-10-09T21:43:29.099Z,100.00
2022-10-09T21:45:58.899Z,100.00
2022-10-09T21:48:31.784Z,100.00
2022-10-09T21:51:03.095Z,100.00
2022-10-09T21:53:32.986Z,100.00
2022-10-09T21:56:05.400Z,100.00
2022-10-09T21:58:35.842Z,100.00
2022-10-09T22:01:06.274Z,100.00
2022-10-09T22:03:38.225Z,100.00
2022-10-09T22:06:10.045Z,100.00
2022-10-09T22:08:39.980Z,100.00
2022-10-09T22:11:13.329Z,100.00
2022-10-09T22:13:43.091Z,100.00
2022-10-09T22:16:14.866Z,100.00
2022-10-09T22:18:45.046Z,100.00
2022-10-09T22:21:17.862Z,100.00
2022-10-09T22:23:47.954Z,100.00
2022-10-09T22:26:22.566Z,100.00
2022-10-09T22:28:52.771Z,100.00
2022-10-09T22:31:24.912Z,100.00
2022-10-09T22:33:55.627Z,100.00
2022-10-09T22:36:27.404Z,100.00
2022-10-09T22:38:57.971Z,100.00
2022-10-09T22:41:31.629Z,100.00
2022-10-09T22:44:02.651Z,100.00
2022-10-09T22:46:33.965Z,100.00
2022-10-09T22:49:07.161Z,100.00
2022-10-09T22:51:37.718Z,100.00
2022-10-09T22:54:08.377Z,100.00
2022-10-09T22:56:41.992Z,100.00
2022-10-09T22:59:18.719Z,100.00
2022-10-09T23:01:51.570Z,100.00
2022-10-09T23:04:22.682Z,100.00
2022-10-09T23:06:53.698Z,100.00
2022-10-09T23:09:25.276Z,100.00
2022-10-09T23:11:58.035Z,100.00
2022-10-09T23:14:28.328Z,100.00
2022-10-09T23:16:57.949Z,100.00
2022-10-09T23:19:27.519Z,100.00
2022-10-09T23:21:57.205Z,100.00
2022-10-09T23:24:26.717Z,100.00
2022-10-09T23:26:59.275Z,100.00
2022-10-09T23:29:28.809Z,100.00
2022-10-09T23:31:58.401Z,100.00
2022-10-09T23:34:28.177Z,100.00
2022-10-09T23:36:57.672Z,100.00
2022-10-09T23:39:27.192Z,100.00
2022-10-09T23:41:59.453Z,100.00
2022-10-09T23:44:29.051Z,100.00
2022-10-09T23:46:58.725Z,100.00
2022-10-09T23:49:28.394Z,100.00
2022-10-09T23:51:58.128Z,100.00
2022-10-09T23:54:27.826Z,100.00
2022-10-09T23:57:01.124Z,100.00
2022-10-09T23:59:30.837Z,100.00
