createdAt,value
2019-04-04T00:02:15.015Z,13.83
2019-04-04T00:04:35.488Z,12.95
2019-04-04T00:06:57.863Z,14.25
2019-04-04T00:09:18.180Z,13.22
2019-04-04T00:11:38.878Z,14.00
2019-04-04T00:13:59.425Z,13.22
2019-04-04T00:16:19.972Z,13.08
2019-04-04T00:18:41.514Z,13.75
2019-04-04T00:21:02.743Z,13.78
2019-04-04T00:23:23.854Z,14.05
2019-04-04T00:25:44.405Z,14.03
2019-04-04T00:28:05.079Z,13.08
2019-04-04T00:30:25.613Z,13.30
2019-04-04T00:32:46.263Z,14.25
2019-04-04T00:35:06.959Z,13.85
2019-04-04T00:37:27.667Z,14.40
2019-04-04T00:39:48.327Z,14.55
2019-04-04T00:42:09.758Z,15.95
2019-04-04T00:44:30.360Z,14.55
2019-04-04T00:46:50.910Z,15.05
2019-04-04T00:49:11.434Z,15.32
2019-04-04T00:51:31.939Z,15.03
2019-04-04T00:53:52.578Z,13.78
2019-04-04T00:56:13.247Z,14.55
2019-04-04T00:58:34.716Z,14.50
2019-04-04T01:00:55.509Z,14.65
2019-04-04T01:03:16.096Z,16.93
2019-04-04T01:05:36.644Z,14.47
2019-04-04T01:07:58.119Z,15.78
2019-04-04T01:10:19.502Z,15.68
2019-04-04T01:12:40.573Z,14.70
2019-04-04T01:15:01.131Z,14.70
2019-04-04T01:17:22.219Z,14.90
2019-04-04T01:19:54.572Z,15.63
2019-04-04T01:22:15.147Z,15.40
2019-04-04T01:24:36.649Z,14.43
2019-04-04T01:26:57.266Z,15.18
2019-04-04T01:29:25.136Z,15.05
2019-04-04T01:31:46.680Z,14.45
2019-04-04T01:34:07.412Z,15.35
2019-04-04T01:36:27.948Z,14.53
2019-04-04T01:38:48.418Z,14.95
2019-04-04T01:41:08.944Z,15.80
2019-04-04T01:43:29.467Z,14.85
2019-04-04T01:45:49.951Z,16.30
2019-04-04T01:48:11.448Z,15.95
2019-04-04T01:50:32.008Z,15.75
2019-04-04T01:52:52.639Z,15.50
2019-04-04T01:55:13.266Z,15.28
2019-04-04T01:57:33.744Z,16.07
2019-04-04T01:59:54.345Z,16.20
2019-04-04T02:02:17.792Z,15.95
2019-04-04T02:04:36.546Z,15.27
2019-04-04T02:06:58.897Z,16.12
2019-04-04T02:09:19.244Z,15.95
2019-04-04T02:11:39.721Z,16.20
2019-04-04T02:14:00.184Z,17.17
2019-04-04T02:16:21.537Z,18.17
2019-04-04T02:18:42.147Z,15.90
2019-04-04T02:21:02.688Z,16.30
2019-04-04T02:23:23.250Z,15.95
2019-04-04T02:25:43.693Z,15.80
2019-04-04T02:28:04.231Z,16.60
2019-04-04T02:30:24.795Z,16.37
2019-04-04T02:32:45.364Z,16.00
2019-04-04T02:35:10.177Z,16.32
2019-04-04T02:37:29.554Z,16.25
2019-04-04T02:39:50.151Z,16.82
2019-04-04T02:42:10.703Z,16.25
2019-04-04T02:44:32.187Z,16.12
2019-04-04T02:46:53.398Z,11.15
2019-04-04T02:49:14.054Z,15.83
2019-04-04T02:51:34.629Z,17.05
2019-04-04T02:53:55.203Z,18.45
2019-04-04T02:56:15.788Z,16.55
2019-04-04T02:58:36.607Z,16.32
2019-04-04T03:01:00.270Z,17.48
2019-04-04T03:03:18.940Z,12.60
2019-04-04T03:05:39.558Z,15.83
2019-04-04T03:08:03.061Z,17.30
2019-04-04T03:10:22.688Z,12.63
2019-04-04T03:12:44.463Z,17.07
2019-04-04T03:15:09.253Z,17.45
2019-04-04T03:17:32.674Z,16.37
2019-04-04T03:19:51.672Z,11.88
2019-04-04T03:22:12.211Z,16.60
2019-04-04T03:24:32.749Z,16.50
2019-04-04T03:26:53.633Z,18.30
2019-04-04T03:29:14.361Z,17.48
2019-04-04T03:31:37.512Z,17.60
2019-04-04T03:33:56.806Z,16.67
2019-04-04T03:36:17.391Z,17.00
2019-04-04T03:38:38.924Z,16.73
2019-04-04T03:40:59.596Z,17.92
2019-04-04T03:43:21.641Z,17.73
2019-04-04T03:45:42.194Z,16.50
2019-04-04T03:48:03.773Z,18.12
2019-04-04T03:50:29.275Z,17.62
2019-04-04T03:52:46.473Z,17.42
2019-04-04T03:55:08.317Z,18.02
2019-04-04T03:57:28.848Z,18.23
2019-04-04T03:59:49.412Z,17.32
2019-04-04T04:02:10.029Z,17.65
2019-04-04T04:04:30.557Z,16.95
2019-04-04T04:06:51.117Z,17.62
2019-04-04T04:09:11.654Z,18.42
2019-04-04T04:11:34.627Z,17.17
2019-04-04T04:13:54.727Z,18.00
2019-04-04T04:16:15.282Z,18.07
2019-04-04T04:18:35.877Z,17.90
2019-04-04T04:20:57.156Z,17.95
2019-04-04T04:23:17.717Z,19.70
2019-04-04T04:25:38.361Z,18.15
2019-04-04T04:28:02.802Z,19.12
2019-04-04T04:32:41.483Z,17.20
2019-04-04T04:35:02.117Z,17.92
2019-04-04T04:37:23.033Z,18.25
2019-04-04T04:39:43.637Z,18.07
2019-04-04T04:42:06.251Z,13.70
2019-04-04T04:44:28.608Z,18.37
2019-04-04T04:46:50.351Z,18.42
2019-04-04T04:49:11.099Z,14.90
2019-04-04T04:51:31.642Z,19.10
2019-04-04T04:53:52.137Z,18.75
2019-04-04T04:56:12.724Z,19.57
2019-04-04T04:58:33.289Z,19.35
2019-04-04T05:00:53.926Z,19.35
2019-04-04T05:03:14.533Z,19.30
2019-04-04T05:05:35.092Z,17.23
2019-04-04T05:07:55.714Z,18.45
2019-04-04T05:10:16.415Z,18.65
2019-04-04T05:12:36.966Z,18.20
2019-04-04T05:14:59.214Z,19.75
2019-04-04T05:17:20.050Z,18.82
2019-04-04T05:19:40.659Z,18.32
2019-04-04T05:22:04.475Z,19.48
2019-04-04T05:24:24.976Z,19.27
2019-04-04T05:26:46.625Z,20.68
2019-04-04T05:29:07.318Z,18.67
2019-04-04T05:31:28.919Z,19.75
2019-04-04T05:33:49.477Z,19.23
2019-04-04T05:36:12.111Z,18.87
2019-04-04T05:38:32.413Z,13.35
2019-04-04T05:40:55.493Z,18.90
2019-04-04T05:43:16.737Z,18.40
2019-04-04T05:45:37.341Z,18.40
2019-04-04T05:47:59.702Z,18.52
2019-04-04T05:50:20.167Z,18.27
2019-04-04T05:52:41.916Z,17.55
2019-04-04T05:55:02.483Z,16.42
2019-04-04T05:57:23.035Z,16.70
2019-04-04T05:59:43.631Z,17.75
2019-04-04T06:02:05.319Z,18.00
2019-04-04T06:04:25.990Z,17.15
2019-04-04T06:06:46.531Z,17.55
2019-04-04T06:09:07.927Z,17.35
2019-04-04T06:11:29.616Z,17.57
2019-04-04T06:13:50.230Z,15.98
2019-04-04T06:16:10.802Z,15.98
2019-04-04T06:18:31.457Z,16.77
2019-04-04T06:20:51.992Z,16.17
2019-04-04T06:23:12.598Z,18.17
2019-04-04T06:25:35.638Z,15.63
2019-04-04T06:27:55.891Z,14.30
2019-04-04T06:30:18.140Z,14.83
2019-04-04T06:32:39.053Z,14.43
2019-04-04T06:34:59.744Z,14.87
2019-04-04T06:37:20.722Z,14.90
2019-04-04T06:39:42.486Z,13.90
2019-04-04T06:42:03.319Z,13.55
2019-04-04T06:44:23.930Z,13.88
2019-04-04T06:46:43.918Z,14.03
2019-04-04T06:49:04.231Z,11.50
2019-04-04T06:51:25.047Z,11.83
2019-04-04T06:53:46.857Z,11.30
2019-04-04T06:56:06.633Z,11.73
2019-04-04T06:58:26.631Z,10.93
2019-04-04T07:00:49.982Z,11.57
2019-04-04T07:03:08.540Z,10.77
2019-04-04T07:05:28.829Z,10.70
2019-04-04T07:07:49.125Z,10.40
2019-04-04T07:10:09.670Z,10.77
2019-04-04T07:12:30.019Z,10.37
2019-04-04T07:14:50.381Z,10.70
2019-04-04T07:17:10.697Z,10.97
2019-04-04T07:19:30.974Z,10.20
2019-04-04T07:21:51.922Z,10.43
2019-04-04T07:24:12.237Z,9.87
2019-04-04T07:26:32.644Z,9.83
2019-04-04T07:28:53.964Z,9.53
2019-04-04T07:31:16.045Z,10.03
2019-04-04T07:33:36.309Z,9.63
2019-04-04T07:35:56.626Z,10.27
2019-04-04T07:38:16.835Z,10.27
2019-04-04T07:40:37.469Z,9.27
2019-04-04T07:42:58.124Z,10.27
2019-04-04T07:45:18.381Z,10.03
2019-04-04T07:47:38.652Z,11.07
2019-04-04T07:49:58.960Z,11.00
2019-04-04T07:52:19.578Z,10.87
2019-04-04T07:54:39.847Z,10.60
2019-04-04T07:57:00.111Z,11.23
2019-04-04T07:59:20.442Z,11.50
2019-04-04T08:01:50.618Z,11.20
2019-04-04T08:04:02.885Z,10.70
2019-04-04T08:06:23.215Z,11.37
2019-04-04T08:08:43.783Z,12.10
2019-04-04T08:11:04.526Z,12.05
2019-04-04T08:13:25.334Z,12.20
2019-04-04T08:15:45.421Z,12.37
2019-04-04T08:18:05.973Z,12.23
2019-04-04T08:20:25.963Z,13.88
2019-04-04T08:22:45.984Z,11.75
2019-04-04T08:25:06.119Z,12.03
2019-04-04T08:27:26.683Z,12.58
2019-04-04T08:29:46.597Z,12.13
2019-04-04T08:32:06.593Z,11.80
2019-04-04T08:34:26.617Z,12.30
2019-04-04T08:36:46.981Z,11.57
2019-04-04T08:39:08.926Z,11.38
2019-04-04T08:41:29.005Z,10.73
2019-04-04T08:43:48.978Z,10.35
2019-04-04T08:46:09.026Z,9.50
2019-04-04T08:48:28.994Z,10.75
2019-04-04T08:50:48.956Z,10.82
2019-04-04T08:53:09.241Z,11.83
2019-04-04T08:55:29.511Z,10.93
2019-04-04T08:57:49.824Z,10.40
2019-04-04T09:00:10.661Z,10.20
2019-04-04T09:02:31.036Z,10.17
2019-04-04T09:04:51.289Z,9.10
2019-04-04T09:07:11.550Z,9.60
2019-04-04T09:09:34.509Z,9.30
2019-04-04T09:11:53.700Z,9.80
2019-04-04T09:14:14.016Z,9.67
2019-04-04T09:16:34.323Z,9.77
2019-04-04T09:18:54.610Z,9.40
2019-04-04T09:21:15.095Z,8.77
2019-04-04T09:23:35.363Z,9.20
2019-04-04T09:26:05.079Z,8.33
2019-04-04T09:28:17.494Z,9.27
2019-04-04T09:30:37.821Z,9.00
2019-04-04T09:32:58.075Z,9.13
2019-04-04T09:35:18.403Z,9.10
2019-04-04T09:37:38.861Z,9.03
2019-04-04T09:39:59.103Z,8.80
2019-04-04T09:42:20.430Z,7.80
2019-04-04T09:44:40.749Z,7.73
2019-04-04T09:47:05.630Z,7.80
2019-04-04T09:49:23.919Z,8.85
2019-04-04T09:51:43.908Z,8.68
2019-04-04T09:54:04.111Z,7.72
2019-04-04T09:56:25.140Z,8.05
2019-04-04T09:58:46.252Z,8.45
2019-04-04T10:01:07.052Z,7.47
2019-04-04T10:03:27.166Z,7.58
2019-04-04T10:05:47.121Z,7.92
2019-04-04T10:08:07.576Z,7.30
2019-04-04T10:10:27.930Z,7.30
2019-04-04T10:12:48.320Z,6.90
2019-04-04T10:15:09.005Z,6.87
2019-04-04T10:17:29.295Z,7.03
2019-04-04T10:19:49.576Z,6.70
2019-04-04T10:22:09.732Z,7.17
2019-04-04T10:24:29.921Z,7.03
2019-04-04T10:26:50.262Z,6.50
2019-04-04T10:29:10.546Z,7.03
2019-04-04T10:31:31.064Z,6.90
2019-04-04T10:33:51.300Z,6.73
2019-04-04T10:36:11.545Z,6.73
2019-04-04T10:38:31.729Z,6.80
2019-04-04T10:40:52.078Z,6.70
2019-04-04T10:43:12.374Z,7.10
2019-04-04T10:45:32.777Z,6.83
2019-04-04T10:47:52.919Z,5.63
2019-04-04T10:50:14.135Z,6.17
2019-04-04T10:52:34.449Z,6.37
2019-04-04T10:54:56.060Z,6.27
2019-04-04T10:57:16.361Z,6.17
2019-04-04T10:59:36.618Z,6.50
2019-04-04T11:01:57.754Z,6.47
2019-04-04T11:04:18.690Z,6.73
2019-04-04T11:06:39.958Z,7.00
2019-04-04T11:09:00.200Z,6.50
2019-04-04T11:11:20.524Z,7.17
2019-04-04T11:13:40.822Z,6.90
2019-04-04T11:16:01.054Z,7.50
2019-04-04T11:18:21.222Z,7.97
2019-04-04T11:20:41.553Z,8.40
2019-04-04T11:23:02.399Z,8.57
2019-04-04T11:25:22.827Z,8.47
2019-04-04T11:27:43.122Z,8.73
2019-04-04T11:30:08.980Z,8.47
2019-04-04T11:32:29.327Z,9.27
2019-04-04T11:34:53.458Z,8.33
2019-04-04T11:37:11.520Z,9.17
2019-04-04T11:39:31.795Z,9.70
2019-04-04T11:41:52.097Z,9.50
2019-04-04T11:44:12.338Z,8.73
2019-04-04T11:46:32.607Z,8.93
2019-04-04T11:48:53.204Z,8.83
2019-04-04T11:51:13.523Z,8.00
2019-04-04T11:53:33.814Z,7.77
2019-04-04T11:55:54.208Z,7.40
2019-04-04T11:58:14.445Z,7.13
2019-04-04T12:00:39.201Z,6.87
2019-04-04T12:02:59.529Z,6.73
2019-04-04T12:05:19.799Z,7.23
2019-04-04T12:07:40.007Z,6.90
2019-04-04T12:10:07.455Z,7.33
2019-04-04T12:12:22.259Z,7.47
2019-04-04T12:14:43.675Z,7.87
2019-04-04T12:17:04.072Z,7.40
2019-04-04T12:19:24.246Z,7.87
2019-04-04T12:21:44.483Z,7.33
2019-04-04T12:24:04.855Z,8.03
2019-04-04T12:26:25.322Z,7.90
2019-04-04T12:28:45.663Z,8.30
2019-04-04T12:31:06.090Z,7.67
2019-04-04T12:33:26.370Z,7.77
2019-04-04T12:35:46.554Z,7.73
2019-04-04T12:38:07.204Z,8.20
2019-04-04T12:40:27.159Z,8.23
2019-04-04T12:42:47.247Z,8.50
2019-04-04T12:45:08.595Z,8.90
2019-04-04T12:47:29.255Z,8.93
2019-04-04T12:49:49.315Z,8.30
2019-04-04T12:52:09.698Z,8.07
2019-04-04T12:54:30.310Z,8.68
2019-04-04T12:56:50.439Z,9.58
2019-04-04T12:59:10.808Z,8.25
2019-04-04T13:01:30.761Z,8.93
2019-04-04T13:03:50.762Z,8.28
2019-04-04T13:06:10.639Z,8.80
2019-04-04T13:08:30.767Z,9.05
2019-04-04T13:10:50.966Z,9.13
2019-04-04T13:13:10.923Z,9.10
2019-04-04T13:15:31.379Z,8.73
2019-04-04T13:17:51.686Z,9.23
2019-04-04T13:20:13.286Z,9.23
2019-04-04T13:22:33.622Z,8.10
2019-04-04T13:24:54.083Z,8.43
2019-04-04T13:27:17.563Z,8.55
2019-04-04T13:29:36.326Z,9.28
2019-04-04T13:31:56.649Z,8.60
2019-04-04T13:34:18.655Z,9.00
2019-04-04T13:36:39.009Z,9.10
2019-04-04T13:38:59.320Z,8.77
2019-04-04T13:41:22.248Z,9.43
2019-04-04T13:43:41.611Z,8.80
2019-04-04T13:46:01.905Z,8.77
2019-04-04T13:48:22.329Z,10.37
2019-04-04T13:50:42.624Z,9.40
2019-04-04T13:53:02.996Z,8.77
2019-04-04T13:55:25.185Z,9.73
2019-04-04T13:57:47.304Z,8.57
2019-04-04T14:00:08.679Z,8.47
2019-04-04T14:02:29.114Z,8.70
2019-04-04T14:04:50.445Z,8.23
2019-04-04T14:07:10.720Z,7.93
2019-04-04T14:09:31.032Z,7.70
2019-04-04T14:11:51.296Z,7.23
2019-04-04T14:14:11.587Z,7.87
2019-04-04T14:16:31.952Z,8.17
2019-04-04T14:18:52.323Z,7.97
2019-04-04T14:21:15.620Z,7.60
2019-04-04T14:23:35.664Z,7.87
2019-04-04T14:25:59.690Z,7.00
2019-04-04T14:28:18.870Z,7.62
2019-04-04T14:30:38.803Z,6.85
2019-04-04T14:32:58.760Z,6.40
2019-04-04T14:35:18.735Z,6.78
2019-04-04T14:37:38.806Z,6.78
2019-04-04T14:40:00.230Z,6.43
2019-04-04T14:42:20.478Z,5.83
2019-04-04T14:44:40.891Z,6.10
2019-04-04T14:47:01.247Z,5.83
2019-04-04T14:49:21.469Z,5.13
2019-04-04T14:51:41.704Z,5.40
2019-04-04T14:54:02.507Z,4.80
2019-04-04T14:56:23.117Z,6.10
2019-04-04T14:58:43.669Z,5.30
2019-04-04T15:01:04.260Z,5.33
2019-04-04T15:03:24.492Z,5.27
2019-04-04T15:05:44.882Z,5.33
2019-04-04T15:08:05.375Z,5.70
2019-04-04T15:10:25.662Z,5.83
2019-04-04T15:12:45.820Z,5.40
2019-04-04T15:15:07.044Z,5.30
2019-04-04T15:17:27.192Z,5.80
2019-04-04T15:19:47.553Z,6.03
2019-04-04T15:22:07.852Z,5.30
2019-04-04T15:24:28.255Z,5.87
2019-04-04T15:26:48.607Z,5.80
2019-04-04T15:29:08.843Z,5.57
2019-04-04T15:31:29.124Z,4.77
2019-04-04T15:33:50.592Z,5.90
2019-04-04T15:36:11.187Z,5.20
2019-04-04T15:38:31.476Z,5.73
2019-04-04T15:40:51.832Z,6.30
2019-04-04T15:43:13.657Z,5.90
2019-04-04T15:45:33.902Z,6.13
2019-04-04T15:47:54.220Z,6.60
2019-04-04T15:50:14.484Z,6.17
2019-04-04T15:52:34.735Z,5.70
2019-04-04T15:54:55.017Z,5.43
2019-04-04T15:57:15.248Z,5.47
2019-04-04T15:59:36.537Z,5.83
2019-04-04T16:01:56.805Z,5.90
2019-04-04T16:04:17.032Z,5.37
2019-04-04T16:06:37.305Z,5.70
2019-04-04T16:08:57.603Z,4.50
2019-04-04T16:11:18.479Z,4.57
2019-04-04T16:13:39.001Z,4.63
2019-04-04T16:15:59.444Z,4.80
2019-04-04T16:18:19.751Z,4.57
2019-04-04T16:20:40.111Z,5.27
2019-04-04T16:23:00.372Z,4.50
2019-04-04T16:25:21.766Z,4.70
2019-04-04T16:27:42.002Z,4.90
2019-04-04T16:30:02.229Z,5.00
2019-04-04T16:32:22.514Z,4.83
2019-04-04T16:34:42.760Z,4.63
2019-04-04T16:37:03.090Z,4.90
2019-04-04T16:39:23.298Z,4.50
2019-04-04T16:41:43.459Z,4.30
2019-04-04T16:44:04.484Z,4.90
2019-04-04T16:46:28.024Z,4.87
2019-04-04T16:48:48.277Z,4.90
2019-04-04T16:51:08.566Z,4.33
2019-04-04T16:53:30.083Z,4.47
2019-04-04T16:55:50.506Z,5.00
2019-04-04T16:58:10.744Z,4.97
2019-04-04T17:00:31.285Z,4.17
2019-04-04T17:02:51.681Z,4.70
2019-04-04T17:05:12.237Z,5.10
2019-04-04T17:07:33.109Z,4.90
2019-04-04T17:09:53.531Z,4.60
2019-04-04T17:12:15.086Z,5.00
2019-04-04T17:14:37.534Z,5.30
2019-04-04T17:16:58.705Z,4.73
2019-04-04T17:19:18.911Z,5.00
2019-04-04T17:21:39.139Z,5.73
2019-04-04T17:23:59.406Z,4.87
2019-04-04T17:26:19.796Z,4.97
2019-04-04T17:28:40.053Z,5.30
2019-04-04T17:31:00.327Z,5.57
2019-04-04T17:33:20.885Z,5.43
2019-04-04T17:35:41.149Z,5.93
2019-04-04T17:38:01.602Z,6.70
2019-04-04T17:40:21.924Z,6.20
2019-04-04T17:42:42.982Z,10.23
2019-04-04T17:45:07.054Z,6.92
2019-04-04T17:47:27.421Z,7.17
2019-04-04T17:49:47.951Z,6.77
2019-04-04T17:52:08.305Z,5.97
2019-04-04T17:54:30.387Z,6.35
2019-04-04T17:56:51.301Z,6.42
2019-04-04T17:59:11.400Z,6.50
2019-04-04T18:01:34.199Z,6.35
2019-04-04T18:03:52.999Z,7.15
2019-04-04T18:06:13.046Z,6.00
2019-04-04T18:08:33.431Z,7.33
2019-04-04T18:10:53.879Z,6.83
2019-04-04T18:13:15.660Z,7.45
2019-04-04T18:15:36.065Z,6.97
2019-04-04T18:17:56.833Z,6.80
2019-04-04T18:20:17.978Z,7.35
2019-04-04T18:22:38.222Z,7.03
2019-04-04T18:25:08.156Z,7.80
2019-04-04T18:27:28.330Z,7.87
2019-04-04T18:29:48.864Z,8.43
2019-04-04T18:32:08.766Z,11.70
2019-04-04T18:34:29.236Z,14.03
2019-04-04T18:36:49.764Z,13.03
2019-04-04T18:39:10.977Z,10.72
2019-04-04T18:41:31.452Z,11.18
2019-04-04T18:43:51.517Z,13.50
2019-04-04T18:46:12.069Z,10.15
2019-04-04T18:48:32.541Z,9.35
2019-04-04T18:50:52.669Z,7.47
2019-04-04T18:53:13.204Z,7.20
2019-04-04T18:55:33.131Z,7.70
2019-04-04T18:57:53.291Z,7.03
2019-04-04T19:00:14.679Z,7.45
2019-04-04T19:02:34.739Z,11.45
2019-04-04T19:04:54.672Z,11.70
2019-04-04T19:07:14.619Z,11.70
2019-04-04T19:09:34.592Z,11.03
2019-04-04T19:11:55.249Z,11.05
2019-04-04T19:14:16.712Z,10.72
2019-04-04T19:16:37.832Z,10.53
2019-04-04T19:18:58.439Z,11.22
2019-04-04T19:21:19.033Z,10.45
2019-04-04T19:23:48.690Z,9.75
2019-04-04T19:26:00.705Z,8.43
2019-04-04T19:28:20.908Z,9.90
2019-04-04T19:30:41.199Z,8.60
2019-04-04T19:33:01.222Z,9.13
2019-04-04T19:35:21.355Z,13.68
2019-04-04T19:37:41.968Z,9.50
2019-04-04T19:40:01.931Z,12.65
2019-04-04T19:42:22.666Z,10.30
2019-04-04T19:44:52.717Z,10.08
2019-04-04T19:47:06.058Z,10.45
2019-04-04T19:49:26.765Z,10.13
2019-04-04T19:51:46.809Z,10.58
2019-04-04T19:54:06.880Z,10.82
2019-04-04T19:56:27.444Z,9.38
2019-04-04T19:58:47.407Z,9.23
2019-04-04T20:01:09.403Z,8.50
2019-04-04T20:03:29.409Z,8.30
2019-04-04T20:05:50.013Z,9.80
2019-04-04T20:08:10.576Z,9.10
2019-04-04T20:10:30.629Z,8.00
2019-04-04T20:12:51.285Z,8.00
2019-04-04T20:15:12.087Z,8.35
2019-04-04T20:17:31.995Z,9.10
2019-04-04T20:19:52.000Z,9.33
2019-04-04T20:22:11.990Z,10.60
2019-04-04T20:24:32.492Z,11.30
2019-04-04T20:26:53.993Z,11.28
2019-04-04T20:29:13.909Z,10.82
2019-04-04T20:31:34.507Z,11.65
2019-04-04T20:34:01.374Z,11.25
2019-04-04T20:36:17.303Z,11.70
2019-04-04T20:38:37.344Z,12.75
2019-04-04T20:40:58.036Z,11.33
2019-04-04T20:43:18.686Z,12.07
2019-04-04T20:45:39.274Z,10.85
2019-04-04T20:47:59.811Z,12.65
2019-04-04T20:50:20.462Z,13.00
2019-04-04T20:52:40.502Z,13.28
2019-04-04T20:55:01.061Z,11.83
2019-04-04T20:57:21.044Z,11.20
2019-04-04T20:59:41.326Z,11.48
2019-04-04T21:02:01.294Z,10.85
2019-04-04T21:04:21.769Z,11.10
2019-04-04T21:06:41.657Z,11.40
2019-04-04T21:09:01.836Z,11.60
2019-04-04T21:11:24.110Z,13.13
2019-04-04T21:13:55.599Z,12.13
2019-04-04T21:16:06.941Z,12.85
2019-04-04T21:18:28.784Z,12.45
2019-04-04T21:20:49.254Z,12.82
2019-04-04T21:23:10.154Z,13.70
2019-04-04T21:25:30.719Z,12.20
2019-04-04T21:27:51.195Z,12.28
2019-04-04T21:30:12.017Z,12.55
2019-04-04T21:32:32.009Z,11.75
2019-04-04T21:34:51.982Z,11.60
2019-04-04T21:37:12.628Z,12.18
2019-04-04T21:39:32.609Z,14.07
2019-04-04T21:41:52.573Z,13.03
2019-04-04T21:44:12.626Z,12.18
2019-04-04T21:46:33.120Z,12.28
2019-04-04T21:48:53.163Z,12.53
2019-04-04T21:51:13.738Z,11.70
2019-04-04T21:53:34.285Z,12.28
2019-04-04T21:55:54.172Z,12.15
2019-04-04T21:58:14.199Z,11.65
2019-04-04T22:00:35.846Z,11.28
2019-04-04T22:02:58.036Z,11.20
2019-04-04T22:05:18.036Z,11.60
2019-04-04T22:07:38.677Z,17.50
2019-04-04T22:10:00.817Z,15.03
2019-04-04T22:12:21.432Z,19.25
2019-04-04T22:14:41.964Z,18.40
2019-04-04T22:17:02.444Z,30.52
2019-04-04T22:19:23.618Z,19.32
2019-04-04T22:21:44.195Z,16.87
2019-04-04T22:24:04.819Z,21.45
2019-04-04T22:26:25.314Z,22.10
2019-04-04T22:28:45.942Z,23.45
2019-04-04T22:31:06.523Z,19.48
2019-04-04T22:33:27.236Z,20.52
2019-04-04T22:35:47.767Z,17.73
2019-04-04T22:38:08.361Z,15.55
2019-04-04T22:40:29.084Z,15.53
2019-04-04T22:42:50.504Z,15.60
2019-04-04T22:45:12.196Z,16.80
2019-04-04T22:47:32.831Z,16.90
2019-04-04T22:49:53.426Z,20.25
2019-04-04T22:52:14.970Z,20.25
2019-04-04T22:54:35.539Z,21.73
2019-04-04T22:56:56.154Z,28.83
2019-04-04T22:59:16.702Z,23.70
2019-04-04T23:01:37.321Z,17.07
2019-04-04T23:03:57.875Z,14.85
2019-04-04T23:06:18.609Z,15.63
2019-04-04T23:08:39.226Z,20.30
2019-04-04T23:10:59.783Z,18.87
2019-04-04T23:13:20.330Z,17.90
2019-04-04T23:15:40.818Z,28.50
2019-04-04T23:18:01.373Z,23.20
2019-04-04T23:20:21.926Z,22.35
2019-04-04T23:22:52.181Z,20.60
2019-04-04T23:25:06.914Z,18.82
2019-04-04T23:27:28.062Z,24.67
2019-04-04T23:29:49.213Z,16.95
2019-04-04T23:32:09.923Z,16.67
2019-04-04T23:34:30.420Z,16.37
2019-04-04T23:36:50.984Z,18.05
2019-04-04T23:39:11.209Z,17.05
2019-04-04T23:41:32.102Z,14.28
2019-04-04T23:43:52.719Z,13.08
2019-04-04T23:46:13.189Z,12.98
2019-04-04T23:48:33.783Z,13.75
2019-04-04T23:50:54.275Z,12.88
2019-04-04T23:53:14.929Z,12.85
2019-04-04T23:55:35.542Z,12.25
2019-04-04T23:57:56.497Z,13.83
