createdAt,value
2024-04-30T00:00:27.004Z,100.00
2024-04-30T00:02:53.532Z,100.00
2024-04-30T00:05:20.026Z,100.00
2024-04-30T00:07:46.551Z,100.00
2024-04-30T00:10:13.089Z,100.00
2024-04-30T00:12:40.430Z,100.00
2024-04-30T00:15:07.102Z,100.00
2024-04-30T00:17:33.780Z,100.00
2024-04-30T00:20:00.583Z,100.00
2024-04-30T00:22:27.541Z,100.00
2024-04-30T00:24:54.057Z,100.00
2024-04-30T00:27:20.515Z,100.00
2024-04-30T00:29:47.393Z,100.00
2024-04-30T00:32:13.897Z,100.00
2024-04-30T00:34:41.952Z,100.00
2024-04-30T00:37:08.494Z,100.00
2024-04-30T00:39:34.936Z,100.00
2024-04-30T00:42:01.395Z,100.00
2024-04-30T00:44:27.836Z,100.00
2024-04-30T00:46:54.393Z,100.00
2024-04-30T00:49:20.915Z,100.00
2024-04-30T00:51:47.957Z,100.00
2024-04-30T00:54:16.102Z,100.00
2024-04-30T00:56:43.390Z,100.00
2024-04-30T00:59:09.846Z,100.00
2024-04-30T01:01:36.981Z,100.00
2024-04-30T01:04:03.597Z,100.00
2024-04-30T01:06:30.134Z,100.00
2024-04-30T01:08:56.605Z,100.00
2024-04-30T01:11:23.169Z,100.00
2024-04-30T01:13:49.667Z,100.00
2024-04-30T01:16:16.205Z,100.00
2024-04-30T01:18:42.688Z,100.00
2024-04-30T01:21:09.138Z,100.00
2024-04-30T01:23:35.585Z,100.00
2024-04-30T01:26:02.067Z,100.00
2024-04-30T01:28:28.559Z,100.00
2024-04-30T01:30:55.049Z,100.00
2024-04-30T01:33:21.583Z,100.00
2024-04-30T01:35:48.130Z,100.00
2024-04-30T01:38:15.232Z,100.00
2024-04-30T01:40:41.704Z,100.00
2024-04-30T01:43:08.243Z,100.00
2024-04-30T01:45:34.775Z,100.00
2024-04-30T01:48:01.388Z,100.00
2024-04-30T01:50:27.885Z,100.00
2024-04-30T01:52:54.360Z,100.00
2024-04-30T01:55:20.820Z,100.00
2024-04-30T01:57:47.270Z,100.00
2024-04-30T02:00:14.052Z,100.00
2024-04-30T02:02:40.570Z,100.00
2024-04-30T02:05:13.401Z,100.00
2024-04-30T02:07:43.467Z,100.00
2024-04-30T02:10:10.202Z,100.00
2024-04-30T02:12:36.684Z,100.00
2024-04-30T02:15:03.269Z,100.00
2024-04-30T02:17:30.111Z,100.00
2024-04-30T02:19:56.695Z,100.00
2024-04-30T02:22:23.176Z,100.00
2024-04-30T02:24:49.695Z,100.00
2024-04-30T02:27:16.159Z,100.00
2024-04-30T02:29:42.611Z,100.00
2024-04-30T02:32:27.730Z,100.00
2024-04-30T02:34:54.291Z,100.00
2024-04-30T02:37:21.001Z,100.00
2024-04-30T02:39:47.496Z,100.00
2024-04-30T02:42:13.943Z,100.00
2024-04-30T02:44:40.402Z,100.00
2024-04-30T02:47:07.019Z,100.00
2024-04-30T02:49:33.576Z,100.00
2024-04-30T02:52:00.106Z,100.00
2024-04-30T02:54:26.601Z,100.00
2024-04-30T02:56:53.073Z,100.00
2024-04-30T02:59:19.520Z,100.00
2024-04-30T03:01:46.179Z,100.00
2024-04-30T03:04:12.822Z,100.00
2024-04-30T03:06:39.634Z,100.00
2024-04-30T03:09:06.146Z,100.00
2024-04-30T03:11:32.657Z,100.00
2024-04-30T03:13:59.179Z,100.00
2024-04-30T03:16:25.662Z,100.00
2024-04-30T03:18:52.194Z,100.00
2024-04-30T03:21:18.680Z,100.00
2024-04-30T03:23:45.143Z,100.00
2024-04-30T03:26:11.604Z,100.00
2024-04-30T03:28:38.169Z,100.00
2024-04-30T03:31:10.949Z,100.00
2024-04-30T03:33:37.559Z,100.00
2024-04-30T03:36:04.395Z,100.00
2024-04-30T03:38:30.848Z,100.00
2024-04-30T03:40:57.311Z,100.00
2024-04-30T03:43:23.848Z,100.00
2024-04-30T03:45:50.305Z,100.00
2024-04-30T03:48:16.829Z,100.00
2024-04-30T03:50:44.280Z,100.00
2024-04-30T03:53:10.766Z,100.00
2024-04-30T03:55:37.295Z,100.00
2024-04-30T03:58:03.992Z,100.00
2024-04-30T04:00:30.490Z,100.00
2024-04-30T04:02:56.952Z,100.00
2024-04-30T04:05:23.480Z,100.00
2024-04-30T04:07:51.173Z,100.00
2024-04-30T04:10:17.736Z,100.00
2024-04-30T04:13:02.724Z,100.00
2024-04-30T04:15:29.192Z,100.00
2024-04-30T04:17:55.762Z,100.00
2024-04-30T04:20:22.248Z,100.00
2024-04-30T04:22:49.285Z,100.00
2024-04-30T04:25:15.762Z,100.00
2024-04-30T04:27:42.237Z,100.00
2024-04-30T04:30:08.833Z,100.00
2024-04-30T04:32:35.426Z,100.00
2024-04-30T04:35:01.948Z,100.00
2024-04-30T04:37:28.410Z,100.00
2024-04-30T04:39:54.955Z,100.00
2024-04-30T04:42:21.487Z,100.00
2024-04-30T04:44:47.964Z,100.00
2024-04-30T04:47:14.433Z,100.00
2024-04-30T04:49:41.049Z,100.00
2024-04-30T04:52:07.544Z,100.00
2024-04-30T04:54:34.137Z,100.00
2024-04-30T04:57:00.708Z,100.00
2024-04-30T04:59:27.151Z,100.00
2024-04-30T05:01:54.605Z,100.00
2024-04-30T05:04:21.463Z,100.00
2024-04-30T05:06:50.164Z,100.00
2024-04-30T05:09:17.014Z,100.00
2024-04-30T05:11:43.475Z,100.00
2024-04-30T05:14:09.929Z,100.00
2024-04-30T05:16:36.492Z,100.00
2024-04-30T05:19:03.026Z,100.00
2024-04-30T05:21:29.742Z,100.00
2024-04-30T05:23:56.214Z,100.00
2024-04-30T05:26:22.690Z,100.00
2024-04-30T05:28:49.209Z,100.00
2024-04-30T05:31:15.687Z,100.00
2024-04-30T05:33:42.228Z,100.00
2024-04-30T05:36:08.765Z,100.00
2024-04-30T05:38:35.231Z,100.00
2024-04-30T05:41:01.840Z,100.00
2024-04-30T05:43:28.390Z,100.00
2024-04-30T05:45:54.874Z,100.00
2024-04-30T05:48:21.327Z,100.00
2024-04-30T05:50:47.811Z,100.00
2024-04-30T05:53:14.331Z,100.00
2024-04-30T05:55:41.012Z,100.00
2024-04-30T05:58:07.640Z,100.00
2024-04-30T06:00:34.168Z,100.00
2024-04-30T06:03:03.808Z,100.00
2024-04-30T06:05:30.897Z,100.00
2024-04-30T06:07:57.445Z,100.00
2024-04-30T06:10:25.271Z,100.00
2024-04-30T06:12:52.078Z,100.00
2024-04-30T06:15:18.627Z,100.00
2024-04-30T06:17:45.146Z,100.00
2024-04-30T06:20:11.649Z,100.00
2024-04-30T06:22:38.148Z,100.00
2024-04-30T06:25:05.272Z,100.00
2024-04-30T06:27:31.807Z,100.00
2024-04-30T06:29:58.310Z,100.00
2024-04-30T06:32:24.800Z,100.00
2024-04-30T06:34:52.546Z,100.00
2024-04-30T06:37:19.079Z,100.00
2024-04-30T06:39:45.546Z,100.00
2024-04-30T06:42:11.985Z,100.00
2024-04-30T06:44:38.461Z,100.00
2024-04-30T06:47:04.939Z,100.00
2024-04-30T06:49:31.439Z,100.00
2024-04-30T06:51:57.924Z,93.16
2024-04-30T06:54:24.360Z,87.10
2024-04-30T06:56:50.868Z,83.51
2024-04-30T06:59:17.344Z,82.46
2024-04-30T07:01:43.911Z,83.92
2024-04-30T07:04:11.306Z,82.34
2024-04-30T07:06:37.878Z,81.50
2024-04-30T07:09:04.374Z,79.74
2024-04-30T07:11:30.898Z,75.31
2024-04-30T07:13:57.384Z,75.62
2024-04-30T07:16:23.904Z,75.49
2024-04-30T07:18:50.393Z,74.52
2024-04-30T07:21:16.869Z,74.31
2024-04-30T07:23:43.325Z,73.86
2024-04-30T07:26:09.776Z,73.76
2024-04-30T07:28:36.261Z,74.14
2024-04-30T07:31:02.864Z,77.30
2024-04-30T07:33:29.396Z,76.78
2024-04-30T07:35:55.957Z,77.44
2024-04-30T07:38:22.435Z,77.76
2024-04-30T07:40:48.973Z,78.36
2024-04-30T07:43:15.468Z,78.36
2024-04-30T07:45:41.940Z,77.96
2024-04-30T07:48:08.622Z,77.78
2024-04-30T07:50:35.149Z,78.31
2024-04-30T07:53:01.624Z,79.75
2024-04-30T07:55:28.129Z,83.20
2024-04-30T07:57:54.595Z,84.06
2024-04-30T08:00:21.194Z,85.94
2024-04-30T08:02:47.701Z,87.36
2024-04-30T08:05:14.207Z,88.40
2024-04-30T08:07:40.775Z,82.98
2024-04-30T08:10:07.692Z,82.90
2024-04-30T08:12:34.145Z,83.12
2024-04-30T08:15:01.219Z,81.18
2024-04-30T08:17:27.770Z,75.30
2024-04-30T08:19:54.381Z,75.35
2024-04-30T08:22:20.953Z,74.04
2024-04-30T08:24:47.532Z,72.28
2024-04-30T08:27:14.064Z,73.12
2024-04-30T08:29:41.718Z,76.82
2024-04-30T08:32:08.685Z,83.06
2024-04-30T08:34:35.257Z,77.67
2024-04-30T08:37:01.814Z,75.86
2024-04-30T08:39:28.275Z,76.54
2024-04-30T08:41:56.696Z,78.20
2024-04-30T08:44:24.374Z,78.01
2024-04-30T08:46:52.353Z,74.82
2024-04-30T08:49:28.624Z,73.07
2024-04-30T08:52:04.096Z,70.54
2024-04-30T08:54:33.778Z,75.67
2024-04-30T08:57:00.336Z,72.06
2024-04-30T08:59:26.890Z,68.82
2024-04-30T09:01:54.938Z,74.33
2024-04-30T09:04:23.594Z,73.19
2024-04-30T09:06:51.222Z,74.19
2024-04-30T09:09:17.770Z,73.65
2024-04-30T09:11:44.409Z,68.30
2024-04-30T09:14:10.920Z,66.25
2024-04-30T09:16:48.550Z,65.95
2024-04-30T09:19:28.498Z,66.04
2024-04-30T09:22:06.004Z,70.68
2024-04-30T09:24:32.835Z,70.25
2024-04-30T09:26:59.302Z,67.14
2024-04-30T09:29:37.491Z,67.48
2024-04-30T09:32:05.535Z,68.24
2024-04-30T09:34:39.440Z,65.31
2024-04-30T09:37:17.743Z,65.93
2024-04-30T09:39:47.778Z,70.08
2024-04-30T09:42:15.670Z,75.82
2024-04-30T09:44:42.929Z,76.31
2024-04-30T09:47:10.247Z,76.71
2024-04-30T09:49:37.461Z,75.17
2024-04-30T09:52:04.286Z,77.30
2024-04-30T09:54:34.473Z,79.34
2024-04-30T09:57:04.092Z,79.44
2024-04-30T09:59:30.692Z,86.63
2024-04-30T10:01:59.619Z,84.14
2024-04-30T10:04:28.026Z,81.57
2024-04-30T10:06:58.086Z,84.46
2024-04-30T10:09:24.639Z,79.80
2024-04-30T10:11:51.118Z,82.70
2024-04-30T10:14:31.284Z,81.89
2024-04-30T10:17:01.720Z,80.23
2024-04-30T10:19:28.896Z,83.14
2024-04-30T10:21:55.448Z,82.97
2024-04-30T10:24:23.088Z,76.93
2024-04-30T10:26:51.445Z,78.04
2024-04-30T10:29:18.433Z,73.90
2024-04-30T10:31:48.919Z,77.02
2024-04-30T10:34:15.928Z,76.09
2024-04-30T10:36:46.938Z,78.65
2024-04-30T10:39:24.096Z,74.45
2024-04-30T10:41:50.569Z,78.41
2024-04-30T10:44:17.299Z,76.50
2024-04-30T10:46:44.385Z,82.55
2024-04-30T10:49:13.154Z,83.09
2024-04-30T10:51:39.649Z,78.64
2024-04-30T10:54:06.364Z,77.72
2024-04-30T10:56:32.835Z,79.88
2024-04-30T10:59:00.709Z,77.54
2024-04-30T11:01:28.384Z,75.77
2024-04-30T11:04:10.279Z,76.50
2024-04-30T11:06:49.355Z,78.74
2024-04-30T11:09:16.648Z,80.64
2024-04-30T11:11:48.465Z,79.32
2024-04-30T11:14:18.644Z,82.22
2024-04-30T11:16:48.619Z,73.16
2024-04-30T11:19:15.859Z,70.96
2024-04-30T11:21:42.432Z,68.42
2024-04-30T11:24:10.545Z,73.89
2024-04-30T11:26:37.335Z,67.88
2024-04-30T11:29:16.345Z,72.78
2024-04-30T11:31:50.682Z,68.41
2024-04-30T11:34:17.241Z,68.07
2024-04-30T11:36:43.847Z,65.96
2024-04-30T11:39:13.787Z,70.32
2024-04-30T11:41:43.604Z,68.44
2024-04-30T11:44:14.998Z,69.72
2024-04-30T11:46:41.518Z,67.31
2024-04-30T11:49:08.062Z,70.30
2024-04-30T11:51:34.539Z,69.30
2024-04-30T11:54:01.013Z,70.37
2024-04-30T11:56:30.574Z,73.26
2024-04-30T11:58:57.128Z,75.81
2024-04-30T12:01:23.668Z,78.26
2024-04-30T12:03:50.760Z,76.98
2024-04-30T12:06:17.353Z,72.89
2024-04-30T12:08:43.903Z,73.53
2024-04-30T12:11:10.676Z,73.24
2024-04-30T12:13:40.617Z,66.64
2024-04-30T12:16:07.375Z,65.66
2024-04-30T12:18:33.958Z,61.81
2024-04-30T12:21:01.064Z,66.00
2024-04-30T12:23:27.685Z,63.10
2024-04-30T12:25:55.462Z,65.97
2024-04-30T12:28:22.065Z,66.96
2024-04-30T12:30:48.534Z,73.95
2024-04-30T12:33:16.930Z,61.01
2024-04-30T12:35:46.324Z,63.89
2024-04-30T12:38:14.399Z,60.01
2024-04-30T12:40:41.776Z,66.45
2024-04-30T12:43:08.371Z,59.38
2024-04-30T12:45:34.898Z,62.45
2024-04-30T12:48:01.425Z,62.48
2024-04-30T12:50:27.922Z,69.37
2024-04-30T12:52:54.446Z,69.07
2024-04-30T12:55:21.007Z,67.09
2024-04-30T12:57:47.499Z,66.64
2024-04-30T13:00:15.412Z,61.35
2024-04-30T13:02:41.947Z,63.96
2024-04-30T13:05:08.465Z,67.68
2024-04-30T13:07:35.008Z,59.94
2024-04-30T13:10:01.568Z,57.09
2024-04-30T13:12:28.145Z,56.44
2024-04-30T13:14:54.647Z,57.61
2024-04-30T13:17:21.158Z,53.89
2024-04-30T13:19:47.715Z,51.21
2024-04-30T13:22:14.231Z,54.32
2024-04-30T13:24:40.701Z,57.79
2024-04-30T13:27:07.203Z,57.47
2024-04-30T13:29:34.005Z,54.51
2024-04-30T13:32:00.680Z,53.93
2024-04-30T13:34:31.503Z,53.40
2024-04-30T13:36:58.055Z,52.57
2024-04-30T13:39:27.281Z,53.78
2024-04-30T13:41:53.969Z,54.35
2024-04-30T13:44:20.432Z,51.05
2024-04-30T13:46:46.903Z,56.03
2024-04-30T13:49:13.454Z,54.90
2024-04-30T13:51:40.025Z,55.28
2024-04-30T13:54:06.660Z,54.24
2024-04-30T13:56:33.242Z,52.22
2024-04-30T13:58:59.694Z,50.54
2024-04-30T14:01:26.229Z,53.50
2024-04-30T14:03:52.792Z,54.21
2024-04-30T14:06:22.269Z,52.85
2024-04-30T14:08:48.712Z,51.04
2024-04-30T14:11:16.350Z,48.22
2024-04-30T14:13:43.030Z,49.84
2024-04-30T14:16:09.676Z,50.56
2024-04-30T14:18:36.181Z,50.90
2024-04-30T14:21:02.664Z,53.19
2024-04-30T14:23:29.437Z,52.69
2024-04-30T14:25:57.164Z,54.23
2024-04-30T14:28:25.338Z,54.91
2024-04-30T14:30:52.566Z,53.43
2024-04-30T14:33:19.186Z,55.88
2024-04-30T14:36:04.178Z,54.43
2024-04-30T14:38:30.635Z,56.35
2024-04-30T14:40:57.106Z,56.04
2024-04-30T14:43:23.652Z,53.50
2024-04-30T14:45:50.136Z,55.51
2024-04-30T14:48:17.185Z,50.16
2024-04-30T14:50:43.758Z,52.24
2024-04-30T14:53:10.214Z,53.43
2024-04-30T14:55:36.744Z,54.37
2024-04-30T14:58:03.253Z,53.89
2024-04-30T15:00:29.758Z,54.24
2024-04-30T15:02:56.225Z,52.02
2024-04-30T15:05:22.700Z,50.40
2024-04-30T15:07:49.260Z,52.97
2024-04-30T15:10:15.849Z,50.15
2024-04-30T15:12:42.362Z,49.16
2024-04-30T15:15:08.943Z,48.32
2024-04-30T15:17:35.592Z,48.95
2024-04-30T15:20:02.168Z,51.20
2024-04-30T15:22:28.697Z,51.02
2024-04-30T15:24:55.161Z,51.71
2024-04-30T15:27:21.637Z,51.40
2024-04-30T15:29:48.089Z,54.46
2024-04-30T15:32:14.596Z,49.96
2024-04-30T15:34:42.012Z,50.07
2024-04-30T15:37:08.758Z,51.05
2024-04-30T15:39:35.384Z,48.60
2024-04-30T15:42:01.860Z,49.74
2024-04-30T15:44:28.322Z,51.14
2024-04-30T15:46:54.804Z,51.06
2024-04-30T15:49:21.449Z,49.57
2024-04-30T15:51:48.035Z,51.28
2024-04-30T15:54:14.681Z,53.39
2024-04-30T15:56:50.239Z,52.66
2024-04-30T15:59:20.997Z,50.40
2024-04-30T16:01:47.510Z,52.87
2024-04-30T16:04:14.914Z,49.39
2024-04-30T16:06:42.156Z,49.42
2024-04-30T16:09:08.621Z,50.96
2024-04-30T16:11:35.115Z,49.73
2024-04-30T16:14:01.596Z,50.75
2024-04-30T16:16:28.171Z,50.81
2024-04-30T16:18:54.664Z,47.64
2024-04-30T16:21:21.133Z,47.06
2024-04-30T16:23:47.572Z,47.75
2024-04-30T16:28:44.318Z,45.92
2024-04-30T16:31:11.471Z,45.87
2024-04-30T16:33:38.353Z,47.67
2024-04-30T16:36:05.448Z,49.17
2024-04-30T16:38:31.952Z,49.73
2024-04-30T16:40:58.383Z,47.80
2024-04-30T16:43:24.906Z,49.09
2024-04-30T16:45:51.371Z,49.72
2024-04-30T16:48:18.007Z,51.78
2024-04-30T16:50:44.590Z,50.75
2024-04-30T16:53:11.047Z,50.97
2024-04-30T16:55:37.534Z,49.70
2024-04-30T16:58:05.533Z,50.84
2024-04-30T17:00:32.120Z,51.09
2024-04-30T17:02:59.319Z,51.57
2024-04-30T17:05:27.212Z,52.61
2024-04-30T17:07:53.648Z,53.72
2024-04-30T17:10:20.165Z,54.35
2024-04-30T17:12:46.753Z,53.76
2024-04-30T17:15:13.279Z,54.46
2024-04-30T17:17:39.802Z,54.20
2024-04-30T17:20:07.029Z,55.07
2024-04-30T17:22:34.133Z,54.07
2024-04-30T17:25:00.716Z,56.63
2024-04-30T17:27:28.502Z,64.45
2024-04-30T17:29:55.343Z,68.78
2024-04-30T17:32:22.747Z,70.32
2024-04-30T17:34:49.232Z,72.26
2024-04-30T17:37:15.864Z,73.71
2024-04-30T17:39:42.320Z,77.39
2024-04-30T17:42:10.702Z,78.82
2024-04-30T17:44:37.776Z,81.01
2024-04-30T17:47:04.601Z,84.31
2024-04-30T17:49:31.197Z,86.87
2024-04-30T17:51:57.674Z,88.77
2024-04-30T17:54:24.282Z,91.44
2024-04-30T17:56:50.763Z,93.07
2024-04-30T17:59:17.231Z,95.46
2024-04-30T18:01:44.896Z,96.68
2024-04-30T18:06:39.363Z,98.16
2024-04-30T18:09:06.635Z,100.00
2024-04-30T18:11:33.468Z,100.00
2024-04-30T18:14:00.253Z,100.00
2024-04-30T18:16:27.297Z,100.00
2024-04-30T18:18:54.814Z,100.00
2024-04-30T18:21:23.062Z,100.00
2024-04-30T18:23:49.593Z,100.00
2024-04-30T18:26:16.142Z,100.00
2024-04-30T18:28:46.833Z,100.00
2024-04-30T18:31:16.951Z,100.00
2024-04-30T18:33:43.700Z,100.00
2024-04-30T18:36:12.189Z,100.00
2024-04-30T18:38:43.305Z,100.00
2024-04-30T18:41:17.433Z,100.00
2024-04-30T18:43:51.107Z,100.00
2024-04-30T18:46:17.567Z,100.00
2024-04-30T18:48:46.627Z,100.00
2024-04-30T18:51:13.803Z,100.00
2024-04-30T18:53:43.447Z,100.00
2024-04-30T18:56:16.489Z,100.00
2024-04-30T18:58:43.739Z,100.00
2024-04-30T19:01:10.398Z,100.00
2024-04-30T19:03:37.075Z,100.00
2024-04-30T19:06:11.054Z,100.00
2024-04-30T19:08:37.811Z,100.00
2024-04-30T19:11:06.223Z,100.00
2024-04-30T19:13:33.873Z,100.00
2024-04-30T19:16:01.516Z,100.00
2024-04-30T19:18:28.140Z,100.00
2024-04-30T19:20:54.941Z,100.00
2024-04-30T19:23:29.378Z,100.00
2024-04-30T19:25:55.841Z,100.00
2024-04-30T19:28:23.231Z,100.00
2024-04-30T19:30:50.306Z,100.00
2024-04-30T19:33:17.601Z,100.00
2024-04-30T19:35:44.172Z,100.00
2024-04-30T19:38:10.815Z,100.00
2024-04-30T19:40:37.783Z,100.00
2024-04-30T19:43:05.594Z,100.00
2024-04-30T19:45:32.505Z,100.00
2024-04-30T19:47:59.018Z,100.00
2024-04-30T19:50:25.551Z,100.00
2024-04-30T19:52:52.051Z,100.00
2024-04-30T19:55:18.517Z,100.00
2024-04-30T19:57:45.431Z,100.00
2024-04-30T20:00:12.219Z,100.00
2024-04-30T20:02:40.898Z,100.00
2024-04-30T20:05:08.920Z,100.00
2024-04-30T20:07:35.703Z,100.00
2024-04-30T20:10:02.235Z,100.00
2024-04-30T20:12:28.828Z,100.00
2024-04-30T20:14:58.337Z,100.00
2024-04-30T20:17:25.197Z,100.00
2024-04-30T20:19:51.684Z,100.00
2024-04-30T20:22:18.155Z,100.00
2024-04-30T20:24:44.651Z,100.00
2024-04-30T20:27:11.152Z,100.00
2024-04-30T20:29:37.639Z,100.00
2024-04-30T20:32:05.049Z,100.00
2024-04-30T20:34:31.661Z,100.00
2024-04-30T20:36:58.201Z,100.00
2024-04-30T20:39:24.894Z,100.00
2024-04-30T20:41:51.404Z,100.00
2024-04-30T20:44:17.846Z,100.00
2024-04-30T20:46:44.303Z,100.00
2024-04-30T20:49:10.835Z,100.00
2024-04-30T20:51:42.897Z,100.00
2024-04-30T20:54:09.742Z,100.00
2024-04-30T20:56:36.278Z,100.00
2024-04-30T20:59:02.749Z,100.00
2024-04-30T21:01:29.348Z,100.00
2024-04-30T21:03:56.037Z,100.00
2024-04-30T21:06:22.561Z,100.00
2024-04-30T21:08:49.034Z,100.00
2024-04-30T21:11:15.567Z,100.00
2024-04-30T21:13:42.584Z,100.00
2024-04-30T21:16:09.090Z,100.00
2024-04-30T21:18:36.711Z,100.00
2024-04-30T21:21:03.970Z,100.00
2024-04-30T21:23:30.524Z,100.00
2024-04-30T21:25:57.110Z,100.00
2024-04-30T21:28:23.632Z,100.00
2024-04-30T21:30:51.636Z,100.00
2024-04-30T21:33:20.877Z,100.00
2024-04-30T21:35:47.887Z,100.00
2024-04-30T21:38:14.659Z,100.00
2024-04-30T21:40:41.137Z,100.00
2024-04-30T21:43:07.627Z,100.00
2024-04-30T21:45:34.156Z,100.00
2024-04-30T21:48:00.760Z,100.00
2024-04-30T21:50:27.235Z,100.00
2024-04-30T21:52:53.709Z,100.00
2024-04-30T21:55:20.166Z,100.00
2024-04-30T21:57:46.667Z,100.00
2024-04-30T22:00:14.422Z,100.00
2024-04-30T22:02:41.652Z,100.00
2024-04-30T22:05:08.206Z,100.00
2024-04-30T22:07:34.707Z,100.00
2024-04-30T22:10:01.980Z,100.00
2024-04-30T22:12:28.548Z,100.00
2024-04-30T22:14:55.317Z,100.00
2024-04-30T22:17:21.800Z,100.00
2024-04-30T22:19:48.274Z,100.00
2024-04-30T22:22:14.715Z,100.00
2024-04-30T22:24:41.234Z,100.00
2024-04-30T22:27:07.802Z,100.00
2024-04-30T22:29:34.257Z,100.00
2024-04-30T22:32:00.817Z,100.00
2024-04-30T22:34:27.371Z,100.00
2024-04-30T22:36:56.966Z,100.00
2024-04-30T22:39:24.252Z,100.00
2024-04-30T22:41:50.737Z,100.00
2024-04-30T22:44:17.226Z,100.00
2024-04-30T22:46:43.676Z,100.00
2024-04-30T22:49:10.195Z,100.00
2024-04-30T22:51:36.715Z,100.00
2024-04-30T22:54:03.183Z,100.00
2024-04-30T22:56:32.991Z,100.00
2024-04-30T22:59:00.918Z,100.00
2024-04-30T23:01:27.523Z,100.00
2024-04-30T23:03:54.119Z,100.00
2024-04-30T23:06:20.609Z,100.00
2024-04-30T23:08:47.106Z,100.00
2024-04-30T23:11:13.646Z,100.00
2024-04-30T23:13:40.161Z,100.00
2024-04-30T23:16:06.941Z,100.00
2024-04-30T23:18:33.586Z,100.00
2024-04-30T23:21:00.122Z,100.00
2024-04-30T23:23:26.585Z,100.00
2024-04-30T23:25:53.042Z,100.00
2024-04-30T23:28:19.496Z,100.00
2024-04-30T23:30:46.039Z,100.00
2024-04-30T23:33:12.515Z,100.00
2024-04-30T23:35:38.987Z,100.00
2024-04-30T23:38:05.435Z,100.00
2024-04-30T23:40:31.935Z,100.00
2024-04-30T23:42:58.431Z,100.00
2024-04-30T23:45:24.927Z,100.00
2024-04-30T23:47:51.845Z,100.00
2024-04-30T23:50:18.358Z,100.00
2024-04-30T23:52:44.822Z,100.00
2024-04-30T23:55:11.289Z,100.00
2024-04-30T23:57:37.877Z,100.00
