createdAt,value
2023-10-08T00:02:46.619Z,69.91
2023-10-08T00:07:51.674Z,70.09
2023-10-08T00:12:57.159Z,70.13
2023-10-08T00:18:02.604Z,70.40
2023-10-08T00:23:09.062Z,70.49
2023-10-08T00:28:12.019Z,70.69
2023-10-08T00:33:16.196Z,70.86
2023-10-08T00:38:22.143Z,70.93
2023-10-08T00:43:33.543Z,71.04
2023-10-08T00:48:37.784Z,70.98
2023-10-08T00:53:41.336Z,71.03
2023-10-08T00:58:47.992Z,71.08
2023-10-08T01:03:51.525Z,71.16
2023-10-08T01:08:55.845Z,71.19
2023-10-08T01:14:00.188Z,71.05
2023-10-08T01:19:03.704Z,71.35
2023-10-08T01:24:08.226Z,72.02
2023-10-08T01:29:20.423Z,72.33
2023-10-08T01:34:29.332Z,72.45
2023-10-08T01:39:33.750Z,73.06
2023-10-08T01:44:36.890Z,72.95
2023-10-08T01:49:41.103Z,72.88
2023-10-08T01:54:45.626Z,72.87
2023-10-08T01:59:50.042Z,73.03
2023-10-08T02:04:53.207Z,73.30
2023-10-08T02:09:56.397Z,73.69
2023-10-08T02:14:59.706Z,73.92
2023-10-08T02:20:06.550Z,74.47
2023-10-08T02:25:12.873Z,74.54
2023-10-08T02:30:16.010Z,74.47
2023-10-08T02:35:20.043Z,75.29
2023-10-08T02:40:29.383Z,75.10
2023-10-08T02:45:32.390Z,75.02
2023-10-08T02:50:35.563Z,75.00
2023-10-08T02:55:45.713Z,75.11
2023-10-08T03:00:50.732Z,75.06
2023-10-08T03:05:58.239Z,75.10
2023-10-08T03:11:05.036Z,75.09
2023-10-08T03:16:10.246Z,75.20
2023-10-08T03:21:25.329Z,75.28
2023-10-08T03:26:35.258Z,75.17
2023-10-08T03:31:50.342Z,75.38
2023-10-08T03:37:01.028Z,75.36
2023-10-08T03:42:13.658Z,75.34
2023-10-08T03:47:19.994Z,75.33
2023-10-08T03:52:24.685Z,75.91
2023-10-08T03:57:42.517Z,75.88
2023-10-08T04:02:56.695Z,75.79
2023-10-08T04:08:00.058Z,75.60
2023-10-08T04:13:03.238Z,75.38
2023-10-08T04:18:06.399Z,75.32
2023-10-08T04:23:22.607Z,75.61
2023-10-08T04:28:30.192Z,75.26
2023-10-08T04:33:35.812Z,74.68
2023-10-08T04:38:41.941Z,74.06
2023-10-08T04:43:45.141Z,73.29
2023-10-08T04:48:48.270Z,73.07
2023-10-08T04:53:51.404Z,72.69
2023-10-08T04:58:54.596Z,72.31
2023-10-08T05:03:58.558Z,72.10
2023-10-08T05:09:21.079Z,71.98
2023-10-08T05:14:34.850Z,71.73
2023-10-08T05:19:42.623Z,71.63
2023-10-08T05:25:08.443Z,70.94
2023-10-08T05:30:16.658Z,71.05
2023-10-08T05:35:39.956Z,68.75
2023-10-08T05:41:00.817Z,63.82
2023-10-08T05:46:23.028Z,59.13
2023-10-08T05:51:35.585Z,55.58
2023-10-08T05:56:59.250Z,52.64
2023-10-08T06:02:22.304Z,49.99
2023-10-08T06:07:35.014Z,47.32
2023-10-08T06:12:51.239Z,45.37
2023-10-08T06:17:59.631Z,44.83
2023-10-08T06:23:08.547Z,42.26
2023-10-08T06:28:18.370Z,40.47
2023-10-08T06:33:23.469Z,40.39
2023-10-08T06:38:28.511Z,39.49
2023-10-08T06:43:31.802Z,38.48
2023-10-08T06:48:36.074Z,38.20
2023-10-08T06:53:40.174Z,36.79
2023-10-08T06:58:50.902Z,37.09
2023-10-08T07:04:05.161Z,35.85
2023-10-08T07:09:30.885Z,35.66
2023-10-08T07:14:35.316Z,35.53
2023-10-08T07:19:39.675Z,34.82
2023-10-08T07:24:46.959Z,34.96
2023-10-08T07:29:50.828Z,33.69
2023-10-08T07:34:59.271Z,34.38
2023-10-08T07:40:09.893Z,34.07
2023-10-08T07:45:19.213Z,34.03
2023-10-08T07:50:22.591Z,34.21
2023-10-08T07:55:25.768Z,33.37
2023-10-08T08:00:32.152Z,33.25
2023-10-08T08:05:36.218Z,33.54
2023-10-08T08:10:39.806Z,33.54
2023-10-08T08:15:47.799Z,34.17
2023-10-08T08:20:54.341Z,37.43
2023-10-08T08:26:08.411Z,41.42
2023-10-08T08:31:17.349Z,44.80
2023-10-08T08:36:22.107Z,47.22
2023-10-08T08:41:25.718Z,49.14
2023-10-08T08:46:36.717Z,49.99
2023-10-08T08:51:40.220Z,50.99
2023-10-08T08:56:45.019Z,51.22
2023-10-08T09:01:49.018Z,51.38
2023-10-08T09:06:52.098Z,51.11
2023-10-08T09:11:56.873Z,51.01
2023-10-08T09:17:01.930Z,50.70
2023-10-08T09:22:13.559Z,50.84
2023-10-08T09:27:20.472Z,50.79
2023-10-08T09:32:26.883Z,50.81
2023-10-08T09:37:30.416Z,50.23
2023-10-08T09:42:35.670Z,48.94
2023-10-08T09:47:44.175Z,47.38
2023-10-08T09:53:07.558Z,45.93
2023-10-08T09:58:15.364Z,45.96
2023-10-08T10:03:20.473Z,46.49
2023-10-08T10:08:26.997Z,44.76
2023-10-08T10:13:35.397Z,42.84
2023-10-08T10:18:39.326Z,43.86
2023-10-08T10:23:47.232Z,44.78
2023-10-08T10:29:10.499Z,43.69
2023-10-08T10:34:30.013Z,43.20
2023-10-08T10:39:34.878Z,43.11
2023-10-08T10:44:38.228Z,42.28
2023-10-08T10:49:55.035Z,41.55
2023-10-08T10:55:17.989Z,41.94
2023-10-08T11:00:34.028Z,43.26
2023-10-08T11:05:39.440Z,43.51
2023-10-08T11:10:54.223Z,42.04
2023-10-08T11:15:59.555Z,39.42
2023-10-08T11:21:40.090Z,40.94
2023-10-08T11:27:05.522Z,40.77
2023-10-08T11:32:13.801Z,40.71
2023-10-08T11:37:31.369Z,40.29
2023-10-08T11:42:35.872Z,41.17
2023-10-08T11:47:39.110Z,42.66
2023-10-08T11:52:45.032Z,43.20
2023-10-08T11:57:50.372Z,42.80
2023-10-08T12:02:57.235Z,40.29
2023-10-08T12:08:01.301Z,40.26
2023-10-08T12:13:07.297Z,41.09
2023-10-08T12:18:12.948Z,42.23
2023-10-08T12:23:26.553Z,42.22
2023-10-08T12:28:30.063Z,42.50
2023-10-08T12:33:33.334Z,43.08
2023-10-08T12:38:38.136Z,43.29
2023-10-08T12:43:54.289Z,42.20
2023-10-08T12:48:57.966Z,41.38
2023-10-08T12:54:08.418Z,42.29
2023-10-08T12:59:21.681Z,41.98
2023-10-08T13:04:29.583Z,42.48
2023-10-08T13:09:33.559Z,42.81
2023-10-08T13:14:37.187Z,43.55
2023-10-08T13:19:40.762Z,43.20
2023-10-08T13:24:43.980Z,43.88
2023-10-08T13:29:47.221Z,43.94
2023-10-08T13:34:50.609Z,44.32
2023-10-08T13:39:54.537Z,45.29
2023-10-08T13:45:01.359Z,45.42
2023-10-08T13:50:11.777Z,47.04
2023-10-08T13:55:15.325Z,47.54
2023-10-08T14:00:27.042Z,48.12
2023-10-08T14:05:31.059Z,48.65
2023-10-08T14:10:34.577Z,48.49
2023-10-08T14:15:45.287Z,49.35
2023-10-08T14:20:48.484Z,50.21
2023-10-08T14:25:53.265Z,51.32
2023-10-08T14:30:58.233Z,52.01
2023-10-08T14:36:19.925Z,52.55
2023-10-08T14:41:41.683Z,53.51
2023-10-08T14:46:45.810Z,54.32
2023-10-08T14:51:50.460Z,54.99
2023-10-08T14:56:54.124Z,54.82
2023-10-08T15:01:57.394Z,54.81
2023-10-08T15:07:00.607Z,54.62
2023-10-08T15:12:04.137Z,55.44
2023-10-08T15:17:07.308Z,56.07
2023-10-08T15:22:11.168Z,56.43
2023-10-08T15:27:14.457Z,56.83
2023-10-08T15:32:17.675Z,56.75
2023-10-08T15:37:20.740Z,56.65
2023-10-08T15:42:24.004Z,57.34
2023-10-08T15:47:28.677Z,58.40
2023-10-08T15:52:32.872Z,59.18
2023-10-08T15:57:36.091Z,59.67
2023-10-08T16:02:39.271Z,60.46
2023-10-08T16:07:42.625Z,61.38
2023-10-08T16:12:45.741Z,61.49
2023-10-08T16:17:51.055Z,61.86
2023-10-08T16:22:54.294Z,62.00
2023-10-08T16:27:57.614Z,62.63
2023-10-08T16:33:01.549Z,63.95
2023-10-08T16:38:06.493Z,63.85
2023-10-08T16:43:12.981Z,63.98
2023-10-08T16:48:19.358Z,64.03
2023-10-08T16:53:22.881Z,64.58
2023-10-08T16:58:26.098Z,64.51
2023-10-08T17:03:29.519Z,64.59
2023-10-08T17:08:34.666Z,64.77
2023-10-08T17:13:42.730Z,65.18
2023-10-08T17:18:46.107Z,65.68
2023-10-08T17:23:49.552Z,65.83
2023-10-08T17:28:52.959Z,65.67
2023-10-08T17:33:56.433Z,65.74
2023-10-08T17:39:18.104Z,66.18
2023-10-08T17:44:25.618Z,67.08
2023-10-08T17:49:29.240Z,67.61
2023-10-08T17:54:34.700Z,67.48
2023-10-08T17:59:39.363Z,67.52
2023-10-08T18:04:43.074Z,67.39
2023-10-08T18:09:48.779Z,67.54
2023-10-08T18:14:52.610Z,67.46
2023-10-08T18:19:58.141Z,68.04
2023-10-08T18:25:01.754Z,68.73
2023-10-08T18:30:09.589Z,69.28
2023-10-08T18:35:16.175Z,68.87
2023-10-08T18:40:19.989Z,68.60
2023-10-08T18:45:23.657Z,68.91
2023-10-08T18:50:27.242Z,69.27
2023-10-08T18:55:50.263Z,69.23
2023-10-08T19:00:55.491Z,69.22
2023-10-08T19:05:59.049Z,69.53
2023-10-08T19:11:03.641Z,69.78
2023-10-08T19:16:14.291Z,69.96
2023-10-08T19:21:27.750Z,69.87
2023-10-08T19:26:31.399Z,69.76
2023-10-08T19:31:34.790Z,69.54
2023-10-08T19:36:37.922Z,69.51
2023-10-08T19:41:41.128Z,69.73
2023-10-08T19:46:44.287Z,70.15
2023-10-08T19:51:47.551Z,70.24
2023-10-08T19:56:50.812Z,70.18
2023-10-08T20:01:54.114Z,69.93
2023-10-08T20:06:57.390Z,70.26
2023-10-08T20:12:00.533Z,70.20
2023-10-08T20:17:09.958Z,70.76
2023-10-08T20:22:13.778Z,70.35
2023-10-08T20:27:18.775Z,70.58
2023-10-08T20:32:21.852Z,70.30
2023-10-08T20:37:26.509Z,70.55
2023-10-08T20:42:32.156Z,71.16
2023-10-08T20:47:38.351Z,71.36
2023-10-08T20:52:41.859Z,71.52
2023-10-08T20:57:47.272Z,71.31
2023-10-08T21:02:50.521Z,71.72
2023-10-08T21:07:54.082Z,72.02
2023-10-08T21:12:57.908Z,71.90
2023-10-08T21:18:01.425Z,72.41
2023-10-08T21:23:05.669Z,72.72
2023-10-08T21:28:10.613Z,72.30
2023-10-08T21:33:14.255Z,72.43
2023-10-08T21:38:18.704Z,72.27
2023-10-08T21:43:21.753Z,72.24
2023-10-08T21:48:25.230Z,72.49
2023-10-08T21:53:28.376Z,72.29
2023-10-08T21:58:31.386Z,72.52
2023-10-08T22:03:35.183Z,72.60
2023-10-08T22:08:39.264Z,72.42
2023-10-08T22:13:43.367Z,73.15
2023-10-08T22:18:52.399Z,73.24
2023-10-08T22:23:55.595Z,73.00
2023-10-08T22:28:58.893Z,73.03
2023-10-08T22:34:16.912Z,73.32
2023-10-08T22:39:22.783Z,73.55
2023-10-08T22:44:28.588Z,74.03
2023-10-08T22:49:33.508Z,73.87
2023-10-08T22:54:38.387Z,74.45
2023-10-08T22:59:41.686Z,74.03
2023-10-08T23:04:45.598Z,73.70
2023-10-08T23:09:49.857Z,74.53
2023-10-08T23:14:54.926Z,74.15
2023-10-08T23:19:58.105Z,74.10
2023-10-08T23:25:04.806Z,74.23
2023-10-08T23:30:11.267Z,74.23
2023-10-08T23:35:18.291Z,74.69
2023-10-08T23:40:32.426Z,74.42
2023-10-08T23:45:42.429Z,74.67
2023-10-08T23:50:46.608Z,75.24
2023-10-08T23:56:07.810Z,75.56
