createdAt,value
2019-05-15T00:01:12.972Z,2.43
2019-05-15T00:06:19.094Z,2.30
2019-05-15T00:11:24.591Z,1.97
2019-05-15T00:16:30.029Z,1.77
2019-05-15T00:21:35.451Z,1.53
2019-05-15T00:26:40.904Z,2.73
2019-05-15T00:31:48.514Z,3.30
2019-05-15T00:36:53.421Z,3.50
2019-05-15T00:41:59.086Z,2.80
2019-05-15T00:47:04.570Z,2.93
2019-05-15T00:52:12.098Z,3.63
2019-05-15T00:57:19.245Z,3.50
2019-05-15T01:02:24.441Z,3.43
2019-05-15T01:07:29.919Z,3.63
2019-05-15T01:12:35.296Z,2.70
2019-05-15T01:17:40.849Z,2.90
2019-05-15T01:22:48.352Z,3.10
2019-05-15T01:27:53.442Z,3.00
2019-05-15T01:32:59.167Z,3.33
2019-05-15T01:38:04.694Z,3.07
2019-05-15T01:43:10.051Z,3.33
2019-05-15T01:48:15.533Z,2.93
2019-05-15T01:53:20.934Z,3.40
2019-05-15T01:58:28.558Z,3.33
2019-05-15T02:03:33.382Z,3.13
2019-05-15T02:08:39.472Z,3.47
2019-05-15T02:13:45.089Z,3.03
2019-05-15T02:18:50.647Z,3.77
2019-05-15T02:23:58.649Z,3.53
2019-05-15T02:29:03.755Z,4.00
2019-05-15T02:34:10.274Z,3.87
2019-05-15T02:39:18.961Z,4.90
2019-05-15T02:44:23.528Z,3.97
2019-05-15T02:49:30.255Z,4.23
2019-05-15T02:54:35.880Z,4.27
2019-05-15T02:59:41.384Z,4.07
2019-05-15T03:04:48.637Z,4.33
2019-05-15T03:09:54.316Z,4.23
2019-05-15T03:15:00.172Z,4.63
2019-05-15T03:20:05.795Z,6.67
2019-05-15T03:25:11.494Z,4.40
2019-05-15T03:30:21.890Z,4.27
2019-05-15T03:35:25.009Z,4.00
2019-05-15T03:40:39.700Z,3.77
2019-05-15T03:45:44.971Z,3.63
2019-05-15T03:50:50.541Z,4.00
2019-05-15T03:55:58.798Z,3.07
2019-05-15T04:01:03.295Z,3.83
2019-05-15T04:06:10.086Z,3.37
2019-05-15T04:11:16.075Z,3.57
2019-05-15T04:16:21.460Z,3.03
2019-05-15T04:21:30.094Z,2.80
2019-05-15T04:26:39.206Z,3.87
2019-05-15T04:31:56.285Z,3.90
2019-05-15T04:36:50.264Z,3.47
2019-05-15T04:41:58.874Z,3.27
2019-05-15T04:47:02.966Z,4.23
2019-05-15T04:52:10.035Z,5.17
2019-05-15T04:57:15.718Z,4.77
2019-05-15T05:02:26.347Z,5.17
2019-05-15T05:07:29.645Z,4.83
2019-05-15T05:12:35.262Z,5.27
2019-05-15T05:17:40.657Z,5.63
2019-05-15T05:22:48.229Z,5.50
2019-05-15T05:27:53.468Z,3.13
2019-05-15T05:32:58.954Z,4.27
2019-05-15T05:38:04.525Z,3.60
2019-05-15T05:43:09.922Z,5.30
2019-05-15T05:48:15.523Z,4.57
2019-05-15T05:53:21.639Z,4.57
2019-05-15T05:58:29.442Z,3.73
2019-05-15T06:03:34.401Z,4.07
2019-05-15T06:08:39.783Z,3.20
2019-05-15T06:13:45.466Z,4.60
2019-05-15T06:18:50.890Z,3.00
2019-05-15T06:24:03.565Z,2.90
2019-05-15T06:29:03.495Z,2.33
2019-05-15T06:34:09.370Z,2.47
2019-05-15T06:39:14.936Z,3.10
2019-05-15T06:44:20.557Z,4.43
2019-05-15T06:49:26.004Z,2.30
2019-05-15T06:54:31.480Z,2.37
2019-05-15T06:59:38.883Z,3.37
2019-05-15T07:04:44.834Z,2.83
2019-05-15T07:09:50.236Z,2.13
2019-05-15T07:14:58.054Z,2.33
2019-05-15T07:20:03.330Z,2.73
2019-05-15T07:25:10.224Z,2.37
2019-05-15T07:30:18.755Z,3.13
2019-05-15T07:35:24.507Z,2.73
2019-05-15T07:40:30.105Z,2.50
2019-05-15T07:45:44.701Z,2.57
2019-05-15T07:50:50.371Z,2.50
2019-05-15T07:56:00.562Z,2.37
2019-05-15T08:01:05.340Z,2.10
2019-05-15T08:06:10.926Z,1.80
2019-05-15T08:11:21.891Z,2.27
2019-05-15T08:16:23.608Z,2.47
2019-05-15T08:21:29.308Z,2.50
2019-05-15T08:26:35.154Z,2.50
2019-05-15T08:31:40.548Z,2.23
2019-05-15T08:36:48.227Z,3.40
2019-05-15T08:41:53.407Z,2.10
2019-05-15T08:46:59.231Z,2.13
2019-05-15T08:52:07.808Z,1.97
2019-05-15T08:57:11.894Z,2.00
2019-05-15T09:02:19.923Z,4.50
2019-05-15T09:07:30.767Z,2.23
2019-05-15T09:12:38.891Z,2.10
2019-05-15T09:17:43.530Z,2.30
2019-05-15T09:22:49.206Z,2.70
2019-05-15T09:27:54.668Z,2.50
2019-05-15T09:33:00.103Z,3.13
2019-05-15T09:38:08.683Z,2.93
2019-05-15T09:43:17.982Z,3.13
2019-05-15T09:48:25.231Z,3.40
2019-05-15T09:53:30.674Z,3.20
2019-05-15T09:58:38.441Z,4.63
2019-05-15T10:04:20.515Z,3.73
2019-05-15T10:09:28.436Z,2.87
2019-05-15T10:14:33.564Z,3.10
2019-05-15T10:19:58.327Z,3.30
2019-05-15T10:25:02.381Z,3.63
2019-05-15T10:30:09.298Z,3.57
2019-05-15T10:35:25.661Z,3.17
2019-05-15T10:40:25.740Z,4.13
2019-05-15T10:45:31.311Z,3.20
2019-05-15T10:50:38.758Z,3.80
2019-05-15T10:55:44.092Z,3.57
2019-05-15T11:00:49.905Z,3.23
2019-05-15T11:06:00.198Z,3.57
2019-05-15T11:11:09.744Z,3.43
2019-05-15T11:16:23.416Z,3.50
2019-05-15T11:21:31.686Z,4.23
2019-05-15T11:26:39.061Z,4.20
2019-05-15T11:31:44.266Z,3.53
2019-05-15T11:36:49.782Z,3.83
2019-05-15T11:41:55.268Z,3.83
2019-05-15T11:47:00.919Z,3.40
2019-05-15T11:52:12.233Z,3.97
2019-05-15T11:57:19.057Z,4.33
2019-05-15T12:02:29.316Z,3.00
2019-05-15T12:07:35.503Z,3.47
2019-05-15T12:12:42.488Z,3.57
2019-05-15T12:17:48.592Z,4.83
2019-05-15T12:22:54.203Z,4.70
2019-05-15T12:28:01.673Z,4.83
2019-05-15T12:33:09.179Z,4.17
2019-05-15T12:38:25.139Z,4.50
2019-05-15T13:04:19.982Z,3.80
2019-05-15T13:09:27.602Z,4.10
2019-05-15T13:14:34.130Z,4.67
2019-05-15T13:19:39.804Z,3.63
2019-05-15T13:24:45.383Z,3.27
2019-05-15T13:29:54.985Z,3.50
2019-05-15T13:35:00.411Z,4.10
2019-05-15T13:40:07.444Z,3.80
2019-05-15T13:45:13.682Z,3.97
2019-05-15T13:50:19.902Z,2.70
2019-05-15T13:55:27.887Z,3.43
2019-05-15T14:00:33.070Z,3.27
2019-05-15T14:05:38.882Z,3.53
2019-05-15T14:10:44.511Z,3.40
2019-05-15T14:15:50.114Z,3.13
2019-05-15T14:21:15.461Z,3.63
2019-05-15T14:27:08.182Z,3.13
2019-05-15T14:32:13.385Z,3.20
2019-05-15T14:37:19.294Z,3.43
2019-05-15T14:42:25.484Z,2.67
2019-05-15T14:47:31.291Z,2.90
2019-05-15T14:52:38.582Z,3.00
2019-05-15T14:57:43.909Z,3.27
2019-05-15T15:02:49.737Z,2.23
2019-05-15T15:07:58.355Z,2.60
2019-05-15T15:13:02.690Z,2.70
2019-05-15T15:18:08.522Z,3.03
2019-05-15T15:23:14.237Z,3.07
2019-05-15T15:28:19.708Z,2.53
2019-05-15T15:33:25.164Z,3.03
2019-05-15T15:38:40.587Z,3.20
2019-05-15T15:43:41.150Z,2.60
2019-05-15T15:48:48.436Z,2.47
2019-05-15T15:53:54.124Z,2.23
2019-05-15T15:58:59.600Z,3.03
2019-05-15T16:04:05.167Z,3.07
2019-05-15T16:09:11.013Z,3.17
2019-05-15T16:14:19.412Z,2.60
2019-05-15T16:19:25.117Z,1.97
2019-05-15T16:24:33.547Z,2.60
2019-05-15T16:29:39.349Z,2.27
2019-05-15T16:34:45.046Z,1.80
2019-05-15T16:39:51.035Z,2.67
2019-05-15T16:44:58.462Z,2.27
2019-05-15T16:50:03.915Z,2.50
2019-05-15T16:55:23.298Z,2.30
2019-05-15T17:00:39.919Z,2.17
2019-05-15T17:05:47.830Z,2.67
2019-05-15T17:10:52.479Z,2.10
2019-05-15T17:15:58.454Z,3.10
2019-05-15T17:21:24.712Z,2.63
2019-05-15T17:26:40.388Z,3.13
2019-05-15T17:31:48.937Z,2.57
2019-05-15T17:36:58.382Z,1.63
2019-05-15T17:42:03.911Z,2.60
2019-05-15T17:47:09.795Z,2.27
2019-05-15T17:52:18.387Z,1.93
2019-05-15T17:57:29.301Z,2.30
2019-05-15T18:02:34.810Z,2.30
2019-05-15T18:07:40.275Z,2.30
2019-05-15T18:12:46.009Z,2.50
2019-05-15T18:17:55.298Z,2.77
2019-05-15T18:23:02.249Z,2.20
2019-05-15T18:28:08.505Z,4.97
2019-05-15T18:33:14.661Z,3.60
2019-05-15T18:38:35.090Z,3.70
2019-05-15T18:43:40.472Z,2.97
2019-05-15T18:48:45.930Z,3.37
2019-05-15T18:53:51.567Z,3.50
2019-05-15T19:00:08.747Z,2.50
2019-05-15T19:05:14.672Z,3.30
2019-05-15T19:10:20.553Z,2.67
2019-05-15T19:15:28.752Z,2.43
2019-05-15T19:20:44.684Z,2.67
2019-05-15T19:26:00.852Z,2.90
2019-05-15T19:31:06.274Z,2.20
2019-05-15T19:36:15.188Z,7.47
2019-05-15T19:41:21.154Z,3.23
2019-05-15T19:46:30.217Z,3.00
2019-05-15T19:57:43.189Z,2.53
2019-05-15T20:03:53.101Z,2.90
2019-05-15T20:08:58.662Z,2.63
2019-05-15T20:14:12.273Z,2.77
2019-05-15T20:19:19.742Z,2.23
2019-05-15T20:24:25.718Z,3.10
2019-05-15T20:29:40.334Z,2.87
2019-05-15T20:34:48.206Z,3.07
2019-05-15T20:40:05.476Z,2.47
2019-05-15T20:45:12.671Z,2.77
2019-05-15T20:56:09.587Z,2.20
2019-05-15T21:02:12.210Z,3.30
2019-05-15T21:07:27.608Z,2.77
2019-05-15T21:18:38.107Z,2.23
2019-05-15T21:23:45.970Z,2.23
2019-05-15T21:28:51.670Z,1.73
2019-05-15T21:33:58.841Z,2.03
2019-05-15T21:39:05.406Z,1.60
2019-05-15T21:44:10.973Z,1.97
2019-05-15T21:49:18.991Z,1.83
2019-05-15T21:54:23.917Z,2.00
2019-05-15T21:59:29.499Z,2.10
2019-05-15T22:04:49.149Z,2.00
2019-05-15T22:09:42.489Z,2.10
2019-05-15T22:14:49.157Z,2.67
2019-05-15T22:19:54.633Z,2.07
2019-05-15T22:25:00.206Z,2.47
2019-05-15T22:30:08.258Z,2.67
2019-05-15T22:35:25.435Z,2.23
2019-05-15T22:40:33.968Z,2.80
2019-05-15T22:46:04.740Z,2.13
2019-05-15T22:51:10.325Z,4.30
2019-05-15T22:56:18.142Z,2.73
2019-05-15T23:01:24.034Z,2.83
2019-05-15T23:06:29.531Z,2.77
2019-05-15T23:11:35.474Z,2.50
2019-05-15T23:16:41.757Z,2.20
2019-05-15T23:21:48.610Z,2.87
2019-05-15T23:26:54.295Z,2.70
2019-05-15T23:32:00.162Z,2.70
2019-05-15T23:37:05.706Z,2.63
2019-05-15T23:42:11.486Z,2.77
2019-05-15T23:47:17.979Z,2.80
2019-05-15T23:52:26.495Z,3.20
2019-05-15T23:57:32.165Z,2.77
