createdAt,value
2022-12-01T00:01:19.929Z,29.30
2022-12-01T00:03:48.037Z,28.30
2022-12-01T00:06:17.087Z,30.87
2022-12-01T00:09:01.591Z,30.60
2022-12-01T00:11:29.296Z,28.37
2022-12-01T00:13:56.911Z,27.67
2022-12-01T00:16:24.542Z,31.80
2022-12-01T00:18:52.962Z,28.77
2022-12-01T00:21:22.516Z,30.60
2022-12-01T00:23:54.381Z,26.50
2022-12-01T00:26:22.980Z,30.60
2022-12-01T00:28:51.342Z,30.57
2022-12-01T00:31:19.064Z,30.50
2022-12-01T00:33:46.828Z,30.83
2022-12-01T00:36:14.431Z,30.30
2022-12-01T00:38:42.486Z,27.93
2022-12-01T00:41:11.404Z,28.37
2022-12-01T00:43:39.689Z,30.63
2022-12-01T00:46:07.361Z,26.50
2022-12-01T00:48:34.969Z,28.50
2022-12-01T00:51:03.201Z,26.63
2022-12-01T00:53:31.171Z,25.50
2022-12-01T00:55:58.877Z,28.23
2022-12-01T00:58:29.080Z,23.23
2022-12-01T01:01:00.872Z,27.80
2022-12-01T01:03:29.488Z,24.40
2022-12-01T01:05:57.129Z,24.77
2022-12-01T01:08:24.732Z,24.63
2022-12-01T01:10:52.456Z,25.13
2022-12-01T01:13:20.100Z,24.43
2022-12-01T01:15:58.682Z,22.83
2022-12-01T01:18:26.794Z,24.57
2022-12-01T01:20:57.585Z,24.27
2022-12-01T01:23:25.222Z,23.57
2022-12-01T01:25:52.875Z,24.33
2022-12-01T01:28:20.937Z,24.33
2022-12-01T01:30:49.979Z,23.63
2022-12-01T01:33:17.627Z,24.77
2022-12-01T01:35:45.246Z,25.33
2022-12-01T01:38:12.913Z,23.80
2022-12-01T01:40:44.154Z,26.37
2022-12-01T01:43:16.800Z,22.33
2022-12-01T01:45:44.686Z,24.57
2022-12-01T01:48:14.738Z,25.47
2022-12-01T01:50:42.726Z,24.83
2022-12-01T01:53:15.933Z,24.97
2022-12-01T01:55:43.952Z,27.83
2022-12-01T01:58:12.317Z,25.57
2022-12-01T02:00:43.434Z,26.73
2022-12-01T02:03:16.687Z,25.93
2022-12-01T02:05:48.135Z,31.03
2022-12-01T02:08:15.844Z,26.37
2022-12-01T02:10:59.529Z,29.60
2022-12-01T02:13:34.605Z,27.97
2022-12-01T02:16:14.662Z,29.67
2022-12-01T02:18:52.810Z,33.33
2022-12-01T02:21:36.693Z,31.40
2022-12-01T02:24:43.563Z,29.33
2022-12-01T02:27:27.279Z,32.60
2022-12-01T02:30:10.866Z,33.10
2022-12-01T02:32:49.780Z,34.60
2022-12-01T02:35:23.645Z,35.93
2022-12-01T02:38:04.178Z,35.23
2022-12-01T02:40:34.989Z,32.90
2022-12-01T02:43:09.521Z,34.00
2022-12-01T02:45:44.827Z,33.43
2022-12-01T02:48:18.790Z,34.43
2022-12-01T02:50:47.621Z,31.63
2022-12-01T02:53:19.633Z,38.27
2022-12-01T02:55:52.479Z,36.17
2022-12-01T02:58:20.396Z,36.33
2022-12-01T03:01:02.334Z,36.13
2022-12-01T03:03:43.876Z,36.67
2022-12-01T03:06:20.351Z,37.97
2022-12-01T03:08:53.674Z,34.53
2022-12-01T03:11:35.392Z,36.97
2022-12-01T03:14:16.822Z,35.63
2022-12-01T03:16:51.008Z,33.27
2022-12-01T03:19:30.447Z,36.10
2022-12-01T03:22:03.235Z,36.17
2022-12-01T03:24:33.634Z,36.03
2022-12-01T03:27:03.752Z,34.07
2022-12-01T03:29:39.850Z,40.10
2022-12-01T03:32:14.871Z,37.00
2022-12-01T03:34:47.353Z,37.70
2022-12-01T03:37:20.604Z,34.27
2022-12-01T03:39:49.132Z,38.17
2022-12-01T03:42:22.012Z,35.67
2022-12-01T03:44:55.231Z,40.20
2022-12-01T03:47:25.412Z,37.43
2022-12-01T03:49:55.604Z,35.43
2022-12-01T03:52:35.536Z,40.67
2022-12-01T03:55:12.871Z,34.53
2022-12-01T03:57:47.106Z,37.77
2022-12-01T04:00:16.930Z,42.07
2022-12-01T04:02:45.838Z,37.23
2022-12-01T04:05:14.842Z,39.23
2022-12-01T04:07:42.531Z,38.67
2022-12-01T04:10:10.626Z,35.67
2022-12-01T04:12:37.398Z,37.07
2022-12-01T04:15:08.010Z,36.33
2022-12-01T04:17:35.925Z,39.83
2022-12-01T04:20:06.452Z,35.70
2022-12-01T04:22:35.480Z,35.90
2022-12-01T04:25:03.503Z,36.20
2022-12-01T04:27:31.106Z,38.20
2022-12-01T04:29:58.811Z,37.47
2022-12-01T04:32:26.687Z,35.57
2022-12-01T04:34:54.408Z,40.23
2022-12-01T04:37:22.021Z,33.80
2022-12-01T04:39:51.325Z,38.40
2022-12-01T04:42:19.210Z,34.97
2022-12-01T04:44:46.879Z,33.40
2022-12-01T04:47:14.551Z,33.47
2022-12-01T04:49:42.219Z,32.23
2022-12-01T04:52:09.806Z,31.17
2022-12-01T04:54:37.426Z,33.67
2022-12-01T04:57:06.503Z,32.83
2022-12-01T04:59:34.146Z,33.53
2022-12-01T05:02:02.763Z,31.17
2022-12-01T05:04:31.190Z,30.50
2022-12-01T05:06:58.846Z,33.60
2022-12-01T05:09:26.475Z,30.10
2022-12-01T05:11:54.050Z,28.40
2022-12-01T05:14:22.986Z,30.47
2022-12-01T05:16:50.647Z,30.53
2022-12-01T05:19:36.063Z,31.40
2022-12-01T05:22:03.737Z,31.27
2022-12-01T05:24:31.310Z,30.33
2022-12-01T05:26:58.915Z,33.57
2022-12-01T05:29:27.879Z,34.17
2022-12-01T05:31:55.614Z,34.20
2022-12-01T05:34:23.259Z,32.90
2022-12-01T05:36:50.866Z,32.07
2022-12-01T05:39:18.495Z,28.80
2022-12-01T05:41:46.070Z,31.03
2022-12-01T05:44:13.765Z,31.63
2022-12-01T05:46:42.715Z,28.60
2022-12-01T05:49:10.294Z,31.77
2022-12-01T05:51:37.956Z,30.63
2022-12-01T05:54:05.838Z,27.00
2022-12-01T05:56:33.428Z,31.17
2022-12-01T05:59:01.154Z,29.00
2022-12-01T06:01:28.865Z,31.88
2022-12-01T06:03:57.930Z,30.07
2022-12-01T06:06:25.604Z,31.40
2022-12-01T06:08:53.174Z,30.33
2022-12-01T06:11:20.824Z,30.43
2022-12-01T06:13:48.430Z,28.50
2022-12-01T06:16:16.142Z,30.47
2022-12-01T06:18:43.821Z,25.90
2022-12-01T06:21:12.806Z,33.00
2022-12-01T06:23:40.428Z,30.67
2022-12-01T06:26:08.046Z,31.27
2022-12-01T06:28:35.931Z,30.17
2022-12-01T06:31:03.920Z,29.20
2022-12-01T06:33:31.837Z,30.87
2022-12-01T06:36:02.095Z,29.30
2022-12-01T06:38:34.156Z,27.60
2022-12-01T06:41:02.875Z,30.93
2022-12-01T06:43:30.930Z,29.30
2022-12-01T06:46:02.182Z,27.43
2022-12-01T06:48:30.260Z,28.63
2022-12-01T06:50:58.563Z,26.57
2022-12-01T06:53:27.316Z,28.00
2022-12-01T06:56:01.002Z,29.97
2022-12-01T06:58:29.040Z,30.43
2022-12-01T07:00:57.368Z,32.00
2022-12-01T07:03:25.420Z,28.77
2022-12-01T07:05:58.482Z,31.90
2022-12-01T07:08:26.126Z,31.83
2022-12-01T07:11:06.177Z,31.27
2022-12-01T07:13:34.327Z,34.33
2022-12-01T07:16:03.065Z,31.80
2022-12-01T07:18:31.144Z,39.57
2022-12-01T07:21:00.606Z,34.70
2022-12-01T07:23:28.243Z,34.10
2022-12-01T07:25:59.858Z,36.23
2022-12-01T07:28:29.786Z,33.90
2022-12-01T07:31:03.390Z,29.83
2022-12-01T07:33:41.179Z,29.43
2022-12-01T07:39:25.313Z,31.53
2022-12-01T07:41:53.081Z,27.57
2022-12-01T07:44:25.006Z,31.77
2022-12-01T07:46:55.985Z,29.23
2022-12-01T07:49:27.634Z,31.80
2022-12-01T07:51:55.528Z,30.57
2022-12-01T07:54:23.387Z,25.70
2022-12-01T07:56:51.076Z,29.47
2022-12-01T07:59:18.740Z,28.63
2022-12-01T08:01:47.756Z,27.03
2022-12-01T08:04:15.744Z,27.57
2022-12-01T08:06:43.446Z,27.53
2022-12-01T08:09:11.655Z,28.00
2022-12-01T08:11:39.319Z,25.03
2022-12-01T08:14:06.998Z,26.70
2022-12-01T08:16:34.960Z,27.27
2022-12-01T08:19:04.027Z,26.07
2022-12-01T08:21:31.723Z,28.40
2022-12-01T08:23:59.840Z,28.13
2022-12-01T08:26:28.459Z,29.50
2022-12-01T08:28:56.391Z,26.57
2022-12-01T08:31:26.683Z,33.97
2022-12-01T08:33:55.396Z,27.87
2022-12-01T08:36:24.657Z,27.30
2022-12-01T08:38:54.277Z,24.90
2022-12-01T08:41:22.336Z,24.70
2022-12-01T08:43:57.998Z,29.40
2022-12-01T08:46:27.539Z,28.90
2022-12-01T08:48:57.308Z,25.10
2022-12-01T08:51:27.265Z,23.13
2022-12-01T08:53:57.489Z,25.37
2022-12-01T08:56:27.468Z,26.43
2022-12-01T08:58:55.948Z,25.10
2022-12-01T09:01:25.557Z,24.53
2022-12-01T09:04:05.444Z,25.37
2022-12-01T09:06:36.365Z,24.53
2022-12-01T09:09:04.209Z,26.20
2022-12-01T09:11:31.933Z,25.33
2022-12-01T09:14:00.310Z,26.70
2022-12-01T09:16:28.348Z,25.50
2022-12-01T09:18:56.472Z,24.67
2022-12-01T09:21:26.014Z,26.80
2022-12-01T09:23:55.416Z,25.30
2022-12-01T09:26:23.868Z,24.53
2022-12-01T09:28:54.854Z,24.43
2022-12-01T09:31:30.981Z,25.30
2022-12-01T09:34:00.509Z,25.63
2022-12-01T09:36:28.788Z,27.30
2022-12-01T09:38:58.292Z,22.87
2022-12-01T09:41:30.140Z,25.50
2022-12-01T09:44:06.092Z,25.37
2022-12-01T09:46:38.110Z,24.83
2022-12-01T09:49:09.635Z,24.43
2022-12-01T09:51:37.536Z,23.53
2022-12-01T09:54:12.526Z,23.60
2022-12-01T09:56:45.318Z,25.53
2022-12-01T09:59:20.505Z,24.70
2022-12-01T10:01:52.360Z,27.13
2022-12-01T10:04:26.006Z,24.27
2022-12-01T10:07:00.100Z,21.67
2022-12-01T10:09:36.971Z,27.87
2022-12-01T10:12:14.744Z,25.60
2022-12-01T10:14:45.911Z,29.27
2022-12-01T10:17:23.924Z,24.40
2022-12-01T10:19:58.584Z,22.63
2022-12-01T10:22:55.672Z,23.60
2022-12-01T10:25:27.294Z,22.30
2022-12-01T10:28:25.415Z,23.50
2022-12-01T10:30:54.291Z,24.07
2022-12-01T10:33:25.299Z,23.73
2022-12-01T10:35:53.429Z,22.00
2022-12-01T10:38:27.888Z,26.70
2022-12-01T10:41:00.914Z,21.73
2022-12-01T10:43:36.231Z,23.17
2022-12-01T10:46:17.850Z,23.20
2022-12-01T10:48:55.165Z,24.00
2022-12-01T10:51:23.818Z,26.60
2022-12-01T10:53:59.008Z,24.33
2022-12-01T10:56:28.529Z,20.77
2022-12-01T10:58:58.912Z,22.17
2022-12-01T11:01:31.495Z,25.40
2022-12-01T11:04:04.181Z,25.40
2022-12-01T11:06:33.554Z,28.87
2022-12-01T11:09:03.777Z,25.57
2022-12-01T11:11:35.395Z,24.93
2022-12-01T11:14:06.797Z,21.70
2022-12-01T11:16:38.791Z,23.53
2022-12-01T11:19:25.361Z,27.03
2022-12-01T11:21:57.210Z,24.77
2022-12-01T11:24:43.373Z,24.30
2022-12-01T11:27:19.091Z,24.80
2022-12-01T11:29:49.768Z,25.90
2022-12-01T11:32:21.731Z,24.00
2022-12-01T11:34:53.251Z,27.83
2022-12-01T11:37:23.190Z,23.60
2022-12-01T11:39:52.817Z,23.27
2022-12-01T11:42:28.176Z,23.87
2022-12-01T11:44:58.205Z,23.60
2022-12-01T11:47:27.576Z,21.53
2022-12-01T11:49:57.679Z,24.80
2022-12-01T11:52:31.788Z,23.20
2022-12-01T11:55:13.006Z,25.70
2022-12-01T11:57:43.690Z,24.70
2022-12-01T12:00:15.500Z,20.17
2022-12-01T12:02:54.898Z,21.53
2022-12-01T12:05:57.682Z,23.60
2022-12-01T12:08:48.041Z,24.13
2022-12-01T12:11:20.288Z,25.23
2022-12-01T12:14:13.705Z,23.80
2022-12-01T12:16:58.982Z,22.17
2022-12-01T12:20:06.764Z,26.43
2022-12-01T12:22:41.775Z,25.20
2022-12-01T12:25:23.892Z,24.23
2022-12-01T12:28:07.197Z,23.27
2022-12-01T12:30:50.059Z,24.40
2022-12-01T12:33:36.584Z,23.67
2022-12-01T12:36:14.939Z,25.50
2022-12-01T12:38:53.451Z,23.53
2022-12-01T12:41:29.736Z,23.47
2022-12-01T12:44:10.635Z,21.20
2022-12-01T12:46:50.402Z,22.60
2022-12-01T12:49:32.956Z,21.00
2022-12-01T12:52:08.691Z,21.50
2022-12-01T12:54:46.279Z,23.00
2022-12-01T12:57:23.933Z,18.93
2022-12-01T12:59:57.799Z,20.90
2022-12-01T13:02:33.987Z,21.23
2022-12-01T13:05:08.956Z,20.83
2022-12-01T13:07:42.258Z,21.57
2022-12-01T13:10:17.688Z,21.93
2022-12-01T13:12:56.111Z,20.00
2022-12-01T13:15:23.962Z,21.40
2022-12-01T13:17:56.073Z,24.60
2022-12-01T13:20:28.800Z,20.67
2022-12-01T13:22:58.715Z,21.13
2022-12-01T13:25:31.015Z,20.67
2022-12-01T13:28:01.394Z,18.77
2022-12-01T13:30:29.303Z,20.23
2022-12-01T13:33:04.201Z,20.07
2022-12-01T13:35:34.947Z,22.67
2022-12-01T13:38:24.767Z,22.47
2022-12-01T13:41:23.929Z,22.27
2022-12-01T13:44:01.388Z,22.13
2022-12-01T13:46:33.020Z,21.50
2022-12-01T13:49:04.137Z,22.63
2022-12-01T13:52:16.509Z,24.80
2022-12-01T13:55:02.731Z,19.90
2022-12-01T13:57:32.906Z,19.90
2022-12-01T14:00:22.282Z,20.73
2022-12-01T14:03:47.899Z,21.50
2022-12-01T14:06:27.860Z,20.60
2022-12-01T14:09:00.448Z,23.60
2022-12-01T14:11:30.782Z,18.93
2022-12-01T14:14:01.317Z,18.63
2022-12-01T14:16:47.916Z,21.73
2022-12-01T14:19:31.097Z,23.20
2022-12-01T14:22:02.083Z,18.40
2022-12-01T14:24:35.392Z,19.77
2022-12-01T14:27:04.203Z,21.20
2022-12-01T14:29:34.378Z,18.23
2022-12-01T14:32:26.482Z,20.37
2022-12-01T14:34:57.020Z,20.33
2022-12-01T14:37:34.360Z,19.40
2022-12-01T14:40:07.755Z,19.87
2022-12-01T14:42:55.511Z,23.57
2022-12-01T14:45:27.621Z,20.13
2022-12-01T14:48:02.370Z,18.80
2022-12-01T14:50:42.116Z,18.77
2022-12-01T14:53:22.515Z,18.70
2022-12-01T14:55:54.283Z,19.13
2022-12-01T14:58:24.971Z,20.10
2022-12-01T15:00:59.097Z,20.60
2022-12-01T15:03:32.122Z,19.73
2022-12-01T15:05:59.883Z,18.20
2022-12-01T15:09:04.045Z,17.77
2022-12-01T15:11:25.247Z,18.73
2022-12-01T15:13:54.581Z,20.90
2022-12-01T15:16:24.011Z,18.30
2022-12-01T15:18:52.411Z,18.60
2022-12-01T15:21:23.261Z,18.97
2022-12-01T15:24:00.355Z,21.80
2022-12-01T15:26:30.785Z,18.07
2022-12-01T15:29:17.338Z,20.40
2022-12-01T15:31:47.614Z,18.00
2022-12-01T15:34:18.167Z,17.37
2022-12-01T15:36:46.466Z,17.90
2022-12-01T15:39:18.916Z,20.13
2022-12-01T15:41:48.704Z,19.13
2022-12-01T15:44:22.476Z,18.87
2022-12-01T15:46:50.124Z,18.63
2022-12-01T15:49:19.979Z,17.60
2022-12-01T15:51:48.922Z,19.53
2022-12-01T15:54:21.831Z,21.70
2022-12-01T15:56:53.964Z,22.53
2022-12-01T15:59:32.284Z,18.53
2022-12-01T16:02:01.188Z,22.07
2022-12-01T16:04:32.143Z,21.40
2022-12-01T16:07:02.973Z,19.93
2022-12-01T16:09:35.798Z,18.67
2022-12-01T16:12:19.574Z,16.33
2022-12-01T16:14:52.509Z,17.60
2022-12-01T16:17:20.763Z,19.70
2022-12-01T16:19:48.410Z,19.50
2022-12-01T16:22:19.559Z,17.50
2022-12-01T16:24:52.819Z,20.10
2022-12-01T16:27:25.587Z,17.43
2022-12-01T16:29:55.906Z,17.80
2022-12-01T16:32:27.843Z,17.57
2022-12-01T16:34:55.476Z,19.70
2022-12-01T16:37:23.319Z,19.17
2022-12-01T16:39:52.242Z,21.00
2022-12-01T16:42:21.663Z,18.53
2022-12-01T16:44:50.519Z,16.07
2022-12-01T16:47:20.371Z,18.47
2022-12-01T16:49:48.388Z,15.97
2022-12-01T16:52:43.281Z,19.47
2022-12-01T16:55:05.986Z,18.37
2022-12-01T16:57:33.571Z,16.60
2022-12-01T17:00:01.242Z,20.13
2022-12-01T17:02:28.952Z,19.30
2022-12-01T17:04:56.710Z,19.17
2022-12-01T17:07:24.353Z,18.90
2022-12-01T17:09:52.030Z,18.47
2022-12-01T17:12:25.177Z,20.80
2022-12-01T17:14:53.079Z,17.03
2022-12-01T17:17:20.710Z,19.97
2022-12-01T17:19:48.309Z,17.20
2022-12-01T17:22:15.894Z,18.13
2022-12-01T17:24:43.497Z,18.77
2022-12-01T17:27:11.165Z,17.90
2022-12-01T17:29:45.757Z,18.37
2022-12-01T17:32:14.260Z,16.30
2022-12-01T17:34:42.195Z,17.10
2022-12-01T17:37:09.834Z,20.10
2022-12-01T17:39:37.758Z,17.90
2022-12-01T17:42:05.442Z,19.10
2022-12-01T17:44:33.200Z,19.20
2022-12-01T17:47:02.236Z,18.00
2022-12-01T17:49:29.889Z,16.93
2022-12-01T17:51:57.648Z,17.67
2022-12-01T17:54:25.270Z,19.77
2022-12-01T17:56:52.848Z,18.13
2022-12-01T17:59:20.477Z,18.43
2022-12-01T18:01:48.324Z,18.57
2022-12-01T18:04:17.329Z,19.20
2022-12-01T18:06:53.593Z,19.13
2022-12-01T18:09:22.032Z,19.20
2022-12-01T18:11:49.750Z,19.20
2022-12-01T18:14:17.736Z,19.67
2022-12-01T18:16:45.830Z,17.17
2022-12-01T18:19:13.674Z,21.40
2022-12-01T18:21:42.773Z,22.10
2022-12-01T18:24:10.920Z,20.63
2022-12-01T18:26:41.053Z,20.40
2022-12-01T18:29:12.572Z,18.77
2022-12-01T18:31:40.924Z,18.03
2022-12-01T18:34:09.148Z,19.50
2022-12-01T18:36:38.352Z,19.93
2022-12-01T18:39:09.955Z,19.87
2022-12-01T18:41:37.660Z,21.23
2022-12-01T18:44:05.982Z,20.63
2022-12-01T18:46:35.001Z,20.03
2022-12-01T18:49:02.977Z,24.23
2022-12-01T18:51:31.488Z,22.53
2022-12-01T18:54:00.945Z,19.83
2022-12-01T18:56:30.745Z,21.53
2022-12-01T18:59:00.083Z,22.30
2022-12-01T19:01:32.035Z,19.97
2022-12-01T19:04:00.977Z,15.97
2022-12-01T19:06:29.865Z,17.27
2022-12-01T19:09:00.471Z,25.47
2022-12-01T19:11:30.249Z,20.93
2022-12-01T19:13:57.876Z,17.87
2022-12-01T19:16:25.930Z,19.67
2022-12-01T19:18:53.733Z,21.70
2022-12-01T19:21:21.566Z,22.40
2022-12-01T19:23:49.896Z,20.93
2022-12-01T19:26:20.246Z,19.97
2022-12-01T19:28:49.718Z,22.30
2022-12-01T19:31:20.831Z,21.87
2022-12-01T19:33:48.630Z,20.30
2022-12-01T19:36:18.512Z,21.43
2022-12-01T19:38:46.859Z,19.20
2022-12-01T19:41:15.425Z,19.70
2022-12-01T19:43:43.242Z,20.20
2022-12-01T19:46:14.619Z,18.73
2022-12-01T19:48:42.488Z,21.53
2022-12-01T19:51:17.307Z,20.77
2022-12-01T19:53:44.986Z,22.07
2022-12-01T19:56:12.624Z,18.50
2022-12-01T19:58:40.636Z,19.63
2022-12-01T20:01:10.373Z,19.50
2022-12-01T20:03:40.738Z,21.17
2022-12-01T20:06:10.399Z,21.03
2022-12-01T20:08:38.391Z,20.53
2022-12-01T20:11:06.673Z,22.30
2022-12-01T20:13:35.327Z,19.50
2022-12-01T20:16:04.304Z,22.97
2022-12-01T20:18:32.625Z,21.27
2022-12-01T20:21:06.754Z,22.87
2022-12-01T20:23:34.978Z,22.10
2022-12-01T20:26:03.340Z,22.30
2022-12-01T20:28:31.441Z,20.47
2022-12-01T20:30:59.714Z,21.17
2022-12-01T20:33:30.104Z,22.07
2022-12-01T20:35:57.815Z,23.23
2022-12-01T20:38:27.840Z,22.27
2022-12-01T20:40:55.788Z,21.50
2022-12-01T20:43:23.456Z,23.60
2022-12-01T20:45:51.338Z,23.07
2022-12-01T20:48:19.131Z,20.23
2022-12-01T20:50:46.822Z,21.33
2022-12-01T20:53:14.772Z,24.73
2022-12-01T20:55:43.878Z,21.07
2022-12-01T20:58:11.772Z,24.80
2022-12-01T21:00:42.776Z,20.93
2022-12-01T21:03:10.716Z,24.60
2022-12-01T21:05:40.504Z,22.63
2022-12-01T21:08:10.180Z,20.33
2022-12-01T21:10:38.698Z,21.73
2022-12-01T21:13:37.429Z,20.17
2022-12-01T21:16:12.431Z,22.27
2022-12-01T21:19:01.691Z,21.77
2022-12-01T21:21:30.893Z,22.77
2022-12-01T21:24:12.009Z,19.47
2022-12-01T21:26:42.041Z,21.53
2022-12-01T21:29:19.870Z,24.17
2022-12-01T21:31:49.707Z,20.27
2022-12-01T21:34:20.003Z,20.00
2022-12-01T21:36:49.107Z,22.93
2022-12-01T21:39:18.378Z,21.73
2022-12-01T21:41:45.983Z,20.13
2022-12-01T21:44:17.369Z,19.83
2022-12-01T21:46:45.509Z,24.77
2022-12-01T21:49:16.535Z,20.17
2022-12-01T21:51:44.791Z,21.77
2022-12-01T21:54:14.858Z,21.87
2022-12-01T21:56:42.512Z,21.43
2022-12-01T21:59:17.991Z,23.57
2022-12-01T22:01:45.774Z,20.40
2022-12-01T22:04:17.508Z,20.70
2022-12-01T22:06:48.167Z,25.97
2022-12-01T22:09:23.643Z,20.13
2022-12-01T22:11:54.631Z,23.20
2022-12-01T22:14:25.604Z,22.33
2022-12-01T22:16:57.199Z,23.50
2022-12-01T22:19:29.674Z,23.10
2022-12-01T22:22:18.604Z,23.57
2022-12-01T22:24:47.879Z,21.87
2022-12-01T22:27:27.016Z,24.20
2022-12-01T22:30:02.407Z,22.20
2022-12-01T22:32:36.023Z,23.33
2022-12-01T22:35:32.422Z,23.37
2022-12-01T22:38:22.944Z,21.77
2022-12-01T22:40:56.504Z,22.17
2022-12-01T22:43:27.764Z,23.83
2022-12-01T22:46:11.239Z,23.60
2022-12-01T22:48:41.104Z,24.00
2022-12-01T22:51:30.209Z,24.33
2022-12-01T22:54:01.379Z,22.80
2022-12-01T22:56:33.261Z,21.90
2022-12-01T22:59:01.028Z,26.00
2022-12-01T23:01:33.207Z,23.77
2022-12-01T23:04:21.328Z,20.33
2022-12-01T23:07:07.987Z,20.33
2022-12-01T23:09:38.735Z,23.23
2022-12-01T23:12:21.798Z,24.07
2022-12-01T23:14:51.824Z,21.83
2022-12-01T23:17:25.386Z,24.47
2022-12-01T23:19:54.701Z,23.80
2022-12-01T23:22:22.322Z,24.17
2022-12-01T23:24:50.133Z,21.47
2022-12-01T23:27:18.949Z,23.17
2022-12-01T23:29:46.679Z,23.77
2022-12-01T23:32:14.483Z,22.23
2022-12-01T23:34:43.447Z,25.87
2022-12-01T23:37:30.265Z,22.57
2022-12-01T23:39:58.048Z,21.63
2022-12-01T23:42:25.711Z,24.27
2022-12-01T23:44:53.998Z,24.40
2022-12-01T23:47:24.985Z,22.10
2022-12-01T23:50:02.874Z,23.60
2022-12-01T23:52:34.643Z,23.50
2022-12-01T23:55:02.939Z,22.63
2022-12-01T23:57:31.888Z,22.70
