createdAt,value
2024-05-09T05:26:46.954Z,99.90
2024-05-09T05:32:20.697Z,99.90
2024-05-09T05:34:56.909Z,99.90
2024-05-09T05:46:33.824Z,99.90
2024-05-09T05:57:33.583Z,99.90
2024-05-09T06:00:04.150Z,99.90
2024-05-09T06:02:37.193Z,99.90
2024-05-09T06:08:00.434Z,99.90
2024-05-09T06:10:37.457Z,99.90
2024-05-09T06:13:05.660Z,99.90
2024-05-09T06:15:41.132Z,99.90
2024-05-09T06:23:50.219Z,99.90
2024-05-09T06:26:20.192Z,99.90
2024-05-09T06:31:43.902Z,95.80
2024-05-09T06:34:11.972Z,92.70
2024-05-09T06:45:56.513Z,74.50
2024-05-09T06:48:38.632Z,73.80
2024-05-09T07:03:27.769Z,58.10
2024-05-09T07:05:57.585Z,57.10
2024-05-09T07:08:25.214Z,53.90
2024-05-09T07:10:53.626Z,50.70
2024-05-09T07:13:21.551Z,48.80
2024-05-09T07:15:49.573Z,49.20
2024-05-09T07:18:18.864Z,48.20
2024-05-09T07:20:49.410Z,47.40
2024-05-09T07:23:18.438Z,45.40
2024-05-09T07:25:46.679Z,45.10
2024-05-09T07:28:16.545Z,44.60
2024-05-09T07:30:44.963Z,43.10
2024-05-09T07:33:23.293Z,42.40
2024-05-09T07:35:51.741Z,41.80
2024-05-09T07:38:19.247Z,40.50
2024-05-09T07:40:47.281Z,39.00
2024-05-09T07:43:16.565Z,38.00
2024-05-09T07:45:52.094Z,38.60
2024-05-09T07:49:45.239Z,39.00
2024-05-09T07:53:37.595Z,39.20
2024-05-09T07:55:46.327Z,38.10
2024-05-09T07:58:16.184Z,37.50
2024-05-09T08:00:45.463Z,36.10
2024-05-09T08:09:25.301Z,35.50
2024-05-09T08:12:14.408Z,33.50
2024-05-09T08:14:48.759Z,32.50
2024-05-09T08:17:48.756Z,32.30
2024-05-09T08:20:36.368Z,31.60
2024-05-09T09:39:38.062Z,27.10
2024-05-09T09:42:30.395Z,27.20
2024-05-09T09:51:15.757Z,28.40
2024-05-09T09:53:45.022Z,28.60
2024-05-09T09:56:18.241Z,29.70
2024-05-09T09:58:56.284Z,30.50
2024-05-09T10:01:25.300Z,32.30
2024-05-09T10:03:54.349Z,34.20
2024-05-09T10:06:25.056Z,35.80
2024-05-09T10:08:54.206Z,37.30
2024-05-09T10:14:23.788Z,39.90
2024-05-09T10:17:06.272Z,40.40
2024-05-09T10:19:38.420Z,41.10
2024-05-09T10:22:14.452Z,42.70
2024-05-09T10:24:54.817Z,42.50
2024-05-09T10:27:29.715Z,43.20
2024-05-09T10:30:17.920Z,45.40
2024-05-09T10:32:46.143Z,45.70
2024-05-09T10:35:19.714Z,46.50
2024-05-09T10:37:53.195Z,47.30
2024-05-09T10:40:26.551Z,48.30
2024-05-09T10:42:57.115Z,48.70
2024-05-09T10:45:32.852Z,49.80
2024-05-09T10:48:00.912Z,49.30
2024-05-09T10:50:32.071Z,49.00
2024-05-09T10:52:58.914Z,49.60
2024-05-09T11:04:18.021Z,52.30
2024-05-09T11:07:05.260Z,51.90
2024-05-09T11:09:34.166Z,52.60
2024-05-09T11:12:09.033Z,51.00
2024-05-09T11:14:36.925Z,50.10
2024-05-09T11:17:06.678Z,51.30
2024-05-09T11:26:26.189Z,52.60
2024-05-09T11:47:34.877Z,54.00
2024-05-09T11:56:03.422Z,52.70
2024-05-09T12:01:27.921Z,55.00
2024-05-09T12:09:50.143Z,52.30
2024-05-09T12:18:12.501Z,55.00
2024-05-09T12:29:16.498Z,52.40
2024-05-09T12:34:38.684Z,53.50
2024-05-09T12:37:06.929Z,53.40
2024-05-09T12:39:41.565Z,53.70
2024-05-09T12:42:11.035Z,53.80
2024-05-09T12:44:58.308Z,53.30
2024-05-09T13:01:14.284Z,53.00
2024-05-09T13:03:51.774Z,52.40
2024-05-09T13:06:24.149Z,52.80
2024-05-09T13:26:04.827Z,52.90
2024-05-09T13:28:36.415Z,53.10
2024-05-09T13:31:04.925Z,53.90
2024-05-09T13:33:41.919Z,53.10
2024-05-09T13:39:23.817Z,52.30
2024-05-09T13:42:31.253Z,52.80
2024-05-09T13:47:46.362Z,52.10
2024-05-09T13:50:33.198Z,53.30
2024-05-09T13:53:03.778Z,54.70
2024-05-09T14:01:43.048Z,53.90
2024-05-09T14:10:34.442Z,54.70
2024-05-09T14:13:02.269Z,54.50
2024-05-09T14:15:32.358Z,55.10
2024-05-09T14:18:00.325Z,55.10
2024-05-09T14:20:31.560Z,53.90
2024-05-09T14:23:14.771Z,53.80
2024-05-09T14:25:43.988Z,54.10
2024-05-09T14:28:13.383Z,54.20
2024-05-09T14:30:42.976Z,55.00
2024-05-09T14:33:11.838Z,55.50
2024-05-09T14:35:39.404Z,55.80
2024-05-09T14:38:09.262Z,54.80
2024-05-09T14:40:42.462Z,55.00
2024-05-09T14:43:07.482Z,55.60
2024-05-09T14:45:35.533Z,54.40
2024-05-09T14:48:04.395Z,55.50
2024-05-09T14:50:37.323Z,56.60
2024-05-09T14:53:02.354Z,56.60
2024-05-09T14:55:31.019Z,57.00
2024-05-09T14:57:59.590Z,57.20
2024-05-09T15:00:33.323Z,57.70
2024-05-09T15:03:01.516Z,56.90
2024-05-09T15:05:29.891Z,57.50
2024-05-09T15:07:58.402Z,56.00
2024-05-09T15:10:33.822Z,56.00
2024-05-09T15:12:55.432Z,55.10
2024-05-09T15:15:22.993Z,55.30
2024-05-09T15:17:51.366Z,55.10
2024-05-09T15:20:27.774Z,55.80
2024-05-09T15:22:50.340Z,55.50
2024-05-09T15:25:18.558Z,55.50
2024-05-09T15:30:36.038Z,56.10
2024-05-09T15:33:06.747Z,56.30
2024-05-09T15:35:35.800Z,56.80
2024-05-09T15:38:07.640Z,57.30
2024-05-09T15:40:39.875Z,57.10
2024-05-09T15:43:07.838Z,57.50
2024-05-09T15:45:37.268Z,58.30
2024-05-09T15:48:06.427Z,57.60
2024-05-09T15:50:38.941Z,57.30
2024-05-09T15:53:05.479Z,58.60
2024-05-09T15:58:39.955Z,59.50
2024-05-09T16:01:09.046Z,58.70
2024-05-09T16:06:28.135Z,59.20
2024-05-09T16:08:57.370Z,59.80
2024-05-09T16:11:29.271Z,59.20
2024-05-09T16:14:21.160Z,60.40
2024-05-09T16:19:38.149Z,60.70
2024-05-09T16:25:12.309Z,61.10
2024-05-09T16:27:40.651Z,60.70
2024-05-09T16:30:24.683Z,60.90
2024-05-09T16:32:46.884Z,61.50
2024-05-09T16:35:16.259Z,61.10
2024-05-09T16:37:44.799Z,61.30
2024-05-09T16:40:22.076Z,61.40
2024-05-09T16:42:43.278Z,61.50
2024-05-09T16:48:02.754Z,62.30
2024-05-09T16:50:35.034Z,62.40
2024-05-09T16:56:00.145Z,63.30
2024-05-09T16:58:34.865Z,64.20
2024-05-09T17:01:05.977Z,64.90
2024-05-09T17:03:34.634Z,65.40
