createdAt,value
2018-10-07T00:01:09.073Z,35.78
2018-10-07T00:03:37.465Z,41.23
2018-10-07T00:06:05.906Z,42.95
2018-10-07T00:08:34.357Z,41.85
2018-10-07T00:11:03.019Z,47.98
2018-10-07T00:13:31.729Z,46.40
2018-10-07T00:16:00.215Z,46.33
2018-10-07T00:18:36.108Z,50.17
2018-10-07T00:21:04.971Z,48.60
2018-10-07T00:23:33.473Z,50.90
2018-10-07T00:26:02.011Z,49.45
2018-10-07T00:28:30.299Z,49.27
2018-10-07T00:30:58.664Z,48.55
2018-10-07T00:33:28.645Z,50.52
2018-10-07T00:35:57.047Z,50.40
2018-10-07T00:38:25.387Z,51.40
2018-10-07T00:40:53.752Z,47.75
2018-10-07T00:43:24.899Z,50.85
2018-10-07T00:45:53.375Z,54.00
2018-10-07T00:48:22.368Z,49.13
2018-10-07T00:50:51.952Z,45.85
2018-10-07T00:53:20.345Z,39.27
2018-10-07T00:55:48.886Z,37.08
2018-10-07T00:58:17.324Z,25.70
2018-10-07T01:00:45.642Z,26.95
2018-10-07T01:03:13.869Z,23.87
2018-10-07T01:05:42.120Z,18.15
2018-10-07T01:08:10.394Z,15.65
2018-10-07T01:10:38.674Z,16.45
2018-10-07T01:13:07.127Z,16.70
2018-10-07T01:15:37.294Z,14.33
2018-10-07T01:18:05.547Z,15.30
2018-10-07T01:20:34.059Z,15.58
2018-10-07T01:23:02.272Z,13.00
2018-10-07T01:25:30.554Z,10.95
2018-10-07T01:27:58.867Z,11.80
2018-10-07T01:30:27.125Z,12.13
2018-10-07T01:32:55.904Z,14.13
2018-10-07T01:35:25.460Z,14.38
2018-10-07T01:37:53.710Z,12.05
2018-10-07T01:40:21.962Z,12.40
2018-10-07T01:42:50.167Z,12.28
2018-10-07T01:45:18.548Z,11.40
2018-10-07T01:47:46.830Z,10.30
2018-10-07T01:50:15.183Z,10.72
2018-10-07T01:52:43.517Z,11.73
2018-10-07T01:55:11.830Z,7.15
2018-10-07T01:57:40.102Z,5.55
2018-10-07T02:00:08.305Z,4.97
2018-10-07T02:02:36.789Z,3.50
2018-10-07T02:05:05.075Z,3.65
2018-10-07T02:07:33.337Z,2.40
2018-10-07T02:10:01.552Z,2.20
2018-10-07T02:12:29.755Z,1.92
2018-10-07T02:14:57.942Z,1.62
2018-10-07T02:17:26.178Z,1.80
2018-10-07T02:19:54.414Z,1.42
2018-10-07T02:22:22.622Z,0.90
2018-10-07T02:24:50.890Z,0.78
2018-10-07T02:27:19.139Z,1.45
2018-10-07T02:29:47.368Z,0.85
2018-10-07T02:32:15.648Z,1.22
2018-10-07T02:34:43.885Z,0.70
2018-10-07T02:37:12.206Z,0.82
2018-10-07T02:39:40.509Z,0.80
2018-10-07T02:42:08.756Z,0.60
2018-10-07T02:44:37.003Z,1.00
2018-10-07T02:47:05.525Z,0.98
2018-10-07T02:49:33.692Z,0.72
2018-10-07T02:52:01.998Z,0.70
2018-10-07T02:54:30.283Z,0.70
2018-10-07T02:56:58.457Z,1.00
2018-10-07T02:59:26.871Z,1.27
2018-10-07T03:01:55.242Z,1.05
2018-10-07T03:04:23.458Z,0.90
2018-10-07T03:06:51.870Z,0.70
2018-10-07T03:09:20.122Z,0.95
2018-10-07T03:11:48.361Z,1.10
2018-10-07T03:14:16.664Z,0.68
2018-10-07T03:16:45.696Z,0.90
2018-10-07T03:19:13.892Z,1.35
2018-10-07T03:21:42.214Z,0.90
2018-10-07T03:24:10.445Z,1.00
2018-10-07T03:26:38.786Z,1.25
2018-10-07T03:29:07.570Z,1.32
2018-10-07T03:31:35.878Z,1.72
2018-10-07T03:34:04.471Z,1.87
2018-10-07T03:36:32.703Z,1.77
2018-10-07T03:39:01.154Z,1.70
2018-10-07T03:41:29.463Z,2.08
2018-10-07T03:43:57.741Z,1.85
2018-10-07T03:46:25.974Z,1.80
2018-10-07T03:48:54.285Z,1.92
2018-10-07T03:51:22.569Z,2.25
2018-10-07T03:53:50.812Z,2.08
2018-10-07T03:56:19.138Z,2.10
2018-10-07T03:58:47.397Z,1.80
2018-10-07T04:01:15.648Z,2.45
2018-10-07T04:03:44.045Z,1.67
2018-10-07T04:06:12.400Z,1.70
2018-10-07T04:08:40.609Z,1.90
2018-10-07T04:11:08.950Z,2.20
2018-10-07T04:13:37.150Z,1.70
2018-10-07T04:16:05.411Z,1.90
2018-10-07T04:18:33.710Z,1.75
2018-10-07T04:21:01.891Z,2.65
2018-10-07T04:23:30.092Z,1.92
2018-10-07T04:25:58.402Z,1.10
2018-10-07T04:28:26.577Z,1.85
2018-10-07T04:30:54.785Z,1.42
2018-10-07T04:33:23.006Z,1.70
2018-10-07T04:35:51.206Z,1.65
2018-10-07T04:38:19.406Z,1.60
2018-10-07T04:40:47.558Z,1.65
2018-10-07T04:43:15.772Z,1.82
2018-10-07T04:48:21.391Z,1.40
2018-10-07T04:50:49.600Z,1.52
2018-10-07T04:53:18.120Z,1.85
2018-10-07T04:55:46.390Z,1.67
2018-10-07T04:58:14.712Z,1.90
2018-10-07T05:00:43.073Z,1.40
2018-10-07T05:03:11.282Z,1.70
2018-10-07T05:05:39.500Z,1.70
2018-10-07T05:08:08.241Z,1.77
2018-10-07T05:10:49.175Z,1.20
2018-10-07T05:13:21.375Z,1.45
2018-10-07T05:15:51.714Z,1.70
2018-10-07T05:18:19.976Z,1.20
2018-10-07T05:20:48.143Z,1.17
2018-10-07T05:23:16.312Z,1.27
2018-10-07T05:25:44.566Z,1.82
2018-10-07T05:28:12.774Z,1.60
2018-10-07T05:30:41.009Z,1.90
2018-10-07T05:33:09.333Z,2.15
2018-10-07T05:35:38.762Z,1.75
2018-10-07T05:38:06.927Z,1.80
2018-10-07T05:40:35.216Z,2.15
2018-10-07T05:43:03.676Z,1.45
2018-10-07T05:45:31.935Z,1.42
2018-10-07T05:48:00.231Z,1.37
2018-10-07T05:50:35.965Z,1.70
2018-10-07T05:53:04.245Z,1.95
2018-10-07T05:55:32.800Z,1.80
2018-10-07T05:58:04.369Z,1.90
2018-10-07T06:00:33.340Z,1.10
2018-10-07T06:03:09.338Z,1.10
2018-10-07T06:05:37.646Z,1.70
2018-10-07T06:08:06.851Z,1.50
2018-10-07T06:10:35.110Z,1.35
2018-10-07T06:13:03.334Z,1.40
2018-10-07T06:15:33.167Z,1.72
2018-10-07T06:18:01.522Z,2.42
2018-10-07T06:20:30.330Z,2.00
2018-10-07T06:22:58.881Z,1.70
2018-10-07T06:25:27.241Z,1.82
2018-10-07T06:27:56.355Z,2.00
2018-10-07T06:30:24.634Z,1.37
2018-10-07T06:32:53.449Z,1.45
2018-10-07T06:35:22.406Z,1.90
2018-10-07T06:37:50.615Z,1.70
2018-10-07T06:40:18.970Z,1.72
2018-10-07T06:42:47.185Z,1.62
2018-10-07T06:45:15.418Z,1.10
2018-10-07T06:47:43.679Z,1.00
2018-10-07T06:50:11.951Z,1.80
2018-10-07T06:52:40.183Z,1.12
2018-10-07T06:55:08.422Z,1.57
2018-10-07T06:57:36.622Z,0.93
2018-10-07T07:00:05.360Z,1.60
2018-10-07T07:02:33.621Z,1.37
2018-10-07T07:05:01.836Z,1.45
2018-10-07T07:07:30.028Z,1.67
2018-10-07T07:09:58.194Z,1.50
2018-10-07T07:12:26.634Z,1.50
2018-10-07T07:14:54.873Z,1.30
2018-10-07T07:17:23.174Z,1.50
2018-10-07T07:19:51.389Z,1.22
2018-10-07T07:22:19.529Z,1.37
2018-10-07T07:24:47.771Z,1.70
2018-10-07T07:27:16.108Z,1.20
2018-10-07T07:29:44.755Z,1.47
2018-10-07T07:32:12.950Z,0.70
2018-10-07T07:34:41.220Z,1.00
2018-10-07T07:37:09.437Z,1.10
2018-10-07T07:39:37.878Z,1.07
2018-10-07T07:42:06.131Z,1.20
2018-10-07T07:44:34.348Z,1.20
2018-10-07T07:47:02.585Z,0.70
2018-10-07T07:49:30.764Z,1.10
2018-10-07T07:51:58.978Z,0.98
2018-10-07T07:54:27.160Z,1.20
2018-10-07T07:56:55.462Z,1.22
2018-10-07T07:59:23.686Z,1.45
2018-10-07T08:01:51.961Z,1.10
2018-10-07T08:04:20.172Z,1.00
2018-10-07T08:06:48.471Z,1.22
2018-10-07T08:09:16.726Z,0.80
2018-10-07T08:11:44.998Z,1.55
2018-10-07T08:14:13.355Z,1.30
2018-10-07T08:16:41.610Z,1.10
2018-10-07T08:19:09.798Z,1.75
2018-10-07T08:21:37.964Z,1.22
2018-10-07T08:24:06.178Z,0.80
2018-10-07T08:26:34.418Z,1.50
2018-10-07T08:29:03.627Z,1.20
2018-10-07T08:31:32.303Z,1.50
2018-10-07T08:34:00.848Z,1.60
2018-10-07T08:36:29.195Z,1.30
2018-10-07T08:38:57.432Z,1.65
2018-10-07T08:41:25.691Z,1.70
2018-10-07T08:43:54.026Z,1.15
2018-10-07T08:46:22.219Z,0.95
2018-10-07T08:48:51.207Z,1.35
2018-10-07T08:51:19.501Z,1.07
2018-10-07T08:53:49.148Z,1.30
2018-10-07T08:56:17.592Z,1.80
2018-10-07T08:58:45.967Z,1.20
2018-10-07T09:01:14.788Z,2.45
2018-10-07T09:03:45.714Z,1.62
2018-10-07T09:06:14.061Z,1.92
2018-10-07T09:08:42.292Z,1.87
2018-10-07T09:11:10.702Z,2.27
2018-10-07T09:13:38.865Z,1.15
2018-10-07T09:16:07.095Z,2.30
2018-10-07T09:18:35.392Z,1.55
2018-10-07T09:21:03.903Z,1.52
2018-10-07T09:23:32.025Z,1.35
2018-10-07T09:26:00.343Z,1.10
2018-10-07T09:28:28.526Z,2.60
2018-10-07T09:30:56.726Z,1.20
2018-10-07T09:33:24.926Z,1.62
2018-10-07T09:35:53.170Z,1.37
2018-10-07T09:38:21.316Z,2.20
2018-10-07T09:40:49.496Z,1.47
2018-10-07T09:43:17.716Z,1.40
2018-10-07T09:45:45.964Z,1.15
2018-10-07T09:48:14.213Z,1.65
2018-10-07T09:50:42.379Z,1.35
2018-10-07T09:53:10.544Z,2.22
2018-10-07T09:55:38.741Z,2.00
2018-10-07T09:58:06.975Z,1.57
2018-10-07T10:00:41.020Z,1.80
2018-10-07T10:03:10.495Z,1.65
2018-10-07T10:05:38.807Z,1.82
2018-10-07T10:08:07.409Z,1.32
2018-10-07T10:10:35.610Z,1.45
2018-10-07T10:13:03.866Z,1.40
2018-10-07T10:15:32.147Z,1.65
2018-10-07T10:18:02.776Z,1.55
2018-10-07T10:20:43.713Z,1.62
2018-10-07T10:23:20.761Z,1.42
2018-10-07T10:28:04.341Z,1.00
2018-10-07T10:32:50.644Z,1.52
2018-10-07T10:37:29.865Z,1.20
2018-10-07T10:40:00.294Z,1.35
2018-10-07T10:43:37.691Z,0.70
2018-10-07T10:46:18.337Z,1.07
2018-10-07T10:50:57.273Z,1.00
2018-10-07T10:55:46.903Z,1.10
2018-10-07T10:58:18.915Z,1.42
2018-10-07T11:00:51.520Z,0.78
2018-10-07T11:04:25.987Z,1.50
2018-10-07T11:07:05.201Z,1.07
2018-10-07T11:09:39.077Z,1.00
2018-10-07T11:12:10.942Z,1.62
2018-10-07T11:14:50.590Z,0.90
2018-10-07T11:18:28.992Z,1.30
2018-10-07T11:22:14.045Z,1.87
2018-10-07T11:24:48.974Z,1.67
2018-10-07T11:27:25.898Z,1.20
2018-10-07T11:30:20.513Z,0.93
2018-10-07T11:32:59.962Z,0.75
2018-10-07T11:35:39.982Z,1.00
2018-10-07T11:38:16.455Z,0.90
2018-10-07T11:40:56.178Z,1.15
2018-10-07T11:43:32.623Z,1.05
2018-10-07T11:46:23.069Z,1.30
2018-10-07T11:49:07.662Z,1.40
2018-10-07T12:00:19.497Z,0.80
2018-10-07T12:02:49.572Z,0.95
2018-10-07T12:05:22.214Z,0.98
2018-10-07T12:07:51.841Z,1.07
2018-10-07T12:10:21.361Z,1.02
2018-10-07T12:12:51.157Z,0.80
2018-10-07T12:15:22.180Z,1.40
2018-10-07T12:17:50.677Z,0.72
2018-10-07T12:20:19.093Z,1.00
2018-10-07T12:22:47.504Z,0.42
2018-10-07T12:25:24.920Z,0.88
2018-10-07T12:27:53.240Z,0.68
2018-10-07T12:30:21.525Z,1.32
2018-10-07T12:32:50.043Z,1.62
2018-10-07T12:35:19.609Z,1.32
2018-10-07T12:37:48.780Z,0.95
2018-10-07T12:40:17.454Z,1.20
2018-10-07T12:42:45.818Z,0.55
2018-10-07T12:45:14.185Z,1.42
2018-10-07T12:47:42.671Z,1.35
2018-10-07T12:50:10.929Z,0.70
2018-10-07T12:52:39.968Z,0.70
2018-10-07T12:55:08.292Z,1.17
2018-10-07T12:57:36.582Z,1.30
2018-10-07T13:00:05.067Z,1.35
2018-10-07T13:02:33.413Z,2.10
2018-10-07T13:05:01.737Z,0.95
2018-10-07T13:07:30.409Z,1.10
2018-10-07T13:10:00.186Z,1.25
2018-10-07T13:12:28.466Z,1.30
2018-10-07T13:14:56.865Z,0.85
2018-10-07T13:17:26.571Z,1.00
2018-10-07T13:19:56.418Z,1.20
2018-10-07T13:22:24.748Z,1.37
2018-10-07T13:24:53.114Z,1.67
2018-10-07T13:27:21.599Z,1.07
2018-10-07T13:29:49.914Z,1.05
2018-10-07T13:32:18.283Z,1.90
2018-10-07T13:34:46.655Z,1.37
2018-10-07T13:37:15.260Z,1.27
2018-10-07T13:39:43.783Z,1.00
2018-10-07T13:42:12.307Z,1.77
2018-10-07T13:44:43.570Z,1.20
2018-10-07T13:47:12.037Z,1.35
2018-10-07T13:49:40.730Z,1.10
2018-10-07T13:52:09.200Z,2.05
2018-10-07T13:54:37.543Z,1.00
2018-10-07T13:57:05.884Z,1.12
2018-10-07T13:59:34.319Z,1.27
2018-10-07T14:02:02.637Z,1.60
2018-10-07T14:04:30.910Z,1.65
2018-10-07T14:06:59.306Z,1.45
2018-10-07T14:09:27.610Z,1.57
2018-10-07T14:11:55.991Z,1.27
2018-10-07T14:14:24.294Z,1.55
2018-10-07T14:16:52.579Z,1.77
2018-10-07T14:19:20.931Z,1.10
2018-10-07T14:21:49.210Z,2.33
2018-10-07T14:24:17.519Z,2.22
2018-10-07T14:26:45.911Z,1.15
2018-10-07T14:29:14.143Z,2.00
2018-10-07T14:31:42.390Z,1.85
2018-10-07T14:34:11.872Z,1.55
2018-10-07T14:36:40.267Z,1.50
2018-10-07T14:39:10.059Z,3.35
2018-10-07T14:41:38.387Z,2.47
2018-10-07T14:44:06.696Z,1.62
2018-10-07T14:46:35.045Z,1.30
2018-10-07T14:49:03.641Z,1.40
2018-10-07T14:51:32.292Z,1.50
2018-10-07T14:54:01.824Z,0.90
2018-10-07T14:56:30.197Z,1.32
2018-10-07T14:58:58.665Z,1.65
2018-10-07T15:01:27.184Z,1.20
2018-10-07T15:03:55.588Z,1.57
2018-10-07T15:06:25.009Z,1.90
2018-10-07T15:08:53.760Z,0.98
2018-10-07T15:11:22.253Z,2.25
2018-10-07T15:13:50.671Z,1.02
2018-10-07T15:16:19.130Z,1.70
2018-10-07T15:18:58.544Z,1.60
2018-10-07T15:21:34.101Z,1.22
2018-10-07T15:24:08.697Z,1.50
2018-10-07T15:26:42.056Z,1.55
2018-10-07T15:29:10.683Z,1.57
2018-10-07T15:31:42.917Z,2.02
2018-10-07T15:34:12.055Z,1.80
2018-10-07T15:36:40.635Z,1.85
2018-10-07T15:39:11.592Z,1.35
2018-10-07T15:41:44.127Z,1.45
2018-10-07T15:44:13.270Z,1.40
2018-10-07T15:46:42.331Z,1.20
2018-10-07T15:49:11.353Z,1.30
2018-10-07T15:51:42.205Z,1.40
2018-10-07T15:54:11.520Z,1.85
2018-10-07T15:56:42.336Z,1.50
2018-10-07T15:59:14.656Z,1.62
2018-10-07T16:01:50.407Z,1.70
2018-10-07T16:04:18.758Z,1.67
2018-10-07T16:06:59.314Z,1.70
2018-10-07T16:09:28.798Z,2.10
2018-10-07T16:11:57.537Z,1.92
2018-10-07T16:14:27.457Z,1.62
2018-10-07T16:16:59.131Z,2.05
2018-10-07T16:19:28.888Z,2.25
2018-10-07T16:21:57.472Z,1.62
2018-10-07T16:24:26.457Z,1.72
2018-10-07T16:26:55.381Z,1.50
2018-10-07T16:29:24.264Z,1.82
2018-10-07T16:31:53.355Z,2.50
2018-10-07T16:34:30.566Z,1.85
2018-10-07T16:36:59.730Z,2.42
2018-10-07T16:39:31.926Z,1.65
2018-10-07T16:42:01.013Z,2.62
2018-10-07T16:44:38.163Z,1.95
2018-10-07T16:47:23.203Z,2.30
2018-10-07T16:49:55.390Z,1.75
2018-10-07T16:52:23.621Z,3.12
2018-10-07T16:54:53.221Z,2.67
2018-10-07T16:57:22.260Z,1.80
2018-10-07T16:59:56.069Z,2.33
2018-10-07T17:02:25.424Z,2.25
2018-10-07T17:04:57.505Z,2.72
2018-10-07T17:07:29.173Z,3.47
2018-10-07T17:09:59.153Z,2.47
2018-10-07T17:12:27.701Z,2.92
2018-10-07T17:14:58.589Z,2.80
2018-10-07T17:17:29.122Z,2.83
2018-10-07T17:20:07.389Z,2.62
2018-10-07T17:22:35.796Z,2.65
2018-10-07T17:25:04.189Z,3.08
2018-10-07T17:27:45.532Z,3.20
2018-10-07T17:34:28.154Z,3.37
2018-10-07T17:36:58.141Z,3.17
2018-10-07T17:40:11.581Z,2.83
2018-10-07T17:42:52.746Z,2.60
2018-10-07T17:45:51.666Z,3.00
2018-10-07T17:48:28.092Z,3.85
2018-10-07T17:51:01.886Z,3.37
2018-10-07T17:56:30.919Z,3.52
2018-10-07T17:59:00.758Z,3.95
2018-10-07T18:01:29.902Z,3.75
2018-10-07T18:04:22.455Z,3.92
2018-10-07T18:14:14.161Z,5.00
2018-10-07T18:16:42.782Z,3.67
2018-10-07T18:19:11.883Z,3.83
2018-10-07T18:21:48.579Z,4.33
2018-10-07T18:24:21.342Z,4.40
2018-10-07T18:26:49.821Z,4.75
2018-10-07T18:29:18.316Z,4.67
2018-10-07T18:31:47.467Z,4.45
2018-10-07T18:34:51.360Z,4.45
2018-10-07T19:23:05.393Z,5.90
2018-10-07T19:25:36.788Z,6.97
2018-10-07T19:28:09.359Z,6.05
2018-10-07T19:30:46.306Z,6.30
2018-10-07T19:33:15.027Z,8.75
2018-10-07T19:35:44.508Z,6.53
2018-10-07T19:38:13.119Z,7.00
2018-10-07T19:40:42.361Z,7.40
2018-10-07T19:43:18.317Z,6.75
2018-10-07T19:45:46.997Z,7.45
2018-10-07T19:48:22.189Z,8.10
2018-10-07T19:50:51.125Z,7.30
2018-10-07T19:53:20.125Z,7.25
2018-10-07T19:55:48.722Z,7.62
2018-10-07T20:04:02.551Z,6.95
2018-10-07T20:07:35.162Z,7.85
2018-10-07T20:13:04.902Z,8.38
2018-10-07T20:18:42.480Z,8.63
2018-10-07T20:21:10.803Z,7.92
2018-10-07T20:23:39.573Z,9.10
2018-10-07T20:26:08.300Z,7.83
2018-10-07T20:28:36.717Z,8.25
2018-10-07T20:31:05.145Z,8.53
2018-10-07T20:33:33.361Z,9.63
2018-10-07T20:36:02.347Z,8.55
2018-10-07T20:38:30.811Z,8.18
2018-10-07T20:41:00.501Z,9.85
2018-10-07T20:43:29.247Z,8.60
2018-10-07T20:45:57.651Z,9.70
2018-10-07T20:48:25.992Z,10.55
2018-10-07T20:50:56.340Z,12.18
2018-10-07T20:53:29.250Z,11.63
2018-10-07T20:56:08.412Z,9.78
2018-10-07T21:07:40.020Z,11.53
2018-10-07T21:10:08.787Z,11.57
2018-10-07T21:12:37.544Z,13.35
2018-10-07T21:15:05.818Z,11.30
2018-10-07T21:17:34.573Z,13.00
2018-10-07T21:20:03.004Z,12.45
2018-10-07T21:22:31.320Z,11.53
2018-10-07T21:25:00.043Z,12.28
2018-10-07T21:27:29.109Z,12.18
2018-10-07T21:29:57.600Z,11.90
2018-10-07T21:32:26.858Z,14.05
2018-10-07T21:34:55.055Z,14.98
2018-10-07T21:37:23.249Z,11.65
2018-10-07T21:39:51.690Z,12.35
2018-10-07T21:42:19.964Z,19.85
2018-10-07T21:44:48.422Z,25.92
2018-10-07T21:47:16.581Z,24.87
2018-10-07T21:49:45.164Z,29.40
2018-10-07T21:52:13.350Z,28.83
2018-10-07T21:54:41.574Z,23.87
2018-10-07T21:57:09.824Z,25.32
2018-10-07T21:59:38.020Z,19.62
2018-10-07T22:02:06.240Z,18.10
2018-10-07T22:04:34.620Z,19.15
2018-10-07T22:07:02.861Z,19.48
2018-10-07T22:09:31.158Z,18.02
2018-10-07T22:11:59.394Z,17.20
2018-10-07T22:14:27.615Z,14.58
2018-10-07T22:16:55.885Z,15.60
2018-10-07T22:19:24.067Z,14.07
2018-10-07T22:21:52.261Z,15.90
2018-10-07T22:24:20.665Z,14.50
2018-10-07T22:26:48.881Z,14.30
2018-10-07T22:29:17.085Z,13.95
2018-10-07T22:31:45.466Z,13.18
2018-10-07T22:34:13.761Z,14.07
2018-10-07T22:36:42.021Z,13.95
2018-10-07T22:39:10.238Z,14.40
2018-10-07T22:41:38.490Z,13.32
2018-10-07T22:44:06.697Z,13.25
2018-10-07T22:46:35.001Z,13.08
2018-10-07T22:49:03.188Z,12.80
2018-10-07T22:51:31.458Z,12.47
2018-10-07T22:53:59.611Z,13.10
2018-10-07T22:56:27.832Z,13.95
2018-10-07T22:58:56.044Z,13.40
2018-10-07T23:01:24.204Z,14.58
2018-10-07T23:03:52.584Z,14.43
2018-10-07T23:06:20.765Z,13.05
2018-10-07T23:08:49.034Z,12.98
2018-10-07T23:11:17.209Z,13.30
2018-10-07T23:13:45.662Z,13.45
2018-10-07T23:16:13.908Z,12.15
2018-10-07T23:18:42.189Z,14.30
2018-10-07T23:21:10.325Z,14.38
2018-10-07T23:23:38.554Z,14.05
2018-10-07T23:26:06.781Z,12.43
2018-10-07T23:28:34.957Z,12.30
2018-10-07T23:31:03.111Z,14.90
2018-10-07T23:33:31.352Z,14.70
2018-10-07T23:35:59.520Z,15.38
2018-10-07T23:38:27.729Z,16.62
2018-10-07T23:40:56.844Z,18.85
2018-10-07T23:43:25.095Z,19.73
2018-10-07T23:45:53.450Z,17.62
2018-10-07T23:48:21.710Z,19.70
2018-10-07T23:50:49.898Z,21.25
2018-10-07T23:53:18.175Z,20.02
2018-10-07T23:55:46.393Z,23.07
2018-10-07T23:58:14.672Z,22.80
