createdAt,value
2022-11-24T00:01:21.855Z,12.20
2022-11-24T00:03:56.309Z,10.48
2022-11-24T00:06:25.286Z,10.27
2022-11-24T00:08:54.025Z,10.50
2022-11-24T00:11:23.944Z,9.43
2022-11-24T00:13:53.031Z,10.98
2022-11-24T00:16:23.828Z,11.80
2022-11-24T00:18:55.673Z,13.68
2022-11-24T00:21:24.610Z,13.40
2022-11-24T00:23:53.529Z,10.10
2022-11-24T00:26:23.851Z,16.30
2022-11-24T00:28:53.306Z,13.98
2022-11-24T00:31:23.116Z,15.60
2022-11-24T00:33:52.913Z,12.82
2022-11-24T00:36:24.477Z,11.40
2022-11-24T00:38:55.593Z,12.07
2022-11-24T00:41:24.591Z,9.93
2022-11-24T00:43:53.374Z,13.55
2022-11-24T00:46:22.510Z,18.33
2022-11-24T00:48:51.195Z,16.83
2022-11-24T00:51:26.511Z,11.75
2022-11-24T00:53:56.427Z,11.85
2022-11-24T00:56:25.362Z,16.63
2022-11-24T00:58:53.817Z,10.75
2022-11-24T01:01:23.780Z,13.15
2022-11-24T01:03:52.429Z,17.50
2022-11-24T01:06:22.401Z,16.13
2022-11-24T01:08:52.694Z,18.92
2022-11-24T01:11:22.517Z,16.08
2022-11-24T01:13:53.917Z,13.77
2022-11-24T01:16:25.681Z,17.33
2022-11-24T01:18:54.678Z,14.18
2022-11-24T01:21:23.391Z,11.75
2022-11-24T01:23:53.281Z,11.27
2022-11-24T01:26:23.083Z,12.88
2022-11-24T01:28:55.095Z,17.17
2022-11-24T01:31:23.905Z,12.40
2022-11-24T01:33:52.864Z,17.23
2022-11-24T01:36:21.915Z,18.15
2022-11-24T01:38:50.298Z,15.65
2022-11-24T01:41:22.241Z,17.25
2022-11-24T01:43:51.944Z,14.45
2022-11-24T01:46:25.257Z,13.25
2022-11-24T01:48:59.206Z,18.67
2022-11-24T01:51:30.543Z,16.02
2022-11-24T01:54:03.722Z,16.27
2022-11-24T01:56:36.668Z,18.05
2022-11-24T01:59:08.606Z,13.93
2022-11-24T02:01:37.248Z,15.82
2022-11-24T02:04:09.590Z,14.80
2022-11-24T02:06:39.226Z,16.80
2022-11-24T02:09:13.591Z,16.60
2022-11-24T02:11:44.919Z,18.33
2022-11-24T02:14:15.346Z,18.70
2022-11-24T02:16:45.421Z,10.40
2022-11-24T02:19:32.506Z,17.30
2022-11-24T02:22:01.406Z,11.18
2022-11-24T02:24:39.541Z,18.58
2022-11-24T02:27:10.933Z,16.80
2022-11-24T02:29:39.663Z,17.15
2022-11-24T02:32:09.767Z,9.48
2022-11-24T02:34:38.142Z,11.18
2022-11-24T02:37:06.431Z,12.65
2022-11-24T02:39:35.085Z,9.02
2022-11-24T02:42:06.308Z,8.50
2022-11-24T02:44:40.620Z,5.88
2022-11-24T02:47:10.456Z,8.25
2022-11-24T02:49:38.804Z,11.80
2022-11-24T02:52:07.596Z,7.45
2022-11-24T02:54:36.483Z,8.50
2022-11-24T02:57:05.543Z,12.93
2022-11-24T02:59:35.338Z,11.10
2022-11-24T03:02:03.785Z,10.95
2022-11-24T03:04:32.540Z,13.10
2022-11-24T03:07:01.399Z,11.75
2022-11-24T03:09:31.293Z,8.75
2022-11-24T03:11:59.720Z,10.25
2022-11-24T03:14:28.267Z,8.80
2022-11-24T03:16:57.889Z,9.15
2022-11-24T03:19:26.413Z,11.07
2022-11-24T03:21:54.719Z,15.48
2022-11-24T03:24:23.460Z,8.27
2022-11-24T03:26:51.883Z,8.35
2022-11-24T03:29:20.052Z,16.15
2022-11-24T03:31:48.446Z,13.88
2022-11-24T03:34:18.249Z,17.40
2022-11-24T03:36:46.736Z,13.32
2022-11-24T03:39:15.204Z,12.25
2022-11-24T03:41:43.653Z,8.23
2022-11-24T03:44:11.974Z,13.23
2022-11-24T03:46:40.302Z,7.95
2022-11-24T03:49:08.917Z,5.20
2022-11-24T03:51:38.655Z,7.72
2022-11-24T03:54:07.331Z,6.82
2022-11-24T03:56:35.579Z,6.70
2022-11-24T03:59:04.056Z,7.10
2022-11-24T04:01:32.405Z,5.07
2022-11-24T04:04:00.936Z,7.93
2022-11-24T04:06:29.347Z,2.58
2022-11-24T04:08:59.108Z,3.42
2022-11-24T04:11:44.966Z,3.85
2022-11-24T04:14:13.977Z,5.65
2022-11-24T04:16:42.398Z,3.05
2022-11-24T04:19:10.799Z,3.63
2022-11-24T04:21:39.301Z,2.80
2022-11-24T04:24:09.276Z,2.45
2022-11-24T04:26:38.256Z,2.00
2022-11-24T04:29:06.636Z,2.33
2022-11-24T04:31:35.222Z,5.03
2022-11-24T04:34:03.605Z,1.40
2022-11-24T04:36:31.915Z,2.25
2022-11-24T04:39:23.809Z,6.55
2022-11-24T04:41:50.005Z,2.90
2022-11-24T04:44:18.532Z,2.83
2022-11-24T04:46:47.041Z,3.08
2022-11-24T04:49:15.418Z,2.30
2022-11-24T04:51:43.835Z,3.03
2022-11-24T04:54:13.818Z,3.67
2022-11-24T04:56:43.862Z,2.88
2022-11-24T04:59:16.218Z,2.50
2022-11-24T05:01:44.962Z,3.85
2022-11-24T05:04:14.281Z,5.07
2022-11-24T05:06:43.109Z,3.47
2022-11-24T05:09:18.828Z,2.30
2022-11-24T05:11:47.149Z,2.15
2022-11-24T05:14:16.920Z,5.50
2022-11-24T05:16:45.195Z,6.47
2022-11-24T05:19:14.201Z,2.17
2022-11-24T05:21:43.319Z,1.35
2022-11-24T05:24:12.230Z,3.28
2022-11-24T05:26:40.697Z,3.55
2022-11-24T05:29:09.189Z,3.08
2022-11-24T05:31:39.157Z,2.10
2022-11-24T05:34:07.871Z,3.90
2022-11-24T05:36:54.358Z,2.58
2022-11-24T05:39:22.984Z,3.33
2022-11-24T05:41:51.335Z,7.00
2022-11-24T05:44:19.709Z,5.68
2022-11-24T05:46:49.418Z,4.07
2022-11-24T05:49:17.813Z,3.80
2022-11-24T05:51:46.219Z,4.00
2022-11-24T05:54:14.827Z,3.38
2022-11-24T05:56:43.269Z,6.50
2022-11-24T05:59:11.609Z,9.50
2022-11-24T06:01:40.191Z,7.30
2022-11-24T06:04:10.041Z,8.90
2022-11-24T06:06:38.490Z,5.15
2022-11-24T06:09:06.915Z,8.18
2022-11-24T06:11:35.398Z,7.57
2022-11-24T06:14:09.690Z,7.15
2022-11-24T06:16:43.505Z,7.53
2022-11-24T06:19:13.785Z,9.68
2022-11-24T06:21:42.481Z,9.77
2022-11-24T06:24:10.701Z,11.20
2022-11-24T06:26:39.055Z,7.05
2022-11-24T06:29:07.765Z,8.43
2022-11-24T06:31:36.536Z,10.95
2022-11-24T06:34:07.853Z,9.57
2022-11-24T06:36:37.771Z,8.43
2022-11-24T06:39:07.267Z,7.65
2022-11-24T06:41:35.689Z,10.25
2022-11-24T06:44:04.947Z,8.95
2022-11-24T06:46:33.481Z,14.32
2022-11-24T06:49:02.379Z,11.10
2022-11-24T06:51:30.742Z,9.45
2022-11-24T06:54:00.434Z,6.50
2022-11-24T06:56:28.931Z,7.68
2022-11-24T06:58:57.743Z,5.32
2022-11-24T07:01:28.025Z,10.95
2022-11-24T07:03:57.993Z,6.47
2022-11-24T07:06:28.436Z,8.27
2022-11-24T07:08:56.872Z,8.40
2022-11-24T07:11:26.616Z,11.02
2022-11-24T07:13:59.743Z,10.15
2022-11-24T07:16:29.298Z,7.60
2022-11-24T07:18:57.724Z,10.60
2022-11-24T07:21:26.959Z,5.22
2022-11-24T07:23:57.257Z,8.55
2022-11-24T07:26:27.737Z,8.65
2022-11-24T07:28:56.185Z,5.53
2022-11-24T07:31:26.115Z,6.32
2022-11-24T07:33:56.269Z,7.95
2022-11-24T07:36:25.019Z,6.45
2022-11-24T07:38:53.410Z,8.02
2022-11-24T07:41:22.148Z,8.05
2022-11-24T07:43:52.260Z,6.60
2022-11-24T07:46:21.454Z,6.30
2022-11-24T07:48:49.986Z,4.93
2022-11-24T07:51:18.483Z,4.18
2022-11-24T07:53:47.321Z,9.35
2022-11-24T07:56:15.828Z,5.20
2022-11-24T07:58:49.750Z,6.47
2022-11-24T08:01:22.433Z,6.50
2022-11-24T08:03:51.011Z,6.82
2022-11-24T08:06:26.185Z,11.25
2022-11-24T08:08:57.581Z,4.50
2022-11-24T08:11:26.659Z,7.30
2022-11-24T08:13:55.482Z,7.95
2022-11-24T08:16:25.327Z,8.27
2022-11-24T08:18:55.482Z,7.72
2022-11-24T08:21:24.470Z,7.43
2022-11-24T08:23:56.148Z,8.35
2022-11-24T08:26:25.586Z,7.15
2022-11-24T08:28:56.489Z,8.63
2022-11-24T08:31:32.808Z,6.70
2022-11-24T08:34:02.092Z,5.78
2022-11-24T08:36:30.607Z,8.43
2022-11-24T08:39:00.168Z,10.63
2022-11-24T08:41:29.811Z,7.32
2022-11-24T08:43:58.451Z,10.80
2022-11-24T08:46:32.249Z,10.02
2022-11-24T08:49:00.918Z,8.70
2022-11-24T08:51:29.477Z,7.85
2022-11-24T08:53:58.687Z,4.97
2022-11-24T08:56:28.637Z,6.53
2022-11-24T08:58:58.239Z,5.18
2022-11-24T09:01:28.810Z,5.63
2022-11-24T09:03:57.356Z,8.02
2022-11-24T09:06:27.867Z,6.60
2022-11-24T09:08:56.576Z,7.82
2022-11-24T09:11:25.933Z,6.18
2022-11-24T09:13:55.169Z,6.85
2022-11-24T09:16:26.009Z,6.72
2022-11-24T09:19:00.616Z,7.07
2022-11-24T09:21:29.661Z,6.20
2022-11-24T09:23:58.381Z,7.35
2022-11-24T09:26:28.348Z,7.50
2022-11-24T09:28:57.650Z,6.57
2022-11-24T09:31:28.365Z,8.25
2022-11-24T09:33:59.455Z,7.07
2022-11-24T09:36:28.335Z,8.25
2022-11-24T09:38:57.033Z,5.82
2022-11-24T09:41:40.354Z,7.65
2022-11-24T09:44:46.051Z,11.77
2022-11-24T09:47:22.686Z,11.38
2022-11-24T09:49:59.222Z,6.30
2022-11-24T09:52:40.110Z,4.95
2022-11-24T09:55:41.168Z,6.43
2022-11-24T09:58:32.445Z,8.75
2022-11-24T10:01:01.226Z,8.23
2022-11-24T10:03:33.977Z,5.10
2022-11-24T10:06:11.922Z,8.77
2022-11-24T10:08:59.975Z,8.98
2022-11-24T10:11:36.221Z,7.60
2022-11-24T10:14:34.903Z,7.97
2022-11-24T10:17:14.218Z,8.82
2022-11-24T10:19:48.669Z,4.57
2022-11-24T10:22:35.604Z,6.55
2022-11-24T10:25:17.416Z,5.57
2022-11-24T10:27:48.084Z,8.07
2022-11-24T10:30:18.779Z,9.23
2022-11-24T10:32:49.277Z,6.13
2022-11-24T10:35:20.028Z,13.57
2022-11-24T10:38:01.932Z,8.02
2022-11-24T10:43:28.311Z,9.63
2022-11-24T10:46:00.829Z,7.20
2022-11-24T10:48:32.710Z,11.80
2022-11-24T10:51:18.601Z,7.95
2022-11-24T10:53:49.936Z,11.25
2022-11-24T10:56:19.484Z,10.57
2022-11-24T10:58:48.043Z,10.30
2022-11-24T11:01:33.417Z,8.63
2022-11-24T11:04:02.032Z,9.48
2022-11-24T11:06:31.607Z,10.38
2022-11-24T11:09:19.387Z,6.50
2022-11-24T11:11:48.904Z,7.97
2022-11-24T11:14:31.263Z,7.20
2022-11-24T11:17:00.100Z,7.70
2022-11-24T11:20:01.603Z,9.43
2022-11-24T11:22:30.301Z,12.15
2022-11-24T11:25:19.322Z,8.60
2022-11-24T11:27:48.456Z,10.20
2022-11-24T11:36:13.472Z,7.90
2022-11-24T11:38:42.834Z,8.32
2022-11-24T11:41:20.509Z,7.13
2022-11-24T11:43:53.369Z,11.15
2022-11-24T11:46:22.483Z,8.15
2022-11-24T11:48:50.953Z,9.77
2022-11-24T11:51:36.468Z,8.52
2022-11-24T11:54:10.671Z,4.50
2022-11-24T11:56:45.205Z,6.05
2022-11-24T11:59:40.112Z,8.52
2022-11-24T12:02:44.776Z,8.20
2022-11-24T12:05:24.289Z,9.30
2022-11-24T12:08:16.013Z,8.60
2022-11-24T12:10:58.777Z,9.23
2022-11-24T12:13:44.661Z,7.95
2022-11-24T12:16:25.247Z,11.77
2022-11-24T12:19:08.665Z,10.73
2022-11-24T12:21:44.716Z,6.13
2022-11-24T12:24:20.702Z,9.25
2022-11-24T12:26:53.693Z,8.77
2022-11-24T12:29:53.864Z,8.35
2022-11-24T12:32:41.203Z,10.18
2022-11-24T12:35:20.544Z,8.68
2022-11-24T12:37:58.871Z,8.82
2022-11-24T12:40:46.849Z,9.48
2022-11-24T12:43:21.813Z,9.32
2022-11-24T12:45:57.960Z,10.15
2022-11-24T12:48:36.888Z,8.80
2022-11-24T12:51:07.633Z,11.65
2022-11-24T12:53:37.438Z,8.40
2022-11-24T12:56:08.495Z,10.18
2022-11-24T12:58:45.781Z,9.25
2022-11-24T13:01:24.647Z,10.50
2022-11-24T13:04:04.142Z,14.65
2022-11-24T13:06:48.801Z,7.68
2022-11-24T13:09:17.968Z,7.93
2022-11-24T13:11:47.293Z,11.32
2022-11-24T13:14:24.311Z,8.82
2022-11-24T13:17:28.778Z,11.07
2022-11-24T13:19:48.163Z,12.73
2022-11-24T13:22:19.520Z,14.13
2022-11-24T13:25:05.668Z,10.27
2022-11-24T13:27:46.601Z,9.93
2022-11-24T13:30:52.136Z,12.38
2022-11-24T13:33:34.037Z,10.63
2022-11-24T13:36:33.279Z,11.15
2022-11-24T13:39:02.855Z,11.32
2022-11-24T13:42:08.483Z,7.35
2022-11-24T13:44:53.600Z,10.77
2022-11-24T13:47:41.196Z,6.43
2022-11-24T13:50:16.062Z,8.85
2022-11-24T13:52:48.434Z,6.90
2022-11-24T13:55:30.584Z,12.73
2022-11-24T13:58:03.596Z,12.40
2022-11-24T14:00:35.156Z,8.65
2022-11-24T14:03:07.540Z,10.40
2022-11-24T14:05:41.343Z,16.55
2022-11-24T14:08:20.900Z,8.23
2022-11-24T14:10:49.483Z,9.80
2022-11-24T14:13:27.901Z,13.25
2022-11-24T14:16:05.277Z,8.73
2022-11-24T14:18:34.386Z,9.43
2022-11-24T14:21:25.440Z,10.35
2022-11-24T14:23:56.246Z,11.52
2022-11-24T14:26:28.044Z,8.23
2022-11-24T14:29:03.811Z,7.85
2022-11-24T14:31:32.293Z,9.73
2022-11-24T14:34:18.249Z,10.05
2022-11-24T14:36:48.024Z,10.70
2022-11-24T14:39:18.488Z,9.98
2022-11-24T14:41:53.439Z,13.23
2022-11-24T14:44:25.154Z,7.60
2022-11-24T14:47:03.070Z,14.07
2022-11-24T14:49:32.903Z,12.65
2022-11-24T14:52:05.677Z,15.50
2022-11-24T14:54:34.244Z,12.38
2022-11-24T14:57:05.379Z,10.85
2022-11-24T14:59:38.253Z,10.02
2022-11-24T15:02:40.758Z,10.70
2022-11-24T15:05:09.457Z,9.27
2022-11-24T15:07:42.544Z,10.48
2022-11-24T15:10:21.749Z,12.30
2022-11-24T15:12:54.598Z,10.25
2022-11-24T15:15:26.651Z,15.82
2022-11-24T15:17:59.002Z,9.10
2022-11-24T15:20:30.366Z,10.23
2022-11-24T15:23:22.860Z,10.60
2022-11-24T15:25:52.552Z,10.95
2022-11-24T15:28:24.828Z,7.35
2022-11-24T15:30:54.845Z,10.13
2022-11-24T15:33:24.225Z,11.85
2022-11-24T15:35:52.652Z,7.35
2022-11-24T15:38:22.706Z,11.32
2022-11-24T15:40:53.121Z,8.48
2022-11-24T15:43:29.562Z,9.38
2022-11-24T15:45:58.320Z,15.48
2022-11-24T15:48:26.729Z,9.70
2022-11-24T15:50:55.577Z,10.63
2022-11-24T15:53:29.777Z,12.25
2022-11-24T15:55:58.828Z,11.02
2022-11-24T15:58:27.381Z,10.82
2022-11-24T16:00:55.909Z,13.35
2022-11-24T16:03:46.329Z,12.95
2022-11-24T16:06:23.385Z,12.70
2022-11-24T16:08:54.668Z,11.18
2022-11-24T16:11:23.462Z,10.88
2022-11-24T16:13:53.761Z,14.15
2022-11-24T16:16:24.784Z,11.32
2022-11-24T16:18:53.453Z,9.70
2022-11-24T16:21:21.943Z,13.27
2022-11-24T16:23:50.399Z,12.23
2022-11-24T16:26:20.190Z,11.70
2022-11-24T16:28:48.459Z,12.90
2022-11-24T16:31:18.012Z,9.35
2022-11-24T16:33:46.759Z,9.80
2022-11-24T16:36:15.481Z,13.57
2022-11-24T16:38:43.783Z,12.10
2022-11-24T16:41:12.621Z,11.45
2022-11-24T16:43:42.524Z,16.85
2022-11-24T16:46:19.337Z,11.80
2022-11-24T16:48:48.762Z,10.02
2022-11-24T16:51:18.578Z,11.15
2022-11-24T16:53:46.986Z,11.65
2022-11-24T16:56:16.510Z,6.90
2022-11-24T16:58:46.315Z,11.63
2022-11-24T17:01:15.788Z,8.98
2022-11-24T17:03:44.158Z,11.13
2022-11-24T17:06:15.697Z,11.05
2022-11-24T17:08:45.533Z,11.35
2022-11-24T17:11:15.869Z,8.45
2022-11-24T17:13:47.063Z,11.40
2022-11-24T17:16:17.508Z,11.88
2022-11-24T17:18:46.244Z,12.27
2022-11-24T17:21:15.970Z,6.68
2022-11-24T17:23:44.638Z,13.32
2022-11-24T17:26:14.564Z,9.73
2022-11-24T17:28:43.548Z,10.88
2022-11-24T17:31:19.165Z,10.35
2022-11-24T17:33:47.558Z,10.20
2022-11-24T17:36:16.046Z,15.50
2022-11-24T17:38:44.449Z,7.38
2022-11-24T17:41:12.766Z,9.57
2022-11-24T17:43:41.084Z,13.52
2022-11-24T17:46:12.324Z,7.60
2022-11-24T17:48:40.880Z,14.30
2022-11-24T17:51:12.842Z,12.35
2022-11-24T17:53:42.407Z,7.38
2022-11-24T17:56:14.317Z,12.07
2022-11-24T17:58:43.633Z,11.52
2022-11-24T18:01:14.048Z,9.40
2022-11-24T18:03:42.870Z,8.90
2022-11-24T18:06:12.581Z,8.85
2022-11-24T18:08:42.875Z,9.18
2022-11-24T18:11:12.911Z,11.82
2022-11-24T18:13:56.489Z,9.05
2022-11-24T18:16:30.527Z,6.90
2022-11-24T18:19:09.890Z,14.13
2022-11-24T18:21:39.119Z,12.60
2022-11-24T18:24:08.042Z,12.73
2022-11-24T18:26:36.439Z,12.43
2022-11-24T18:29:05.669Z,9.32
2022-11-24T18:31:36.126Z,11.10
2022-11-24T18:34:05.826Z,9.82
2022-11-24T18:36:35.056Z,11.27
2022-11-24T18:39:04.173Z,11.18
2022-11-24T18:41:32.941Z,14.00
2022-11-24T18:44:02.512Z,12.23
2022-11-24T18:46:31.043Z,12.50
2022-11-24T18:49:00.924Z,10.90
2022-11-24T18:51:29.164Z,10.45
2022-11-24T18:53:58.301Z,13.00
2022-11-24T18:56:27.058Z,12.73
2022-11-24T18:58:56.335Z,13.27
2022-11-24T19:01:27.012Z,10.50
2022-11-24T19:03:57.529Z,12.00
2022-11-24T19:06:32.317Z,10.85
2022-11-24T19:09:02.236Z,9.57
2022-11-24T19:11:32.639Z,14.60
2022-11-24T19:14:01.742Z,12.75
2022-11-24T19:16:30.710Z,11.55
2022-11-24T19:19:00.446Z,13.35
2022-11-24T19:21:32.580Z,8.23
2022-11-24T19:24:04.892Z,10.10
2022-11-24T19:26:34.851Z,13.45
2022-11-24T19:29:03.589Z,10.40
2022-11-24T19:31:32.170Z,10.60
2022-11-24T19:34:00.917Z,13.32
2022-11-24T19:36:30.688Z,8.88
2022-11-24T19:38:59.645Z,14.55
2022-11-24T19:41:30.295Z,10.30
2022-11-24T19:43:59.072Z,10.60
2022-11-24T19:46:29.566Z,8.98
2022-11-24T19:49:00.807Z,11.02
2022-11-24T19:51:32.603Z,11.93
2022-11-24T19:54:01.326Z,10.05
2022-11-24T19:56:32.133Z,13.65
2022-11-24T19:59:00.485Z,11.20
2022-11-24T20:01:30.356Z,12.40
2022-11-24T20:04:00.109Z,7.25
2022-11-24T20:06:31.182Z,10.15
2022-11-24T20:09:00.522Z,10.13
2022-11-24T20:11:29.647Z,10.85
2022-11-24T20:13:58.784Z,11.30
2022-11-24T20:16:30.007Z,10.05
2022-11-24T20:19:00.135Z,12.43
2022-11-24T20:21:31.957Z,13.70
2022-11-24T20:24:02.540Z,9.32
2022-11-24T20:26:32.562Z,13.23
2022-11-24T20:29:01.268Z,10.38
2022-11-24T20:31:31.392Z,10.05
2022-11-24T20:34:00.964Z,14.50
2022-11-24T20:36:32.274Z,16.42
2022-11-24T20:39:01.898Z,12.80
2022-11-24T20:41:33.719Z,11.02
2022-11-24T20:44:03.889Z,12.57
2022-11-24T20:46:34.135Z,9.32
2022-11-24T20:49:03.909Z,10.50
2022-11-24T20:51:35.450Z,7.97
2022-11-24T20:54:05.900Z,9.13
2022-11-24T20:56:36.591Z,10.02
2022-11-24T20:59:05.610Z,13.30
2022-11-24T21:01:35.292Z,10.50
2022-11-24T21:04:04.739Z,11.65
2022-11-24T21:06:34.435Z,8.45
2022-11-24T21:09:04.194Z,9.82
2022-11-24T21:11:33.252Z,10.52
2022-11-24T21:14:02.221Z,11.88
2022-11-24T21:16:32.683Z,8.70
2022-11-24T21:19:02.475Z,9.27
2022-11-24T21:21:35.327Z,9.00
2022-11-24T21:24:04.947Z,7.78
2022-11-24T21:26:36.774Z,15.07
2022-11-24T21:29:05.348Z,12.65
2022-11-24T21:31:36.599Z,10.10
2022-11-24T21:34:05.537Z,12.80
2022-11-24T21:36:37.923Z,13.00
2022-11-24T21:39:06.409Z,12.32
2022-11-24T21:41:35.364Z,8.18
2022-11-24T21:44:03.967Z,10.45
2022-11-24T21:46:40.421Z,11.93
2022-11-24T21:49:10.763Z,12.05
2022-11-24T21:51:40.367Z,10.73
2022-11-24T21:54:08.940Z,8.98
2022-11-24T21:56:37.411Z,10.13
2022-11-24T21:59:05.917Z,11.43
2022-11-24T22:01:34.425Z,9.13
2022-11-24T22:04:02.883Z,10.02
2022-11-24T22:06:32.084Z,10.55
2022-11-24T22:09:02.017Z,7.13
2022-11-24T22:11:30.478Z,12.60
2022-11-24T22:13:58.857Z,10.65
2022-11-24T22:16:27.445Z,8.90
2022-11-24T22:18:56.080Z,13.07
2022-11-24T22:21:30.073Z,12.52
2022-11-24T22:23:58.692Z,7.93
2022-11-24T22:26:29.262Z,14.57
2022-11-24T22:28:58.801Z,11.80
2022-11-24T22:31:28.563Z,11.43
2022-11-24T22:33:57.576Z,11.88
2022-11-24T22:36:27.595Z,13.38
2022-11-24T22:38:56.846Z,10.90
2022-11-24T22:41:27.021Z,11.68
2022-11-24T22:43:55.587Z,10.32
2022-11-24T22:46:25.562Z,11.10
2022-11-24T22:48:55.420Z,16.33
2022-11-24T22:51:26.383Z,9.80
2022-11-24T22:53:56.571Z,12.55
2022-11-24T22:56:25.397Z,16.42
2022-11-24T22:58:55.385Z,14.15
2022-11-24T23:01:25.442Z,13.65
2022-11-24T23:03:54.728Z,9.77
2022-11-24T23:06:24.532Z,11.48
2022-11-24T23:08:53.371Z,7.93
2022-11-24T23:11:27.340Z,8.65
2022-11-24T23:14:01.433Z,13.60
2022-11-24T23:16:30.168Z,8.15
2022-11-24T23:18:58.994Z,8.55
2022-11-24T23:21:29.565Z,10.82
2022-11-24T23:23:59.084Z,13.48
2022-11-24T23:26:29.716Z,11.18
2022-11-24T23:28:58.021Z,8.85
2022-11-24T23:31:29.080Z,14.00
2022-11-24T23:33:58.275Z,11.75
2022-11-24T23:36:26.980Z,10.30
2022-11-24T23:38:55.387Z,10.73
2022-11-24T23:41:25.831Z,9.57
2022-11-24T23:43:54.052Z,9.70
2022-11-24T23:46:23.552Z,12.57
2022-11-24T23:48:54.924Z,9.30
2022-11-24T23:51:24.677Z,13.95
2022-11-24T23:53:53.667Z,12.15
2022-11-24T23:56:23.690Z,12.73
2022-11-24T23:58:52.294Z,10.20
