createdAt,value
2019-01-02T00:01:37.522Z,3.13
2019-01-02T00:07:42.549Z,2.57
2019-01-02T00:13:47.113Z,3.23
2019-01-02T00:19:51.781Z,3.63
2019-01-02T00:25:56.400Z,4.17
2019-01-02T00:32:00.977Z,4.57
2019-01-02T00:38:05.879Z,5.30
2019-01-02T00:44:10.518Z,3.83
2019-01-02T00:50:15.143Z,3.73
2019-01-02T00:56:19.751Z,2.87
2019-01-02T01:02:24.678Z,3.77
2019-01-02T01:08:29.245Z,3.60
2019-01-02T01:14:34.082Z,3.37
2019-01-02T01:20:38.773Z,4.30
2019-01-02T01:26:43.340Z,4.40
2019-01-02T01:32:47.943Z,2.60
2019-01-02T01:38:53.048Z,4.03
2019-01-02T01:44:57.699Z,3.97
2019-01-02T01:51:02.328Z,3.00
2019-01-02T01:57:07.018Z,4.60
2019-01-02T02:03:11.675Z,6.63
2019-01-02T02:09:16.612Z,4.67
2019-01-02T02:15:21.537Z,3.03
2019-01-02T02:21:26.469Z,2.97
2019-01-02T02:27:31.296Z,4.37
2019-01-02T02:33:36.231Z,4.67
2019-01-02T02:39:41.190Z,3.50
2019-01-02T02:45:46.252Z,3.63
2019-01-02T02:51:51.191Z,3.13
2019-01-02T02:57:56.018Z,4.60
2019-01-02T03:04:00.587Z,4.00
2019-01-02T03:10:09.527Z,6.77
2019-01-02T03:16:14.366Z,4.97
2019-01-02T03:22:20.971Z,4.83
2019-01-02T03:28:25.808Z,5.30
2019-01-02T03:34:30.721Z,4.67
2019-01-02T03:40:35.649Z,5.70
2019-01-02T03:46:40.343Z,6.50
2019-01-02T03:52:44.972Z,5.13
2019-01-02T03:58:49.539Z,5.40
2019-01-02T04:04:54.116Z,6.07
2019-01-02T04:10:58.752Z,4.80
2019-01-02T04:17:03.335Z,5.00
2019-01-02T04:23:08.021Z,6.40
2019-01-02T04:29:12.569Z,5.70
2019-01-02T04:35:17.161Z,4.93
2019-01-02T04:41:21.791Z,5.63
2019-01-02T04:47:26.358Z,5.87
2019-01-02T04:53:30.991Z,7.10
2019-01-02T04:59:35.573Z,5.67
2019-01-02T05:05:40.147Z,5.83
2019-01-02T05:11:44.758Z,5.97
2019-01-02T05:17:49.309Z,6.13
2019-01-02T05:23:53.870Z,5.60
2019-01-02T05:29:58.433Z,4.70
2019-01-02T05:36:02.998Z,5.57
2019-01-02T05:42:07.559Z,6.00
2019-01-02T05:48:12.122Z,6.20
2019-01-02T05:54:16.700Z,6.63
2019-01-02T06:00:21.327Z,11.53
2019-01-02T06:06:25.898Z,11.07
2019-01-02T06:12:30.461Z,8.83
2019-01-02T06:18:35.022Z,5.77
2019-01-02T06:24:39.603Z,6.10
2019-01-02T06:30:44.284Z,4.70
2019-01-02T06:36:48.918Z,5.67
2019-01-02T06:42:53.472Z,7.00
2019-01-02T06:48:58.047Z,6.60
2019-01-02T06:55:02.599Z,7.20
2019-01-02T07:01:07.234Z,7.07
2019-01-02T07:07:11.859Z,8.27
2019-01-02T07:13:16.408Z,6.90
2019-01-02T07:19:22.678Z,6.50
2019-01-02T07:25:27.259Z,5.57
2019-01-02T07:31:31.800Z,4.77
2019-01-02T07:37:43.742Z,5.87
2019-01-02T07:44:25.936Z,5.03
2019-01-02T07:51:06.282Z,4.53
2019-01-02T07:57:46.892Z,4.23
2019-01-02T08:04:28.980Z,3.63
2019-01-02T08:11:00.357Z,8.50
2019-01-02T08:17:18.354Z,8.20
2019-01-02T08:24:04.747Z,12.40
2019-01-02T08:30:28.624Z,25.70
2019-01-02T08:37:10.533Z,14.83
2019-01-02T08:43:28.512Z,5.10
2019-01-02T08:50:03.030Z,3.10
2019-01-02T08:56:28.771Z,3.70
2019-01-02T09:02:43.704Z,2.80
2019-01-02T09:09:21.268Z,3.10
2019-01-02T09:15:51.075Z,3.00
2019-01-02T09:22:08.725Z,3.30
2019-01-02T09:28:49.433Z,4.10
2019-01-02T09:35:38.830Z,4.90
2019-01-02T09:42:02.513Z,5.10
2019-01-02T09:48:45.963Z,5.47
2019-01-02T09:55:06.798Z,2.20
2019-01-02T10:01:39.972Z,2.70
2019-01-02T10:07:51.823Z,2.00
2019-01-02T10:14:45.806Z,2.70
2019-01-02T10:21:12.670Z,2.40
2019-01-02T10:27:47.009Z,3.93
2019-01-02T10:34:16.768Z,3.17
2019-01-02T10:40:51.323Z,1.87
2019-01-02T10:47:12.527Z,2.90
2019-01-02T10:53:36.747Z,2.07
2019-01-02T11:00:03.530Z,1.63
2019-01-02T11:06:40.746Z,1.60
2019-01-02T11:13:10.532Z,1.40
2019-01-02T11:19:42.072Z,1.73
2019-01-02T11:26:24.021Z,1.70
2019-01-02T11:32:58.303Z,1.97
2019-01-02T11:39:22.376Z,1.97
2019-01-02T11:45:26.933Z,3.37
2019-01-02T11:51:31.493Z,1.77
2019-01-02T11:57:36.053Z,1.23
2019-01-02T12:03:40.610Z,1.13
2019-01-02T12:09:45.192Z,1.50
2019-01-02T12:15:49.763Z,1.30
2019-01-02T12:21:54.372Z,1.50
2019-01-02T12:27:58.954Z,1.33
2019-01-02T12:34:03.504Z,1.60
2019-01-02T12:40:08.794Z,1.20
2019-01-02T12:46:13.342Z,1.43
2019-01-02T12:52:17.904Z,1.30
2019-01-02T12:58:22.537Z,1.57
2019-01-02T13:04:40.169Z,1.27
2019-01-02T13:10:49.391Z,1.43
2019-01-02T13:17:18.813Z,1.80
2019-01-02T13:23:36.542Z,1.50
2019-01-02T13:30:06.347Z,1.57
2019-01-02T13:36:27.114Z,1.93
2019-01-02T13:42:48.074Z,2.60
2019-01-02T13:49:22.418Z,1.60
2019-01-02T13:55:26.971Z,2.13
2019-01-02T14:01:31.527Z,3.00
2019-01-02T14:07:36.967Z,3.30
2019-01-02T14:13:41.525Z,2.90
2019-01-02T14:19:46.078Z,1.40
2019-01-02T14:25:50.634Z,1.60
2019-01-02T14:31:55.185Z,1.60
2019-01-02T14:37:59.728Z,1.20
2019-01-02T14:44:04.343Z,1.97
2019-01-02T14:50:10.022Z,1.43
2019-01-02T14:56:14.591Z,1.53
2019-01-02T15:02:19.299Z,1.60
2019-01-02T15:08:23.838Z,1.60
2019-01-02T15:14:28.383Z,1.37
2019-01-02T15:20:32.933Z,1.53
2019-01-02T15:26:37.489Z,2.63
2019-01-02T15:32:42.043Z,2.93
2019-01-02T15:38:46.604Z,1.77
2019-01-02T15:44:51.174Z,1.73
2019-01-02T15:50:55.728Z,1.87
2019-01-02T15:57:00.272Z,2.07
2019-01-02T16:03:04.899Z,1.87
2019-01-02T16:09:09.610Z,1.40
2019-01-02T16:15:14.166Z,1.57
2019-01-02T16:21:19.933Z,1.90
2019-01-02T16:27:24.483Z,1.40
2019-01-02T16:33:29.107Z,6.00
2019-01-02T16:39:33.653Z,2.47
2019-01-02T16:45:38.215Z,2.30
2019-01-02T16:51:42.782Z,5.60
2019-01-02T16:57:47.337Z,5.73
2019-01-02T17:03:51.912Z,3.47
2019-01-02T17:09:56.551Z,2.97
2019-01-02T17:16:01.204Z,14.20
2019-01-02T17:22:05.750Z,2.80
2019-01-02T17:28:10.300Z,2.90
2019-01-02T17:34:14.857Z,5.77
2019-01-02T17:40:19.442Z,1.50
2019-01-02T17:46:23.990Z,1.50
2019-01-02T17:52:28.540Z,1.40
2019-01-02T17:58:33.122Z,5.30
2019-01-02T18:04:37.736Z,1.80
2019-01-02T18:10:42.289Z,2.53
2019-01-02T18:16:46.853Z,2.60
2019-01-02T18:22:51.406Z,8.90
2019-01-02T18:28:55.994Z,2.97
2019-01-02T18:35:00.557Z,2.57
2019-01-02T18:41:05.128Z,1.70
2019-01-02T18:47:09.761Z,3.53
2019-01-02T18:53:14.313Z,3.53
2019-01-02T18:59:18.947Z,2.50
2019-01-02T19:05:23.501Z,1.97
2019-01-02T19:11:28.060Z,5.67
2019-01-02T19:17:32.611Z,2.20
2019-01-02T19:23:37.168Z,2.50
2019-01-02T19:29:41.737Z,15.80
2019-01-02T19:35:46.355Z,3.63
2019-01-02T19:41:50.956Z,1.83
2019-01-02T19:47:55.488Z,1.93
2019-01-02T19:54:00.040Z,1.57
2019-01-02T20:00:07.324Z,3.83
2019-01-02T20:06:11.875Z,5.27
2019-01-02T20:12:16.444Z,2.83
2019-01-02T20:18:21.573Z,1.80
2019-01-02T20:24:26.148Z,1.77
2019-01-02T20:30:30.717Z,1.80
2019-01-02T20:36:40.563Z,1.70
2019-01-02T20:42:41.623Z,3.00
2019-01-02T20:48:46.197Z,2.93
2019-01-02T20:54:50.746Z,1.80
2019-01-02T21:00:55.401Z,1.43
2019-01-02T21:06:59.949Z,1.47
2019-01-02T21:13:04.597Z,1.57
2019-01-02T21:19:09.272Z,1.30
2019-01-02T21:25:13.839Z,1.30
2019-01-02T21:31:18.476Z,1.70
2019-01-02T21:37:23.091Z,1.47
2019-01-02T21:43:27.649Z,1.70
2019-01-02T21:49:32.232Z,1.40
2019-01-02T21:55:36.826Z,1.40
2019-01-02T22:01:41.366Z,1.37
2019-01-02T22:07:45.917Z,1.80
2019-01-02T22:13:50.506Z,1.63
2019-01-02T22:19:55.042Z,1.27
2019-01-02T22:25:59.671Z,1.30
2019-01-02T22:32:04.233Z,1.47
2019-01-02T22:38:08.815Z,1.50
2019-01-02T22:44:13.384Z,1.70
2019-01-02T22:50:17.972Z,1.50
2019-01-02T22:56:22.525Z,1.60
2019-01-02T23:02:28.768Z,1.70
2019-01-02T23:08:37.923Z,1.70
2019-01-02T23:14:44.151Z,1.47
2019-01-02T23:20:53.079Z,1.53
2019-01-02T23:27:14.056Z,1.77
2019-01-02T23:33:36.132Z,2.03
2019-01-02T23:39:49.316Z,2.33
2019-01-02T23:45:55.578Z,2.10
2019-01-02T23:52:01.773Z,2.03
2019-01-02T23:58:10.714Z,1.50
