createdAt,value
2023-02-27T03:59:04.863Z,19.25
2023-02-27T04:00:04.812Z,19.25
2023-02-27T04:01:04.811Z,19.24
2023-02-27T04:02:04.871Z,19.24
2023-02-27T04:03:04.803Z,19.20
2023-02-27T04:04:04.792Z,19.27
2023-02-27T04:05:04.755Z,19.30
2023-02-27T04:06:04.750Z,19.31
2023-02-27T04:07:04.756Z,19.35
2023-02-27T04:08:04.750Z,19.30
2023-02-27T04:09:04.755Z,19.28
2023-02-27T04:10:04.730Z,19.27
2023-02-27T04:11:04.732Z,19.28
2023-02-27T04:12:04.724Z,19.30
2023-02-27T04:13:04.713Z,19.30
2023-02-27T04:14:04.702Z,19.35
2023-02-27T04:15:04.762Z,19.46
2023-02-27T04:16:04.742Z,19.37
2023-02-27T04:17:04.683Z,19.40
2023-02-27T04:18:04.691Z,19.43
2023-02-27T04:19:04.676Z,19.42
2023-02-27T04:20:04.703Z,19.47
2023-02-27T04:21:04.681Z,19.38
2023-02-27T04:22:04.670Z,19.46
2023-02-27T04:23:04.654Z,19.45
2023-02-27T04:24:04.670Z,19.45
2023-02-27T04:25:04.666Z,19.49
2023-02-27T04:26:04.652Z,19.53
2023-02-27T04:27:06.894Z,19.46
2023-02-27T04:28:04.638Z,19.47
2023-02-27T04:29:04.642Z,19.50
2023-02-27T04:30:04.744Z,19.52
2023-02-27T04:31:04.729Z,19.53
2023-02-27T04:32:04.904Z,19.53
2023-02-27T04:33:04.622Z,19.50
2023-02-27T04:34:04.612Z,19.53
2023-02-27T04:35:04.625Z,19.56
2023-02-27T04:36:04.692Z,19.52
2023-02-27T04:37:04.587Z,19.55
2023-02-27T04:38:04.596Z,19.47
2023-02-27T04:39:04.578Z,19.64
2023-02-27T04:40:04.580Z,19.57
2023-02-27T04:41:04.574Z,19.56
2023-02-27T04:42:04.573Z,19.64
2023-02-27T04:43:04.580Z,19.63
2023-02-27T04:44:04.581Z,19.67
2023-02-27T04:45:04.592Z,19.65
2023-02-27T04:46:04.610Z,19.65
2023-02-27T04:47:04.553Z,19.68
2023-02-27T04:48:04.534Z,19.67
2023-02-27T04:49:04.539Z,19.65
2023-02-27T04:50:04.579Z,19.75
2023-02-27T04:51:04.545Z,19.72
2023-02-27T04:52:04.528Z,19.72
2023-02-27T04:53:04.538Z,19.71
2023-02-27T04:54:04.512Z,19.78
2023-02-27T04:55:04.504Z,19.78
2023-02-27T04:56:04.507Z,19.78
2023-02-27T04:57:04.497Z,19.75
2023-02-27T04:58:04.485Z,19.74
2023-02-27T04:59:04.479Z,19.75
2023-02-27T05:00:04.472Z,19.80
2023-02-27T05:01:04.503Z,19.78
2023-02-27T05:02:04.631Z,19.80
2023-02-27T05:03:04.502Z,19.82
2023-02-27T05:04:04.473Z,19.86
2023-02-27T05:05:04.469Z,19.80
2023-02-27T05:06:04.474Z,19.87
2023-02-27T05:07:04.440Z,19.87
2023-02-27T05:08:04.431Z,19.86
2023-02-27T05:09:04.434Z,19.93
2023-02-27T05:10:04.441Z,19.85
2023-02-27T05:11:05.950Z,19.89
2023-02-27T05:12:04.410Z,19.95
2023-02-27T05:13:04.412Z,19.92
2023-02-27T05:14:04.415Z,19.90
2023-02-27T05:15:04.406Z,19.97
2023-02-27T05:16:04.615Z,20.05
2023-02-27T05:17:04.397Z,20.07
2023-02-27T05:18:04.518Z,20.05
2023-02-27T05:19:04.410Z,20.00
2023-02-27T05:20:04.409Z,20.08
2023-02-27T05:21:04.383Z,20.08
2023-02-27T05:22:04.374Z,20.04
2023-02-27T05:23:04.376Z,20.04
2023-02-27T05:24:04.353Z,20.07
2023-02-27T05:25:04.371Z,20.07
2023-02-27T05:26:04.358Z,20.11
2023-02-27T05:27:04.380Z,20.12
2023-02-27T05:28:04.366Z,20.07
2023-02-27T05:29:04.341Z,20.05
2023-02-27T05:30:04.353Z,20.08
2023-02-27T05:31:04.322Z,20.10
2023-02-27T05:32:04.574Z,20.10
2023-02-27T05:33:04.310Z,20.08
2023-02-27T05:34:04.308Z,20.08
2023-02-27T05:35:04.332Z,20.07
2023-02-27T05:36:04.340Z,20.11
2023-02-27T05:37:04.315Z,20.02
2023-02-27T05:38:04.307Z,20.16
2023-02-27T05:39:04.314Z,20.11
2023-02-27T05:40:04.275Z,20.08
2023-02-27T05:41:04.283Z,20.12
2023-02-27T05:42:04.277Z,20.07
2023-02-27T05:43:04.295Z,20.15
2023-02-27T05:44:04.275Z,20.18
2023-02-27T05:45:04.256Z,20.15
2023-02-27T05:46:04.381Z,20.12
2023-02-27T05:47:04.263Z,20.18
2023-02-27T05:48:04.281Z,20.15
2023-02-27T05:49:04.232Z,20.07
2023-02-27T05:50:04.243Z,20.04
2023-02-27T05:51:04.238Z,20.19
2023-02-27T05:52:04.240Z,20.04
2023-02-27T05:53:04.216Z,20.07
2023-02-27T05:54:04.220Z,20.08
2023-02-27T05:55:04.216Z,20.19
2023-02-27T05:56:04.218Z,20.05
2023-02-27T05:57:04.238Z,20.11
2023-02-27T05:58:04.212Z,20.11
2023-02-27T05:59:04.198Z,20.15
2023-02-27T06:00:04.181Z,20.10
2023-02-27T06:01:04.182Z,20.08
2023-02-27T06:02:04.259Z,20.10
2023-02-27T06:03:04.223Z,20.04
2023-02-27T06:04:04.171Z,20.10
2023-02-27T06:05:04.183Z,20.07
2023-02-27T06:06:04.194Z,20.07
2023-02-27T06:07:04.225Z,20.08
2023-02-27T06:08:04.153Z,20.10
2023-02-27T06:09:04.160Z,20.05
2023-02-27T06:10:04.143Z,20.16
2023-02-27T06:11:04.140Z,20.15
2023-02-27T06:12:04.130Z,20.05
2023-02-27T06:13:04.157Z,20.04
2023-02-27T06:14:04.140Z,20.07
2023-02-27T06:15:04.145Z,20.04
2023-02-27T06:16:04.124Z,20.01
2023-02-27T06:17:04.144Z,20.08
2023-02-27T06:18:04.123Z,20.04
2023-02-27T06:19:05.084Z,20.02
2023-02-27T06:20:04.091Z,20.04
2023-02-27T06:21:04.097Z,20.05
2023-02-27T06:22:04.089Z,20.04
2023-02-27T06:23:04.106Z,20.07
2023-02-27T06:24:04.118Z,20.05
2023-02-27T06:25:04.080Z,20.08
2023-02-27T06:26:04.074Z,20.04
2023-02-27T06:27:04.081Z,20.01
2023-02-27T06:28:04.081Z,20.08
2023-02-27T06:29:04.053Z,20.08
2023-02-27T06:30:04.053Z,20.07
2023-02-27T06:31:04.172Z,20.08
2023-02-27T06:32:04.088Z,20.04
2023-02-27T06:33:04.089Z,20.02
2023-02-27T06:34:04.044Z,20.00
2023-02-27T06:35:04.045Z,20.07
2023-02-27T06:36:04.154Z,20.07
2023-02-27T06:37:04.452Z,20.05
2023-02-27T06:38:04.001Z,20.07
2023-02-27T06:39:04.013Z,20.08
2023-02-27T06:40:04.016Z,20.01
2023-02-27T06:41:04.025Z,20.08
2023-02-27T06:42:04.016Z,20.04
2023-02-27T06:43:03.974Z,20.07
2023-02-27T06:44:03.975Z,20.02
2023-02-27T06:45:04.039Z,20.05
2023-02-27T06:46:04.065Z,20.02
2023-02-27T06:47:03.952Z,20.02
2023-02-27T06:48:04.025Z,20.04
2023-02-27T06:50:36.993Z,20.11
2023-02-27T06:51:36.950Z,20.04
2023-02-27T06:52:37.029Z,20.02
2023-02-27T06:53:36.966Z,20.10
2023-02-27T06:54:37.079Z,20.07
2023-02-27T06:55:38.769Z,20.10
2023-02-27T06:56:37.016Z,20.11
2023-02-27T06:57:37.000Z,20.16
2023-02-27T06:58:36.937Z,20.15
2023-02-27T06:59:37.003Z,20.20
2023-02-27T07:00:37.044Z,20.20
2023-02-27T07:01:37.088Z,20.18
2023-02-27T07:02:37.144Z,20.11
2023-02-27T07:04:36.929Z,20.20
2023-02-27T07:05:36.912Z,20.12
2023-02-27T07:07:38.077Z,20.22
2023-02-27T07:08:36.980Z,20.19
2023-02-27T07:09:36.873Z,20.19
2023-02-27T07:10:36.894Z,20.12
2023-02-27T07:11:36.870Z,20.16
2023-02-27T07:12:36.865Z,20.12
2023-02-27T07:13:36.861Z,20.22
2023-02-27T07:14:36.836Z,20.19
2023-02-27T07:15:36.921Z,20.34
2023-02-27T07:16:36.854Z,20.26
2023-02-27T07:17:36.849Z,20.25
2023-02-27T07:18:36.829Z,20.30
2023-02-27T07:19:36.843Z,20.25
2023-02-27T07:20:36.890Z,20.23
2023-02-27T07:21:36.832Z,20.22
2023-02-27T07:22:36.853Z,20.25
2023-02-27T07:23:36.792Z,20.19
2023-02-27T07:24:36.797Z,20.30
2023-02-27T07:25:36.801Z,20.35
2023-02-27T07:26:36.796Z,20.37
2023-02-27T07:27:36.831Z,20.37
2023-02-27T07:28:36.926Z,20.40
2023-02-27T07:29:36.771Z,20.37
2023-02-27T07:30:36.781Z,20.35
2023-02-27T07:31:36.804Z,20.38
2023-02-27T07:32:36.766Z,20.44
2023-02-27T07:33:36.789Z,20.40
2023-02-27T07:34:36.771Z,20.53
2023-02-27T07:35:36.790Z,20.46
2023-02-27T07:36:36.784Z,20.38
2023-02-27T07:37:36.775Z,20.40
2023-02-27T07:38:36.749Z,20.35
2023-02-27T07:39:36.761Z,20.42
2023-02-27T07:40:36.762Z,20.49
2023-02-27T07:41:36.749Z,20.48
2023-02-27T07:42:36.782Z,20.51
2023-02-27T07:43:36.715Z,20.57
2023-02-27T07:44:36.726Z,20.57
2023-02-27T07:45:36.709Z,20.51
2023-02-27T07:46:36.745Z,20.67
2023-02-27T07:47:36.708Z,20.58
2023-02-27T07:48:36.711Z,20.56
2023-02-27T07:49:36.718Z,20.68
2023-02-27T07:50:36.698Z,20.66
2023-02-27T07:51:36.807Z,20.71
2023-02-27T07:52:36.752Z,20.76
2023-02-27T07:53:36.692Z,20.74
2023-02-27T07:54:36.740Z,20.78
2023-02-27T07:55:36.672Z,20.85
2023-02-27T07:56:36.660Z,20.85
2023-02-27T07:57:36.698Z,20.85
2023-02-27T07:58:36.674Z,20.86
2023-02-27T07:59:36.672Z,20.91
2023-02-27T08:00:36.666Z,20.90
2023-02-27T08:01:36.663Z,20.97
2023-02-27T08:02:36.653Z,21.04
2023-02-27T08:03:36.648Z,20.85
2023-02-27T08:04:36.687Z,20.91
2023-02-27T08:05:36.639Z,21.00
2023-02-27T08:06:36.647Z,21.11
2023-02-27T08:07:36.701Z,21.08
2023-02-27T08:08:36.634Z,21.15
2023-02-27T08:09:36.715Z,21.15
2023-02-27T08:10:36.647Z,21.19
2023-02-27T08:11:36.623Z,21.22
2023-02-27T08:12:36.601Z,21.25
2023-02-27T08:14:02.409Z,21.15
2023-02-27T08:14:36.655Z,21.27
2023-02-27T08:15:36.582Z,21.27
2023-02-27T08:16:36.665Z,21.37
2023-02-27T08:17:36.652Z,21.33
2023-02-27T08:18:36.645Z,21.37
2023-02-27T08:19:36.571Z,21.34
2023-02-27T08:20:36.587Z,21.41
2023-02-27T08:21:36.562Z,21.48
2023-02-27T08:22:36.566Z,21.43
2023-02-27T08:23:36.605Z,21.46
2023-02-27T08:24:36.594Z,21.48
2023-02-27T08:25:36.545Z,21.51
2023-02-27T08:26:36.554Z,21.51
2023-02-27T08:27:36.562Z,21.59
2023-02-27T08:28:36.569Z,21.66
2023-02-27T08:29:39.688Z,21.68
2023-02-27T08:30:36.553Z,21.70
2023-02-27T08:31:37.038Z,21.70
2023-02-27T08:32:36.564Z,21.73
2023-02-27T08:33:36.540Z,21.83
2023-02-27T08:34:36.706Z,21.82
2023-02-27T08:35:36.644Z,21.78
2023-02-27T08:36:36.516Z,21.83
2023-02-27T08:37:36.662Z,21.80
2023-02-27T08:38:36.522Z,21.89
2023-02-27T08:39:37.341Z,21.96
2023-02-27T08:40:36.499Z,21.96
2023-02-27T08:41:36.511Z,21.93
2023-02-27T08:42:36.523Z,22.02
2023-02-27T08:43:36.495Z,22.00
2023-02-27T08:48:11.185Z,22.16
2023-02-27T08:49:09.471Z,22.22
2023-02-27T08:50:09.473Z,22.08
2023-02-27T08:51:09.499Z,22.07
2023-02-27T08:52:09.478Z,22.24
2023-02-27T08:53:09.880Z,22.22
2023-02-27T08:54:09.475Z,22.31
2023-02-27T08:55:09.480Z,22.26
2023-02-27T08:56:09.510Z,22.38
2023-02-27T08:57:09.486Z,22.27
2023-02-27T08:58:09.488Z,22.33
2023-02-27T08:59:09.520Z,22.33
2023-02-27T09:00:09.536Z,22.36
2023-02-27T09:01:09.481Z,22.39
2023-02-27T09:02:09.432Z,22.42
2023-02-27T09:03:09.451Z,22.38
2023-02-27T09:04:09.495Z,22.46
2023-02-27T09:05:09.445Z,22.46
2023-02-27T09:06:09.447Z,22.48
2023-02-27T09:07:09.453Z,22.49
2023-02-27T09:08:09.428Z,22.45
2023-02-27T09:09:09.430Z,22.49
2023-02-27T09:10:09.493Z,22.60
2023-02-27T09:11:09.415Z,22.61
2023-02-27T09:12:09.409Z,22.59
2023-02-27T09:13:09.422Z,22.66
2023-02-27T09:14:09.408Z,22.63
2023-02-27T09:15:09.425Z,22.66
2023-02-27T09:16:09.479Z,22.63
2023-02-27T09:17:09.451Z,22.66
2023-02-27T09:18:09.406Z,22.67
2023-02-27T09:19:09.425Z,22.73
2023-02-27T09:20:09.414Z,22.70
2023-02-27T09:21:09.400Z,22.76
2023-02-27T09:22:09.390Z,22.71
2023-02-27T09:23:09.385Z,22.81
2023-02-27T09:24:19.084Z,22.85
2023-02-27T09:25:09.388Z,22.84
2023-02-27T09:26:09.443Z,22.84
2023-02-27T09:27:09.402Z,22.85
2023-02-27T09:28:09.382Z,22.86
2023-02-27T09:29:09.402Z,22.91
2023-02-27T09:30:09.360Z,22.96
2023-02-27T09:31:09.366Z,22.96
2023-02-27T09:32:09.441Z,22.97
2023-02-27T09:33:09.374Z,23.03
2023-02-27T09:34:09.388Z,23.03
2023-02-27T09:35:09.495Z,23.01
2023-02-27T09:36:09.406Z,23.09
2023-02-27T09:37:09.417Z,23.14
2023-02-27T09:38:09.356Z,23.09
2023-02-27T09:39:09.414Z,23.00
2023-02-27T09:40:09.376Z,23.16
2023-02-27T09:41:09.377Z,23.12
2023-02-27T09:42:09.384Z,23.06
2023-02-27T09:43:09.519Z,23.15
2023-02-27T09:44:09.343Z,23.24
2023-02-27T09:45:09.355Z,23.25
2023-02-27T09:46:09.416Z,23.26
2023-02-27T09:47:09.431Z,23.24
2023-02-27T09:49:09.326Z,23.29
2023-02-27T09:50:09.363Z,23.42
2023-02-27T09:51:09.377Z,23.29
2023-02-27T09:52:09.366Z,23.35
2023-02-27T09:53:09.464Z,23.37
2023-02-27T09:54:09.315Z,23.40
2023-02-27T09:55:09.317Z,23.44
2023-02-27T09:56:09.338Z,23.41
2023-02-27T09:57:09.416Z,23.44
2023-02-27T09:58:09.314Z,23.57
2023-02-27T09:59:09.316Z,23.52
2023-02-27T10:00:09.316Z,23.56
2023-02-27T10:01:09.384Z,23.60
2023-02-27T10:02:09.393Z,23.62
2023-02-27T10:13:27.583Z,23.94
2023-02-27T10:14:27.545Z,23.90
2023-02-27T10:15:27.539Z,23.99
2023-02-27T10:16:27.954Z,23.97
2023-02-27T10:17:27.560Z,23.92
2023-02-27T10:18:30.403Z,23.93
2023-02-27T10:19:27.558Z,24.07
2023-02-27T10:20:27.534Z,24.09
2023-02-27T10:21:31.152Z,24.02
2023-02-27T10:22:27.542Z,24.08
2023-02-27T10:23:27.530Z,24.18
2023-02-27T10:24:27.610Z,24.15
2023-02-27T10:25:31.575Z,24.21
2023-02-27T10:26:27.675Z,24.26
2023-02-27T10:27:27.535Z,24.27
2023-02-27T10:28:27.738Z,24.24
2023-02-27T10:29:29.235Z,24.33
2023-02-27T10:30:30.845Z,24.37
2023-02-27T10:31:28.325Z,24.36
2023-02-27T10:32:27.536Z,24.42
2023-02-27T10:33:28.421Z,24.45
2023-02-27T10:34:27.955Z,24.49
2023-02-27T10:35:27.675Z,24.48
2023-02-27T10:36:33.965Z,24.51
2023-02-27T10:37:29.734Z,24.59
2023-02-27T10:38:27.520Z,24.66
2023-02-27T10:39:27.508Z,24.71
2023-02-27T10:40:27.611Z,24.77
2023-02-27T10:41:27.911Z,24.71
2023-02-27T10:42:27.521Z,24.80
2023-02-27T10:43:27.600Z,24.77
2023-02-27T10:44:27.573Z,24.77
2023-02-27T10:45:27.535Z,24.77
2023-02-27T10:46:28.118Z,24.85
2023-02-27T10:47:27.573Z,24.92
2023-02-27T10:48:27.512Z,24.93
2023-02-27T10:49:27.609Z,25.04
2023-02-27T10:50:27.508Z,25.04
2023-02-27T10:51:27.945Z,25.09
2023-02-27T10:52:27.511Z,25.11
2023-02-27T10:53:27.519Z,25.02
2023-02-27T10:54:27.681Z,25.14
2023-02-27T10:55:27.533Z,25.14
2023-02-27T10:56:27.876Z,25.26
2023-02-27T10:57:27.540Z,25.26
2023-02-27T10:58:28.496Z,25.33
2023-02-27T10:59:27.515Z,25.34
2023-02-27T11:00:27.499Z,25.37
2023-02-27T11:01:27.891Z,25.44
2023-02-27T11:02:27.515Z,25.37
2023-02-27T11:03:27.496Z,25.54
2023-02-27T11:04:27.574Z,25.62
2023-02-27T11:05:27.572Z,25.54
2023-02-27T11:06:27.505Z,25.67
2023-02-27T11:07:27.506Z,25.64
2023-02-27T11:08:27.508Z,25.71
2023-02-27T11:09:27.533Z,25.75
2023-02-27T11:10:27.538Z,25.76
2023-02-27T11:11:27.906Z,25.74
2023-02-27T11:12:27.510Z,25.85
2023-02-27T11:13:27.533Z,25.88
2023-02-27T11:14:27.554Z,25.89
2023-02-27T11:15:27.533Z,25.88
2023-02-27T11:16:27.513Z,25.91
2023-02-27T11:17:27.562Z,25.96
2023-02-27T11:18:27.512Z,25.93
2023-02-27T11:19:27.560Z,26.00
2023-02-27T11:20:27.529Z,26.04
2023-02-27T11:21:28.013Z,26.00
2023-02-27T11:23:27.555Z,26.11
2023-02-27T11:24:27.544Z,26.11
2023-02-27T11:25:27.527Z,25.99
2023-02-27T11:26:27.535Z,26.00
2023-02-27T11:27:27.607Z,26.01
2023-02-27T11:28:27.540Z,26.00
2023-02-27T11:29:27.556Z,25.97
2023-02-27T11:30:27.553Z,25.99
2023-02-27T11:31:27.847Z,25.91
2023-02-27T11:32:27.543Z,25.93
2023-02-27T11:33:27.780Z,25.97
2023-02-27T11:34:27.586Z,25.93
2023-02-27T11:35:27.553Z,25.99
2023-02-27T11:36:27.548Z,25.99
2023-02-27T11:37:27.596Z,26.07
2023-02-27T11:38:27.548Z,26.12
2023-02-27T11:39:27.560Z,26.12
2023-02-27T11:40:27.563Z,26.06
2023-02-27T11:41:27.830Z,26.07
2023-02-27T11:42:27.566Z,26.04
2023-02-27T11:43:27.646Z,25.99
2023-02-27T11:44:49.658Z,26.03
2023-02-27T11:46:13.279Z,26.11
2023-02-27T11:46:42.307Z,26.01
2023-02-27T11:47:27.593Z,26.06
2023-02-27T11:48:27.566Z,25.94
2023-02-27T11:49:27.613Z,26.09
2023-02-27T11:50:27.543Z,26.07
2023-02-27T11:51:27.878Z,26.11
2023-02-27T11:52:27.605Z,26.23
2023-02-27T11:53:27.649Z,26.23
2023-02-27T11:54:27.543Z,26.39
2023-02-27T11:55:27.562Z,26.37
2023-02-27T11:56:27.633Z,26.47
2023-02-27T11:57:27.583Z,26.52
2023-02-27T11:58:27.562Z,26.60
2023-02-27T11:59:27.579Z,26.75
2023-02-27T12:00:27.549Z,26.81
2023-02-27T12:01:27.899Z,26.90
2023-02-27T12:02:27.589Z,27.00
2023-02-27T12:03:27.645Z,27.12
2023-02-27T12:04:27.589Z,27.24
2023-02-27T12:05:27.580Z,27.33
2023-02-27T12:06:27.590Z,27.48
2023-02-27T12:07:27.591Z,27.49
2023-02-27T12:08:27.581Z,27.59
2023-02-27T12:09:27.678Z,27.65
2023-02-27T12:10:27.570Z,27.57
2023-02-27T12:11:28.256Z,27.66
2023-02-27T12:12:27.580Z,27.69
2023-02-27T12:13:27.594Z,27.87
2023-02-27T12:14:27.627Z,27.93
2023-02-27T12:15:27.608Z,28.05
2023-02-27T12:16:31.552Z,28.01
2023-02-27T12:19:00.738Z,27.91
2023-02-27T12:20:00.697Z,27.87
2023-02-27T12:21:00.829Z,27.80
2023-02-27T12:22:00.692Z,27.66
2023-02-27T12:23:00.743Z,27.61
2023-02-27T12:24:00.729Z,27.52
2023-02-27T12:25:00.696Z,27.37
2023-02-27T12:27:00.694Z,27.33
2023-02-27T12:28:00.763Z,27.42
2023-02-27T12:29:00.708Z,27.46
2023-02-27T12:30:00.708Z,27.57
2023-02-27T12:31:00.693Z,27.61
2023-02-27T12:32:00.876Z,27.52
2023-02-27T12:33:00.706Z,27.46
2023-02-27T12:34:00.728Z,27.33
2023-02-27T12:35:00.709Z,27.19
2023-02-27T12:36:00.766Z,27.18
2023-02-27T12:37:00.719Z,27.04
2023-02-27T12:38:00.703Z,26.93
2023-02-27T12:39:00.768Z,26.86
2023-02-27T12:40:00.709Z,26.74
2023-02-27T12:41:00.716Z,26.60
2023-02-27T12:42:00.718Z,26.56
2023-02-27T12:43:00.708Z,26.42
2023-02-27T12:44:00.728Z,26.45
2023-02-27T12:45:00.700Z,26.47
2023-02-27T12:46:00.739Z,26.59
2023-02-27T12:47:00.708Z,26.56
2023-02-27T12:48:00.724Z,26.42
2023-02-27T12:49:00.737Z,26.49
2023-02-27T12:50:00.726Z,26.30
2023-02-27T12:51:00.707Z,26.32
2023-02-27T12:52:00.746Z,26.24
2023-02-27T12:53:00.729Z,26.19
2023-02-27T12:54:00.720Z,26.09
2023-02-27T12:55:00.731Z,25.99
2023-02-27T12:56:00.711Z,26.00
2023-02-27T12:57:00.721Z,26.09
2023-02-27T12:58:00.726Z,26.24
2023-02-27T12:59:00.727Z,26.38
2023-02-27T13:00:00.738Z,26.56
2023-02-27T13:01:00.777Z,26.56
2023-02-27T13:02:00.719Z,26.38
2023-02-27T13:03:00.708Z,26.44
2023-02-27T13:04:00.788Z,26.39
2023-02-27T13:05:00.761Z,26.56
2023-02-27T13:06:00.712Z,26.63
2023-02-27T13:07:00.716Z,26.59
2023-02-27T13:08:00.756Z,26.52
2023-02-27T13:09:00.729Z,26.53
2023-02-27T13:10:00.719Z,26.76
2023-02-27T13:11:00.715Z,27.21
2023-02-27T13:12:00.745Z,27.43
2023-02-27T13:13:00.734Z,27.53
2023-02-27T13:14:00.741Z,27.80
2023-02-27T13:15:00.752Z,28.02
2023-02-27T13:16:00.765Z,28.12
2023-02-27T13:17:00.718Z,28.06
2023-02-27T13:18:00.750Z,27.99
2023-02-27T13:19:00.726Z,27.94
2023-02-27T13:20:00.733Z,27.84
2023-02-27T13:21:00.741Z,27.89
2023-02-27T13:22:00.741Z,27.79
2023-02-27T13:23:00.749Z,27.76
2023-02-27T13:24:00.754Z,27.86
2023-02-27T13:25:00.752Z,27.72
2023-02-27T13:26:00.747Z,27.61
2023-02-27T13:27:00.756Z,27.49
2023-02-27T13:28:00.750Z,27.37
2023-02-27T13:29:00.746Z,27.26
2023-02-27T13:30:00.744Z,27.13
2023-02-27T13:31:00.743Z,27.05
2023-02-27T13:32:01.142Z,26.90
2023-02-27T13:33:00.865Z,26.81
2023-02-27T13:34:00.753Z,26.74
2023-02-27T13:35:00.744Z,26.69
2023-02-27T13:36:00.769Z,26.81
2023-02-27T13:37:00.776Z,26.78
2023-02-27T13:38:00.774Z,26.79
2023-02-27T13:39:00.754Z,27.01
2023-02-27T13:40:00.783Z,27.34
2023-02-27T13:41:00.784Z,27.57
2023-02-27T13:42:00.752Z,27.81
2023-02-27T13:43:00.787Z,28.09
2023-02-27T13:44:00.757Z,28.28
2023-02-27T13:45:00.799Z,28.36
2023-02-27T13:46:00.848Z,28.60
2023-02-27T13:47:00.834Z,28.80
2023-02-27T13:48:00.759Z,28.95
2023-02-27T13:49:00.758Z,29.13
2023-02-27T13:50:00.768Z,29.13
2023-02-27T13:51:00.784Z,29.01
2023-02-27T13:52:00.779Z,28.92
2023-02-27T13:53:00.801Z,28.86
2023-02-27T13:54:00.815Z,28.78
2023-02-27T13:55:11.226Z,28.83
2023-02-27T13:56:00.797Z,28.73
2023-02-27T13:57:00.792Z,28.73
2023-02-27T13:58:00.844Z,28.55
2023-02-27T13:59:00.824Z,28.45
2023-02-27T14:00:00.797Z,28.38
2023-02-27T14:01:00.928Z,28.12
2023-02-27T14:02:00.791Z,28.09
2023-02-27T14:03:01.131Z,27.94
2023-02-27T14:04:00.812Z,27.91
2023-02-27T14:05:03.092Z,27.79
2023-02-27T14:06:00.854Z,27.69
2023-02-27T14:07:00.791Z,27.69
2023-02-27T14:08:01.009Z,27.46
2023-02-27T14:09:12.820Z,27.42
2023-02-27T14:10:00.808Z,27.36
2023-02-27T14:11:00.796Z,27.42
2023-02-27T14:12:00.813Z,27.57
2023-02-27T14:13:00.878Z,27.48
2023-02-27T14:14:00.844Z,27.36
2023-02-27T14:15:00.798Z,27.31
2023-02-27T14:16:00.994Z,27.11
2023-02-27T14:17:00.793Z,27.01
2023-02-27T14:18:13.890Z,27.18
2023-02-27T14:19:00.826Z,27.00
2023-02-27T14:20:00.811Z,26.91
2023-02-27T14:21:00.816Z,26.76
2023-02-27T14:22:00.803Z,26.78
2023-02-27T14:23:00.814Z,26.94
2023-02-27T14:24:00.813Z,27.28
2023-02-27T14:25:03.359Z,27.57
2023-02-27T14:26:00.808Z,27.69
2023-02-27T14:27:00.883Z,27.55
2023-02-27T14:28:00.830Z,27.48
2023-02-27T14:29:00.856Z,27.38
2023-02-27T14:30:00.823Z,27.21
2023-02-27T14:31:00.848Z,27.15
2023-02-27T14:32:00.916Z,27.28
2023-02-27T14:33:00.871Z,27.18
2023-02-27T14:34:00.855Z,27.05
2023-02-27T14:35:00.908Z,27.12
2023-02-27T14:36:00.885Z,27.28
2023-02-27T14:37:00.813Z,27.33
2023-02-27T14:38:00.835Z,27.33
2023-02-27T14:39:00.871Z,27.41
2023-02-27T14:40:02.927Z,27.24
2023-02-27T14:41:00.830Z,27.11
2023-02-27T14:42:00.850Z,27.15
2023-02-27T14:43:00.839Z,27.33
2023-02-27T14:44:00.820Z,27.52
2023-02-27T14:45:00.843Z,27.53
2023-02-27T14:46:00.869Z,27.68
2023-02-27T14:47:00.837Z,27.89
2023-02-27T14:48:00.832Z,27.99
2023-02-27T14:49:00.853Z,27.99
2023-02-27T14:50:00.850Z,28.01
2023-02-27T14:51:00.846Z,28.16
2023-02-27T14:52:00.837Z,28.24
2023-02-27T14:53:00.854Z,28.21
2023-02-27T14:54:00.837Z,28.24
2023-02-27T14:55:00.841Z,28.30
2023-02-27T14:56:00.843Z,28.27
2023-02-27T14:57:00.869Z,28.26
2023-02-27T14:58:00.863Z,28.09
2023-02-27T14:59:05.093Z,28.06
2023-02-27T15:00:00.848Z,28.03
2023-02-27T15:01:00.880Z,27.98
2023-02-27T15:02:00.910Z,27.98
2023-02-27T15:03:00.874Z,27.90
2023-02-27T15:04:00.995Z,27.84
2023-02-27T15:05:00.863Z,27.81
2023-02-27T15:06:00.985Z,27.57
2023-02-27T15:07:00.862Z,27.57
2023-02-27T15:08:00.891Z,27.52
2023-02-27T15:09:00.899Z,27.38
2023-02-27T15:11:00.894Z,27.11
2023-02-27T15:12:04.440Z,26.94
2023-02-27T15:13:00.887Z,26.84
2023-02-27T15:14:00.900Z,26.71
2023-02-27T15:17:33.942Z,26.35
2023-02-27T15:18:33.934Z,26.34
2023-02-27T15:19:33.915Z,26.09
2023-02-27T15:20:33.928Z,26.01
2023-02-27T15:21:33.940Z,25.99
2023-02-27T15:22:39.320Z,25.91
2023-02-27T15:23:33.938Z,25.76
2023-02-27T15:24:47.776Z,25.69
2023-02-27T15:25:33.908Z,25.63
2023-02-27T15:26:33.931Z,25.56
2023-02-27T15:27:33.947Z,25.52
2023-02-27T15:28:33.965Z,25.34
2023-02-27T15:29:33.954Z,25.34
2023-02-27T15:30:33.915Z,25.26
2023-02-27T15:31:33.930Z,25.19
2023-02-27T15:32:33.916Z,25.08
2023-02-27T15:33:33.928Z,25.05
2023-02-27T15:34:33.931Z,25.00
2023-02-27T15:35:34.010Z,24.96
2023-02-27T15:36:33.946Z,24.77
2023-02-27T15:37:33.928Z,24.77
2023-02-27T15:38:33.912Z,24.74
2023-02-27T15:39:33.917Z,24.63
2023-02-27T15:40:33.928Z,24.52
2023-02-27T15:41:33.955Z,24.49
2023-02-27T15:42:33.955Z,24.49
2023-02-27T15:43:33.919Z,24.33
2023-02-27T15:44:33.905Z,24.29
2023-02-27T15:45:33.900Z,24.21
2023-02-27T15:46:33.965Z,24.18
2023-02-27T15:47:33.925Z,24.22
2023-02-27T15:48:33.905Z,24.12
2023-02-27T15:49:33.921Z,24.08
2023-02-27T15:50:33.906Z,23.96
2023-02-27T15:51:33.931Z,23.97
2023-02-27T15:52:33.901Z,23.90
2023-02-27T15:53:34.009Z,23.79
2023-02-27T15:54:33.902Z,23.78
2023-02-27T15:55:33.900Z,23.72
2023-02-27T15:56:33.898Z,23.63
2023-02-27T15:57:33.909Z,23.59
2023-02-27T15:58:33.925Z,23.53
2023-02-27T15:59:33.875Z,23.53
2023-02-27T16:00:33.881Z,23.44
2023-02-27T16:12:40.526Z,22.96
2023-02-27T16:13:40.466Z,22.88
2023-02-27T16:14:40.460Z,22.84
2023-02-27T16:15:40.488Z,22.75
2023-02-27T16:16:40.511Z,22.70
2023-02-27T16:17:40.440Z,22.66
2023-02-27T16:18:40.450Z,22.61
2023-02-27T16:19:40.453Z,22.60
2023-02-27T16:20:40.446Z,22.61
2023-02-27T16:21:40.446Z,22.51
2023-02-27T16:22:40.420Z,22.51
2023-02-27T16:23:40.488Z,22.44
2023-02-27T16:24:40.426Z,22.36
2023-02-27T16:25:40.406Z,22.38
2023-02-27T16:26:40.405Z,22.38
2023-02-27T16:27:40.397Z,22.30
2023-02-27T16:28:40.428Z,22.26
2023-02-27T16:29:40.404Z,22.27
2023-02-27T16:30:40.406Z,22.31
2023-02-27T16:31:40.482Z,22.29
2023-02-27T16:32:40.552Z,22.20
2023-02-27T16:33:40.382Z,22.23
2023-02-27T16:34:46.810Z,22.24
2023-02-27T16:35:40.441Z,22.09
2023-02-27T16:36:40.375Z,22.14
2023-02-27T16:37:40.365Z,22.09
2023-02-27T16:38:40.364Z,22.07
2023-02-27T16:39:40.360Z,22.00
2023-02-27T16:40:40.571Z,22.04
2023-02-27T16:41:40.370Z,21.89
2023-02-27T16:42:40.371Z,21.92
2023-02-27T16:43:40.381Z,21.90
2023-02-27T16:44:40.358Z,21.78
2023-02-27T16:45:40.437Z,21.85
2023-02-27T16:46:40.336Z,21.83
2023-02-27T16:47:40.352Z,21.82
2023-02-27T16:48:40.327Z,21.78
2023-02-27T16:49:40.346Z,21.77
2023-02-27T16:50:40.345Z,21.76
2023-02-27T16:51:40.345Z,21.73
2023-02-27T16:52:40.326Z,21.78
2023-02-27T16:53:40.313Z,21.67
2023-02-27T16:54:40.311Z,21.66
2023-02-27T16:55:40.322Z,21.67
2023-02-27T16:56:40.833Z,21.67
2023-02-27T16:57:40.303Z,21.64
2023-02-27T16:58:40.307Z,21.52
2023-02-27T16:59:40.298Z,21.55
2023-02-27T17:00:40.315Z,21.53
2023-02-27T17:01:40.362Z,21.59
2023-02-27T17:02:40.281Z,21.45
2023-02-27T17:03:40.297Z,21.52
2023-02-27T17:04:40.309Z,21.49
2023-02-27T17:05:40.259Z,21.46
2023-02-27T17:06:40.267Z,21.43
2023-02-27T17:07:40.272Z,21.49
2023-02-27T17:08:40.315Z,21.49
2023-02-27T17:09:40.280Z,21.40
2023-02-27T17:10:40.275Z,21.38
2023-02-27T17:11:40.256Z,21.34
2023-02-27T17:12:41.876Z,21.37
2023-02-27T17:13:40.258Z,21.34
2023-02-27T17:14:40.246Z,21.36
2023-02-27T17:15:40.233Z,21.34
2023-02-27T17:16:40.283Z,21.25
2023-02-27T17:17:40.236Z,21.28
2023-02-27T17:18:40.226Z,21.28
2023-02-27T17:19:40.232Z,21.25
2023-02-27T17:20:40.238Z,21.23
2023-02-27T17:21:40.215Z,21.22
2023-02-27T17:22:40.223Z,21.33
2023-02-27T17:23:40.209Z,21.19
2023-02-27T17:24:40.204Z,21.22
2023-02-27T17:25:40.186Z,21.21
2023-02-27T17:26:40.187Z,21.23
2023-02-27T17:27:40.207Z,21.21