createdAt,value
2023-01-04T00:01:15.859Z,4.66
2023-01-04T00:03:44.076Z,4.63
2023-01-04T00:06:13.825Z,4.74
2023-01-04T00:08:42.295Z,4.83
2023-01-04T00:11:12.425Z,4.76
2023-01-04T00:13:41.747Z,4.90
2023-01-04T00:16:13.283Z,4.88
2023-01-04T00:18:41.331Z,4.90
2023-01-04T00:21:11.223Z,4.98
2023-01-04T00:23:41.693Z,5.07
2023-01-04T00:26:10.605Z,5.15
2023-01-04T00:28:38.905Z,5.13
2023-01-04T00:31:10.102Z,5.18
2023-01-04T00:33:39.320Z,5.18
2023-01-04T00:36:15.080Z,5.28
2023-01-04T00:38:43.291Z,5.31
2023-01-04T00:41:23.475Z,5.33
2023-01-04T00:44:03.393Z,5.30
2023-01-04T00:46:33.471Z,5.28
2023-01-04T00:49:01.649Z,5.25
2023-01-04T00:51:30.691Z,5.33
2023-01-04T00:53:58.474Z,5.41
2023-01-04T00:56:26.151Z,5.42
2023-01-04T00:58:56.057Z,5.38
2023-01-04T01:01:28.083Z,5.40
2023-01-04T01:03:58.261Z,5.26
2023-01-04T01:06:30.179Z,5.25
2023-01-04T01:08:58.222Z,5.27
2023-01-04T01:11:26.101Z,5.18
2023-01-04T01:13:54.030Z,5.19
2023-01-04T01:16:51.906Z,5.17
2023-01-04T01:19:12.601Z,5.34
2023-01-04T01:21:40.782Z,5.28
2023-01-04T01:24:08.944Z,5.28
2023-01-04T01:26:36.824Z,5.19
2023-01-04T01:29:04.405Z,5.28
2023-01-04T01:31:32.288Z,5.27
2023-01-04T01:34:00.015Z,5.33
2023-01-04T01:36:29.105Z,5.28
2023-01-04T01:38:57.679Z,5.25
2023-01-04T01:41:26.936Z,5.26
2023-01-04T01:43:56.754Z,5.41
2023-01-04T01:46:32.314Z,5.30
2023-01-04T01:49:03.388Z,5.27
2023-01-04T01:51:32.978Z,5.25
2023-01-04T01:54:05.790Z,5.38
2023-01-04T01:56:35.587Z,5.33
2023-01-04T01:59:05.870Z,5.38
2023-01-04T02:01:33.789Z,5.36
2023-01-04T02:04:02.387Z,5.35
2023-01-04T02:06:34.066Z,5.35
2023-01-04T02:09:03.220Z,5.30
2023-01-04T02:11:30.812Z,5.34
2023-01-04T02:14:29.355Z,5.33
2023-01-04T02:17:06.642Z,5.39
2023-01-04T02:20:02.190Z,5.27
2023-01-04T02:23:08.265Z,5.35
2023-01-04T02:26:11.982Z,5.40
2023-01-04T02:28:52.896Z,5.38
2023-01-04T02:31:29.790Z,5.32
2023-01-04T02:34:03.836Z,5.34
2023-01-04T02:36:37.508Z,5.43
2023-01-04T02:39:15.287Z,5.41
2023-01-04T02:41:47.500Z,5.39
2023-01-04T02:44:31.212Z,5.38
2023-01-04T02:47:03.210Z,5.44
2023-01-04T02:49:48.373Z,5.31
2023-01-04T02:52:16.022Z,5.40
2023-01-04T02:54:44.379Z,5.34
2023-01-04T02:57:22.248Z,5.31
2023-01-04T03:00:04.867Z,5.34
2023-01-04T03:03:07.739Z,5.34
2023-01-04T03:06:00.440Z,5.41
2023-01-04T03:08:32.595Z,5.48
2023-01-04T03:11:02.761Z,5.47
2023-01-04T03:13:31.952Z,5.49
2023-01-04T03:16:03.326Z,5.49
2023-01-04T03:18:35.097Z,5.39
2023-01-04T03:21:04.926Z,5.41
2023-01-04T03:23:54.203Z,5.35
2023-01-04T03:26:41.509Z,5.49
2023-01-04T03:29:31.877Z,5.45
2023-01-04T03:32:22.850Z,5.44
2023-01-04T03:35:09.603Z,5.54
2023-01-04T03:37:41.711Z,5.50
2023-01-04T03:40:39.000Z,5.49
2023-01-04T03:43:27.989Z,5.57
2023-01-04T03:46:16.173Z,5.46
2023-01-04T03:48:49.483Z,5.62
2023-01-04T03:51:24.691Z,5.60
2023-01-04T03:53:57.131Z,5.58
2023-01-04T03:56:32.092Z,5.57
2023-01-04T03:59:00.031Z,5.63
2023-01-04T04:01:28.715Z,5.64
2023-01-04T04:04:14.668Z,5.66
2023-01-04T04:07:01.641Z,5.65
2023-01-04T04:09:29.278Z,5.63
2023-01-04T04:11:57.075Z,5.71
2023-01-04T04:14:24.830Z,5.70
2023-01-04T04:16:52.725Z,5.74
2023-01-04T04:19:20.507Z,5.64
2023-01-04T04:21:49.393Z,5.75
2023-01-04T04:24:19.523Z,5.76
2023-01-04T04:26:47.146Z,5.75
2023-01-04T04:29:14.723Z,5.78
2023-01-04T04:31:42.385Z,5.80
2023-01-04T04:34:10.644Z,5.96
2023-01-04T04:36:38.369Z,5.86
2023-01-04T04:39:07.399Z,5.94
2023-01-04T04:41:39.971Z,6.03
2023-01-04T04:44:08.322Z,5.97
2023-01-04T04:46:35.891Z,6.01
2023-01-04T04:49:04.126Z,6.10
2023-01-04T04:51:31.892Z,6.12
2023-01-04T04:53:59.524Z,6.08
2023-01-04T04:56:28.556Z,6.13
2023-01-04T04:58:56.172Z,6.05
2023-01-04T05:01:24.202Z,6.13
2023-01-04T05:03:52.062Z,6.26
2023-01-04T05:06:19.791Z,6.23
2023-01-04T05:08:47.375Z,6.28
2023-01-04T05:11:15.445Z,6.32
2023-01-04T05:13:43.489Z,6.32
2023-01-04T05:16:11.377Z,6.27
2023-01-04T05:18:39.095Z,6.29
2023-01-04T05:21:06.893Z,6.23
2023-01-04T05:23:34.502Z,6.32
2023-01-04T05:26:03.639Z,6.26
2023-01-04T05:28:31.895Z,6.28
2023-01-04T05:30:59.895Z,6.34
2023-01-04T05:33:29.447Z,6.34
2023-01-04T05:35:58.279Z,6.23
2023-01-04T05:38:26.059Z,6.34
2023-01-04T05:40:53.986Z,6.34
2023-01-04T05:43:22.757Z,6.41
2023-01-04T05:45:52.391Z,6.45
2023-01-04T05:48:22.056Z,6.53
2023-01-04T05:50:49.931Z,6.54
2023-01-04T05:53:18.760Z,6.46
2023-01-04T05:55:46.815Z,6.57
2023-01-04T05:58:14.403Z,6.63
2023-01-04T06:00:42.024Z,6.60
2023-01-04T06:03:09.730Z,6.58
2023-01-04T06:05:38.750Z,6.63
2023-01-04T06:08:07.533Z,6.64
2023-01-04T06:10:35.245Z,6.61
2023-01-04T06:13:02.788Z,6.65
2023-01-04T06:15:30.422Z,6.76
2023-01-04T06:17:58.011Z,6.72
2023-01-04T06:20:25.763Z,6.72
2023-01-04T06:22:54.721Z,6.81
2023-01-04T06:25:22.361Z,6.73
2023-01-04T06:27:49.964Z,6.72
2023-01-04T06:30:17.585Z,6.67
2023-01-04T06:32:45.158Z,6.74
2023-01-04T06:35:12.828Z,6.70
2023-01-04T06:37:40.687Z,6.74
2023-01-04T06:40:11.363Z,6.79
2023-01-04T06:42:47.882Z,6.82
2023-01-04T06:45:16.607Z,6.77
2023-01-04T06:47:44.547Z,6.86
2023-01-04T06:50:12.743Z,6.80
2023-01-04T06:52:40.460Z,6.78
2023-01-04T06:55:10.457Z,6.69
2023-01-04T06:57:38.422Z,6.74
2023-01-04T07:00:07.205Z,6.67
2023-01-04T07:02:34.958Z,6.79
2023-01-04T07:05:03.479Z,6.73
2023-01-04T07:07:31.247Z,6.80
2023-01-04T07:10:02.424Z,6.76
2023-01-04T07:12:36.198Z,6.77
2023-01-04T07:15:03.904Z,6.79
2023-01-04T07:17:51.837Z,6.92
2023-01-04T07:20:19.483Z,6.78
2023-01-04T07:22:47.088Z,6.85
2023-01-04T07:25:14.786Z,6.77
2023-01-04T07:27:43.923Z,6.55
2023-01-04T07:30:12.913Z,6.84
2023-01-04T07:32:40.498Z,6.82
2023-01-04T07:35:08.919Z,6.77
2023-01-04T07:37:36.570Z,6.84
2023-01-04T07:40:04.980Z,6.83
2023-01-04T07:42:32.652Z,6.75
2023-01-04T07:45:01.695Z,6.90
2023-01-04T07:47:29.314Z,6.91
2023-01-04T07:49:56.969Z,6.87
2023-01-04T07:52:24.721Z,6.92
2023-01-04T07:54:52.377Z,6.89
2023-01-04T07:57:20.029Z,6.85
2023-01-04T07:59:47.702Z,6.88
2023-01-04T08:02:16.828Z,7.01
2023-01-04T08:04:44.719Z,7.02
2023-01-04T08:07:12.443Z,7.04
2023-01-04T08:09:40.171Z,7.02
2023-01-04T08:12:07.783Z,7.08
2023-01-04T08:14:35.388Z,7.10
2023-01-04T08:17:03.070Z,7.11
2023-01-04T08:19:32.335Z,7.14
2023-01-04T08:22:00.092Z,7.09
2023-01-04T08:24:27.851Z,7.11
2023-01-04T08:26:55.506Z,7.05
2023-01-04T08:29:23.171Z,7.13
2023-01-04T08:31:50.857Z,7.16
2023-01-04T08:34:18.571Z,7.11
2023-01-04T08:36:49.030Z,7.08
2023-01-04T08:39:16.923Z,7.10
2023-01-04T08:42:00.782Z,7.04
2023-01-04T08:44:34.488Z,7.14
2023-01-04T08:47:02.397Z,7.17
2023-01-04T08:49:31.014Z,7.15
2023-01-04T08:52:00.076Z,7.21
2023-01-04T08:54:27.694Z,7.22
2023-01-04T08:56:55.417Z,7.33
2023-01-04T08:59:23.105Z,7.33
2023-01-04T09:01:50.954Z,7.28
2023-01-04T09:04:18.816Z,7.24
2023-01-04T09:06:46.476Z,7.32
2023-01-04T09:09:16.118Z,7.31
2023-01-04T09:11:43.759Z,7.21
2023-01-04T09:14:13.727Z,7.19
2023-01-04T09:16:41.882Z,7.22
2023-01-04T09:19:10.088Z,7.35
2023-01-04T09:21:37.865Z,7.30
2023-01-04T09:24:05.968Z,7.39
2023-01-04T09:26:35.077Z,7.43
2023-01-04T09:29:03.920Z,7.52
2023-01-04T09:31:33.016Z,7.46
2023-01-04T09:34:17.766Z,7.47
2023-01-04T09:36:46.323Z,7.47
2023-01-04T09:39:21.630Z,7.38
2023-01-04T09:41:57.333Z,7.30
2023-01-04T09:45:03.265Z,7.50
2023-01-04T09:47:25.266Z,7.63
2023-01-04T09:49:55.236Z,7.56
2023-01-04T09:52:24.798Z,7.70
2023-01-04T09:54:59.068Z,7.76
2023-01-04T09:57:34.701Z,7.75
2023-01-04T10:00:05.736Z,7.55
2023-01-04T10:02:40.665Z,7.79
2023-01-04T10:05:09.947Z,7.82
2023-01-04T10:07:37.555Z,7.89
2023-01-04T10:10:06.506Z,7.84
2023-01-04T10:12:43.957Z,7.86
2023-01-04T10:15:31.157Z,7.95
2023-01-04T10:19:59.765Z,7.91
2023-01-04T10:21:33.657Z,7.89
2023-01-04T10:24:22.839Z,7.93
2023-01-04T10:26:51.864Z,7.98
2023-01-04T10:29:41.138Z,7.92
2023-01-04T10:32:16.348Z,7.99
2023-01-04T10:34:45.455Z,8.02
2023-01-04T10:37:15.252Z,8.04
2023-01-04T10:39:43.781Z,8.07
2023-01-04T10:42:17.909Z,8.07
2023-01-04T10:44:55.179Z,8.04
2023-01-04T10:47:27.447Z,8.09
2023-01-04T10:49:56.935Z,8.12
2023-01-04T10:52:27.257Z,8.08
2023-01-04T10:54:57.930Z,8.18
2023-01-04T10:57:29.752Z,8.14
2023-01-04T11:00:02.463Z,8.19
2023-01-04T11:02:41.700Z,8.27
2023-01-04T11:05:13.303Z,8.26
2023-01-04T11:07:43.213Z,8.33
2023-01-04T11:10:15.025Z,8.29
2023-01-04T11:12:42.764Z,8.36
2023-01-04T11:15:12.280Z,8.33
2023-01-04T11:17:40.351Z,8.40
2023-01-04T11:20:09.011Z,8.39
2023-01-04T11:22:40.692Z,8.43
2023-01-04T11:28:03.947Z,8.28
2023-01-04T11:30:41.218Z,8.44
2023-01-04T11:33:13.789Z,8.34
2023-01-04T11:35:43.651Z,8.44
2023-01-04T11:38:16.467Z,8.44
2023-01-04T11:40:56.228Z,8.42
2023-01-04T11:43:24.327Z,8.39
2023-01-04T11:46:07.503Z,8.46
2023-01-04T11:48:38.927Z,8.51
2023-01-04T11:51:12.417Z,8.47
2023-01-04T11:53:43.459Z,8.39
2023-01-04T11:56:15.234Z,8.44
2023-01-04T11:58:44.057Z,8.53
2023-01-04T12:01:24.398Z,8.44
2023-01-04T12:03:52.687Z,8.50
2023-01-04T12:06:25.019Z,8.52
2023-01-04T12:08:52.660Z,8.51
2023-01-04T12:11:27.694Z,8.40
2023-01-04T12:13:55.462Z,8.53
2023-01-04T12:16:30.703Z,8.50
2023-01-04T12:18:58.971Z,8.51
2023-01-04T12:21:27.757Z,8.55
2023-01-04T12:23:56.172Z,8.60
2023-01-04T12:26:24.244Z,8.38
2023-01-04T12:28:58.307Z,8.43
2023-01-04T12:31:32.465Z,8.48
2023-01-04T12:34:01.857Z,8.52
2023-01-04T12:37:02.970Z,8.47
2023-01-04T12:39:43.398Z,8.54
2023-01-04T12:42:26.481Z,8.55
2023-01-04T12:45:01.803Z,8.56
2023-01-04T12:48:00.463Z,8.57
2023-01-04T12:50:29.284Z,8.58
2023-01-04T12:55:55.801Z,8.67
2023-01-04T13:02:16.740Z,8.79
2023-01-04T13:04:45.963Z,8.73
2023-01-04T13:07:18.570Z,8.78
2023-01-04T13:09:53.054Z,8.64
2023-01-04T13:12:51.993Z,8.81
2023-01-04T13:15:23.785Z,8.99
2023-01-04T13:17:52.007Z,9.07
2023-01-04T13:20:24.038Z,9.02
2023-01-04T13:22:53.749Z,9.08
2023-01-04T13:25:22.764Z,9.06
2023-01-04T13:27:58.421Z,9.05
2023-01-04T13:30:34.259Z,9.02
2023-01-04T13:33:26.107Z,9.06
2023-01-04T13:36:02.730Z,9.11
2023-01-04T13:38:31.747Z,9.12
2023-01-04T13:40:59.532Z,9.16
2023-01-04T13:43:50.444Z,9.28
2023-01-04T13:46:19.957Z,9.28
2023-01-04T13:48:50.799Z,9.28
2023-01-04T13:51:29.251Z,9.30
2023-01-04T13:54:03.633Z,9.26
2023-01-04T13:56:33.059Z,9.36
2023-01-04T13:59:01.670Z,9.16
2023-01-04T14:01:31.317Z,9.26
2023-01-04T14:04:02.173Z,9.28
2023-01-04T14:06:33.270Z,9.27
2023-01-04T14:09:03.941Z,9.29
2023-01-04T14:11:52.637Z,9.26
2023-01-04T14:14:30.627Z,9.33
2023-01-04T14:17:20.783Z,9.25
2023-01-04T14:19:51.530Z,9.26
2023-01-04T14:22:35.839Z,9.19
2023-01-04T14:25:56.814Z,9.23
2023-01-04T14:28:47.035Z,9.05
2023-01-04T14:31:22.412Z,9.15
2023-01-04T14:33:51.557Z,9.16
2023-01-04T14:36:26.584Z,9.06
2023-01-04T14:39:09.625Z,9.06
2023-01-04T14:41:39.872Z,8.84
2023-01-04T14:44:12.142Z,8.86
2023-01-04T14:46:41.937Z,8.89
2023-01-04T14:49:09.747Z,8.91
2023-01-04T14:51:39.741Z,8.82
2023-01-04T14:54:10.875Z,8.81
2023-01-04T14:56:38.525Z,8.78
2023-01-04T14:59:06.307Z,8.80
2023-01-04T15:01:34.268Z,8.86
2023-01-04T15:04:02.148Z,8.83
2023-01-04T15:06:29.877Z,8.84
2023-01-04T15:08:57.633Z,8.83
2023-01-04T15:11:28.921Z,8.83
2023-01-04T15:13:56.684Z,8.72
2023-01-04T15:16:24.624Z,8.75
2023-01-04T15:18:52.246Z,8.71
2023-01-04T15:21:19.964Z,8.79
2023-01-04T15:23:48.304Z,8.54
2023-01-04T15:26:16.092Z,8.76
2023-01-04T15:28:45.119Z,8.71
2023-01-04T15:31:15.371Z,8.78
2023-01-04T15:33:43.100Z,8.84
2023-01-04T15:36:15.064Z,8.76
2023-01-04T15:38:45.070Z,8.80
2023-01-04T15:41:35.454Z,8.88
2023-01-04T15:44:03.977Z,8.70
2023-01-04T15:46:31.921Z,8.74
2023-01-04T15:48:59.633Z,8.72
2023-01-04T15:51:27.448Z,8.70
2023-01-04T15:53:55.177Z,8.86
2023-01-04T15:56:22.768Z,8.77
2023-01-04T15:58:53.060Z,8.52
2023-01-04T16:01:22.792Z,8.90
2023-01-04T16:03:53.930Z,8.83
2023-01-04T16:06:22.837Z,8.92
2023-01-04T16:08:52.754Z,8.83
2023-01-04T16:11:22.946Z,8.78
2023-01-04T16:13:52.408Z,8.83
2023-01-04T16:16:23.818Z,8.80
2023-01-04T16:18:52.847Z,8.88
2023-01-04T16:21:22.533Z,8.90
2023-01-04T16:24:00.107Z,8.98
2023-01-04T16:26:32.391Z,8.81
2023-01-04T16:29:00.948Z,8.95
2023-01-04T16:31:33.513Z,8.96
2023-01-04T16:34:01.213Z,8.96
2023-01-04T16:36:28.933Z,8.96
2023-01-04T16:38:57.392Z,8.86
2023-01-04T16:41:25.360Z,8.97
2023-01-04T16:43:55.115Z,8.89
2023-01-04T16:46:24.629Z,8.83
2023-01-04T16:48:55.575Z,9.03
2023-01-04T16:51:24.704Z,9.01
2023-01-04T16:53:53.121Z,9.01
2023-01-04T16:56:22.058Z,9.01
2023-01-04T16:58:49.952Z,9.03
2023-01-04T17:01:19.386Z,9.06
2023-01-04T17:03:48.509Z,9.08
2023-01-04T17:06:19.372Z,9.04
2023-01-04T17:08:48.890Z,8.99
2023-01-04T17:12:04.929Z,9.09
2023-01-04T17:14:07.776Z,9.12
2023-01-04T17:16:35.828Z,9.13
2023-01-04T17:19:03.511Z,9.12
2023-01-04T17:21:34.975Z,9.00
2023-01-04T17:24:04.239Z,9.01
2023-01-04T17:26:33.363Z,9.06
2023-01-04T17:29:02.306Z,9.13
2023-01-04T17:31:32.249Z,9.16
2023-01-04T17:34:00.145Z,9.07
2023-01-04T17:36:27.817Z,9.16
2023-01-04T17:38:57.115Z,9.15
2023-01-04T17:41:26.241Z,9.13
2023-01-04T17:43:57.277Z,9.11
2023-01-04T17:46:25.597Z,9.17
2023-01-04T17:49:20.964Z,9.18
2023-01-04T17:51:41.380Z,9.21
2023-01-04T17:54:11.861Z,9.17
2023-01-04T17:56:39.519Z,9.20
2023-01-04T17:59:07.655Z,9.21
2023-01-04T18:01:36.432Z,9.30
2023-01-04T18:04:04.787Z,9.25
2023-01-04T18:06:34.197Z,9.31
2023-01-04T18:09:02.668Z,9.26
2023-01-04T18:11:31.725Z,9.25
2023-01-04T18:14:00.877Z,9.33
2023-01-04T18:16:30.785Z,9.34
2023-01-04T18:19:00.255Z,9.37
2023-01-04T18:21:30.436Z,9.31
2023-01-04T18:29:36.878Z,9.41
2023-01-04T18:32:04.969Z,9.30
2023-01-04T18:34:32.879Z,9.36
2023-01-04T18:37:00.759Z,9.42
2023-01-04T18:39:28.609Z,9.38
2023-01-04T18:42:00.799Z,9.33
2023-01-04T18:44:33.587Z,9.39
2023-01-04T18:47:02.404Z,9.41
2023-01-04T18:49:30.220Z,9.25
2023-01-04T18:51:57.979Z,9.45
2023-01-04T18:54:25.831Z,9.46
2023-01-04T18:57:00.454Z,9.37
2023-01-04T18:59:30.332Z,9.41
2023-01-04T19:02:01.156Z,9.38
2023-01-04T19:04:30.404Z,9.41
2023-01-04T19:06:58.017Z,9.41
2023-01-04T19:09:25.722Z,9.42
2023-01-04T19:11:53.455Z,9.49
2023-01-04T19:14:21.495Z,9.49
2023-01-04T19:16:50.541Z,9.58
2023-01-04T19:19:18.210Z,9.56
2023-01-04T19:21:46.288Z,9.57
2023-01-04T19:24:14.024Z,9.56
2023-01-04T19:26:41.760Z,9.57
2023-01-04T19:29:09.460Z,9.39
2023-01-04T19:31:37.179Z,9.57
2023-01-04T19:34:08.572Z,9.44
2023-01-04T19:36:36.538Z,9.59
2023-01-04T19:39:05.876Z,9.60
2023-01-04T19:41:34.578Z,9.63
2023-01-04T19:44:02.925Z,9.60
2023-01-04T19:46:32.125Z,9.59
2023-01-04T19:48:59.789Z,9.60
2023-01-04T19:51:28.823Z,9.68
2023-01-04T19:53:59.478Z,9.54
2023-01-04T19:56:27.337Z,9.55
2023-01-04T19:58:55.058Z,9.50
2023-01-04T20:01:23.658Z,9.53
2023-01-04T20:03:53.080Z,9.48
2023-01-04T20:06:21.242Z,9.62
2023-01-04T20:08:50.195Z,9.63
2023-01-04T20:11:17.816Z,9.51
2023-01-04T20:13:45.500Z,9.53
2023-01-04T20:16:13.332Z,9.60
2023-01-04T20:18:41.010Z,9.58
2023-01-04T20:21:10.590Z,9.53
2023-01-04T20:23:38.873Z,9.54
2023-01-04T20:26:11.656Z,9.49
2023-01-04T20:28:41.855Z,9.47
2023-01-04T20:31:11.095Z,9.59
2023-01-04T20:33:38.995Z,9.52
2023-01-04T20:36:08.040Z,9.34
2023-01-04T20:38:40.213Z,9.45
2023-01-04T20:41:11.597Z,9.49
2023-01-04T20:43:38.292Z,9.54
2023-01-04T20:46:13.033Z,9.58
2023-01-04T20:48:41.448Z,9.49
2023-01-04T20:51:10.633Z,9.61
2023-01-04T20:53:38.508Z,9.66
2023-01-04T20:56:10.301Z,9.62
2023-01-04T20:58:38.650Z,9.67
2023-01-04T21:01:07.441Z,9.50
2023-01-04T21:03:35.704Z,9.70
2023-01-04T21:06:06.058Z,9.66
2023-01-04T21:08:33.767Z,9.69
2023-01-04T21:11:01.434Z,9.67
2023-01-04T21:13:30.488Z,9.68
2023-01-04T21:15:58.371Z,9.67
2023-01-04T21:18:26.198Z,9.72
2023-01-04T21:20:54.372Z,9.69
2023-01-04T21:23:24.246Z,9.82
2023-01-04T21:25:52.324Z,9.75
2023-01-04T21:28:21.567Z,9.74
2023-01-04T21:30:50.915Z,9.79
2023-01-04T21:33:19.053Z,9.73
2023-01-04T21:35:46.876Z,9.74
2023-01-04T21:38:14.574Z,9.72
2023-01-04T21:40:42.879Z,9.78
2023-01-04T21:43:16.497Z,9.82
2023-01-04T21:45:44.406Z,9.75
2023-01-04T21:48:13.455Z,9.99
2023-01-04T21:50:41.170Z,10.08
2023-01-04T21:53:08.783Z,10.15
2023-01-04T21:55:38.499Z,10.14
2023-01-04T21:58:06.299Z,10.23
2023-01-04T22:00:34.040Z,10.26
2023-01-04T22:03:01.684Z,10.32
2023-01-04T22:05:31.868Z,10.32
2023-01-04T22:07:59.497Z,10.36
2023-01-04T22:10:27.100Z,10.29
2023-01-04T22:12:54.854Z,10.28
2023-01-04T22:15:22.460Z,10.28
2023-01-04T22:17:51.322Z,10.23
2023-01-04T22:20:19.269Z,10.23
2023-01-04T22:22:48.342Z,10.20
2023-01-04T22:25:16.119Z,10.19
2023-01-04T22:27:43.795Z,10.21
2023-01-04T22:30:12.501Z,10.20
2023-01-04T22:32:40.172Z,10.06
2023-01-04T22:35:08.819Z,10.06
2023-01-04T22:37:36.419Z,10.11
2023-01-04T22:40:06.272Z,10.01
2023-01-04T22:42:33.852Z,10.02
2023-01-04T22:45:01.494Z,10.07
2023-01-04T22:47:29.203Z,9.98
2023-01-04T22:49:56.911Z,9.99
2023-01-04T22:52:24.565Z,10.02
2023-01-04T22:54:52.310Z,10.00
2023-01-04T22:57:21.333Z,9.98
2023-01-04T22:59:49.002Z,10.03
2023-01-04T23:02:16.695Z,9.98
2023-01-04T23:04:44.428Z,10.03
2023-01-04T23:07:12.104Z,10.00
2023-01-04T23:09:39.838Z,10.04
2023-01-04T23:12:08.129Z,10.00
2023-01-04T23:14:37.815Z,9.85
2023-01-04T23:17:05.561Z,10.09
2023-01-04T23:19:34.392Z,10.13
2023-01-04T23:22:05.284Z,10.02
2023-01-04T23:24:34.240Z,10.08
2023-01-04T23:27:02.004Z,9.99
2023-01-04T23:29:31.612Z,10.05
2023-01-04T23:32:00.618Z,10.04
2023-01-04T23:34:28.788Z,9.97
2023-01-04T23:36:56.407Z,9.94
2023-01-04T23:39:25.839Z,10.16
2023-01-04T23:41:53.754Z,10.09
2023-01-04T23:44:25.986Z,10.15
2023-01-04T23:46:55.474Z,10.06
2023-01-04T23:49:28.508Z,10.11
2023-01-04T23:51:56.489Z,10.14
2023-01-04T23:54:24.362Z,10.12
2023-01-04T23:56:52.181Z,10.23
2023-01-04T23:59:20.421Z,10.30
