createdAt,value
2019-01-13T00:00:11.663Z,4.40
2019-01-13T00:01:07.525Z,5.00
2019-01-13T00:02:06.495Z,4.80
2019-01-13T00:03:06.490Z,4.60
2019-01-13T00:04:06.484Z,4.10
2019-01-13T00:05:06.474Z,4.40
2019-01-13T00:06:06.472Z,5.60
2019-01-13T00:07:06.452Z,5.40
2019-01-13T00:08:06.443Z,4.50
2019-01-13T00:09:06.426Z,5.50
2019-01-13T00:10:06.419Z,5.70
2019-01-13T00:11:06.451Z,4.70
2019-01-13T00:12:06.396Z,4.60
2019-01-13T00:13:06.392Z,4.40
2019-01-13T00:14:06.379Z,5.40
2019-01-13T00:15:06.372Z,4.90
2019-01-13T00:16:06.370Z,3.80
2019-01-13T00:17:06.346Z,3.90
2019-01-13T00:18:06.334Z,4.30
2019-01-13T00:19:06.331Z,4.70
2019-01-13T00:20:06.311Z,4.80
2019-01-13T00:21:06.314Z,4.00
2019-01-13T00:22:06.296Z,5.50
2019-01-13T00:23:06.283Z,5.00
2019-01-13T00:24:06.269Z,4.90
2019-01-13T00:25:06.259Z,5.90
2019-01-13T00:26:06.263Z,3.70
2019-01-13T00:27:06.240Z,4.80
2019-01-13T00:28:06.231Z,4.50
2019-01-13T00:29:06.222Z,4.30
2019-01-13T00:30:06.206Z,4.80
2019-01-13T00:31:06.212Z,5.20
2019-01-13T00:32:06.186Z,4.80
2019-01-13T00:33:06.177Z,4.40
2019-01-13T00:34:06.167Z,5.50
2019-01-13T00:35:06.154Z,3.40
2019-01-13T00:36:06.157Z,5.40
2019-01-13T00:37:06.134Z,4.60
2019-01-13T00:38:06.118Z,3.30
2019-01-13T00:39:06.123Z,4.00
2019-01-13T00:40:06.099Z,4.00
2019-01-13T00:41:06.096Z,4.10
2019-01-13T00:42:06.078Z,3.60
2019-01-13T00:43:06.066Z,3.40
2019-01-13T00:44:06.057Z,3.80
2019-01-13T00:45:06.045Z,2.90
2019-01-13T00:46:06.073Z,7.10
2019-01-13T00:47:06.020Z,3.60
2019-01-13T00:48:06.016Z,3.80
2019-01-13T00:49:06.008Z,4.00
2019-01-13T00:50:06.010Z,5.60
2019-01-13T00:51:06.007Z,4.60
2019-01-13T00:52:05.978Z,4.40
2019-01-13T00:53:05.964Z,3.70
2019-01-13T00:54:05.953Z,3.80
2019-01-13T00:55:05.947Z,3.30
2019-01-13T00:56:05.956Z,3.90
2019-01-13T00:57:05.926Z,3.30
2019-01-13T00:58:05.919Z,3.50
2019-01-13T00:59:05.902Z,4.10
2019-01-13T01:00:05.889Z,4.50
2019-01-13T01:01:05.912Z,4.70
2019-01-13T01:02:05.873Z,4.20
2019-01-13T01:03:05.868Z,4.40
2019-01-13T01:04:05.849Z,4.20
2019-01-13T01:05:05.836Z,3.10
2019-01-13T01:06:05.827Z,3.10
2019-01-13T01:07:05.836Z,3.50
2019-01-13T01:08:05.803Z,3.40
2019-01-13T01:09:05.815Z,3.40
2019-01-13T01:10:05.782Z,3.70
2019-01-13T01:11:05.781Z,3.20
2019-01-13T01:12:05.773Z,3.50
2019-01-13T01:13:05.753Z,3.90
2019-01-13T01:14:05.741Z,3.20
2019-01-13T01:15:05.731Z,2.90
2019-01-13T01:16:05.723Z,3.00
2019-01-13T01:17:05.723Z,3.60
2019-01-13T01:18:05.703Z,3.60
2019-01-13T01:19:05.686Z,3.50
2019-01-13T01:20:05.693Z,3.90
2019-01-13T01:21:05.672Z,3.30
2019-01-13T01:22:05.858Z,2.70
2019-01-13T01:23:05.658Z,3.00
2019-01-13T01:24:05.625Z,3.50
2019-01-13T01:25:05.621Z,3.20
2019-01-13T01:26:05.618Z,3.30
2019-01-13T01:27:05.624Z,2.60
2019-01-13T01:28:05.642Z,3.60
2019-01-13T01:29:05.605Z,3.50
2019-01-13T01:30:05.565Z,3.70
2019-01-13T01:31:05.570Z,2.80
2019-01-13T01:32:05.563Z,3.50
2019-01-13T01:33:05.539Z,3.40
2019-01-13T01:34:05.525Z,4.10
2019-01-13T01:35:05.511Z,3.30
2019-01-13T01:36:05.503Z,2.80
2019-01-13T01:37:05.504Z,3.00
2019-01-13T01:38:05.483Z,3.10
2019-01-13T01:39:05.469Z,3.00
2019-01-13T01:40:05.455Z,3.40
2019-01-13T01:41:05.452Z,2.90
2019-01-13T01:42:05.447Z,3.50
2019-01-13T01:43:05.436Z,3.20
2019-01-13T01:44:05.418Z,2.50
2019-01-13T01:45:05.408Z,3.50
2019-01-13T01:46:05.392Z,2.90
2019-01-13T01:47:05.402Z,3.10
2019-01-13T01:48:05.374Z,3.30
2019-01-13T01:49:05.362Z,5.10
2019-01-13T01:50:05.354Z,2.60
2019-01-13T01:51:05.346Z,2.50
2019-01-13T01:52:05.361Z,2.70
2019-01-13T01:53:05.368Z,2.80
2019-01-13T01:54:05.309Z,2.40
2019-01-13T01:55:05.296Z,2.70
2019-01-13T01:56:05.290Z,3.60
2019-01-13T01:57:05.276Z,3.30
2019-01-13T01:58:05.284Z,2.40
2019-01-13T01:59:05.256Z,3.60
2019-01-13T02:00:05.252Z,2.60
2019-01-13T02:01:05.238Z,3.00
2019-01-13T02:02:05.227Z,2.50
2019-01-13T02:03:05.240Z,2.30
2019-01-13T02:04:05.234Z,3.00
2019-01-13T02:05:05.200Z,2.70
2019-01-13T02:06:05.186Z,3.30
2019-01-13T02:07:05.173Z,3.30
2019-01-13T02:08:05.181Z,3.00
2019-01-13T02:09:05.153Z,3.50
2019-01-13T02:10:05.149Z,3.40
2019-01-13T02:11:05.133Z,3.30
2019-01-13T02:12:05.127Z,2.10
2019-01-13T02:13:05.129Z,2.60
2019-01-13T02:14:05.108Z,2.70
2019-01-13T02:15:05.098Z,2.90
2019-01-13T02:16:05.084Z,3.10
2019-01-13T02:17:05.072Z,3.10
2019-01-13T02:18:05.085Z,2.20
2019-01-13T02:19:05.053Z,2.30
2019-01-13T02:20:05.052Z,2.40
2019-01-13T02:21:05.037Z,2.50
2019-01-13T02:22:05.029Z,2.90
2019-01-13T02:23:05.040Z,3.90
2019-01-13T02:24:05.004Z,2.50
2019-01-13T02:25:04.986Z,2.20
2019-01-13T02:26:04.983Z,2.60
2019-01-13T02:27:04.965Z,2.80
2019-01-13T02:28:04.960Z,2.90
2019-01-13T02:29:04.965Z,2.10
2019-01-13T02:30:04.935Z,2.90
2019-01-13T02:31:04.937Z,2.30
2019-01-13T02:32:04.925Z,2.40
2019-01-13T02:33:04.912Z,1.70
2019-01-13T02:34:04.907Z,2.60
2019-01-13T02:35:04.881Z,2.80
2019-01-13T02:36:04.872Z,3.30
2019-01-13T02:37:04.866Z,2.00
2019-01-13T02:38:04.850Z,7.40
2019-01-13T02:39:04.859Z,5.20
2019-01-13T02:40:04.831Z,2.70
2019-01-13T02:41:04.822Z,4.00
2019-01-13T02:42:04.807Z,2.70
2019-01-13T02:43:04.803Z,4.00
2019-01-13T02:44:04.785Z,3.30
2019-01-13T02:45:04.794Z,3.40
2019-01-13T02:46:04.766Z,3.40
2019-01-13T02:47:04.752Z,4.30
2019-01-13T02:48:04.749Z,3.00
2019-01-13T02:49:04.733Z,2.80
2019-01-13T02:50:04.738Z,3.10
2019-01-13T02:51:04.715Z,4.20
2019-01-13T02:52:04.704Z,2.70
2019-01-13T02:53:04.697Z,3.50
2019-01-13T02:54:04.677Z,2.70
2019-01-13T02:55:04.707Z,5.60
2019-01-13T02:56:04.658Z,3.30
2019-01-13T02:57:04.652Z,4.20
2019-01-13T02:58:04.637Z,2.40
2019-01-13T02:59:04.620Z,3.80
2019-01-13T03:00:04.615Z,2.80
2019-01-13T03:01:04.619Z,2.70
2019-01-13T03:02:04.591Z,3.90
2019-01-13T03:03:04.586Z,4.00
2019-01-13T03:04:04.571Z,3.50
2019-01-13T03:05:04.559Z,3.10
2019-01-13T03:06:04.575Z,3.00
2019-01-13T03:07:04.539Z,2.20
2019-01-13T03:08:04.530Z,3.80
2019-01-13T03:09:04.517Z,3.10
2019-01-13T03:10:04.511Z,3.10
2019-01-13T03:11:04.516Z,3.00
2019-01-13T03:12:04.489Z,2.80
2019-01-13T03:13:04.476Z,2.40
2019-01-13T03:14:04.463Z,2.50
2019-01-13T03:15:04.453Z,2.10
2019-01-13T03:16:04.448Z,2.70
2019-01-13T03:17:04.452Z,2.00
2019-01-13T03:18:04.424Z,2.50
2019-01-13T03:19:04.415Z,2.90
2019-01-13T03:20:04.404Z,4.40
2019-01-13T03:21:04.396Z,2.40
2019-01-13T03:22:04.393Z,2.80
2019-01-13T03:23:04.372Z,2.40
2019-01-13T03:24:04.361Z,1.70
2019-01-13T03:25:04.349Z,2.80
2019-01-13T03:26:04.345Z,2.50
2019-01-13T03:27:04.353Z,2.90
2019-01-13T03:28:04.325Z,5.00
2019-01-13T03:29:04.307Z,2.40
2019-01-13T03:30:04.302Z,2.30
2019-01-13T03:31:12.197Z,2.70
2019-01-13T03:32:05.294Z,3.80
2019-01-13T03:33:04.266Z,2.00
2019-01-13T03:34:04.255Z,2.10
2019-01-13T03:35:04.239Z,2.50
2019-01-13T03:36:04.229Z,2.90
2019-01-13T03:37:04.228Z,2.50
2019-01-13T03:38:04.237Z,3.50
2019-01-13T03:39:04.196Z,3.00
2019-01-13T03:40:04.190Z,3.10
2019-01-13T03:41:04.175Z,2.40
2019-01-13T03:42:04.163Z,2.40
2019-01-13T03:43:04.171Z,2.00
2019-01-13T03:44:04.147Z,2.20
2019-01-13T03:45:04.135Z,2.30
2019-01-13T03:46:04.128Z,2.30
2019-01-13T03:47:04.120Z,2.00
2019-01-13T03:48:04.123Z,3.20
2019-01-13T03:49:04.086Z,2.40
2019-01-13T03:50:04.084Z,1.80
2019-01-13T03:51:04.067Z,2.10
2019-01-13T03:52:04.058Z,2.60
2019-01-13T03:53:04.074Z,1.70
2019-01-13T03:54:04.032Z,3.20
2019-01-13T03:55:04.024Z,2.00
2019-01-13T03:56:04.011Z,2.30
2019-01-13T03:57:03.999Z,2.80
2019-01-13T03:58:03.992Z,2.60
2019-01-13T03:59:04.004Z,2.10
2019-01-13T04:00:03.971Z,3.00
2019-01-13T04:01:03.966Z,2.30
2019-01-13T04:02:03.955Z,2.20
2019-01-13T04:03:03.938Z,2.10
2019-01-13T04:04:03.940Z,2.50
2019-01-13T04:05:03.922Z,2.40
2019-01-13T04:06:03.909Z,2.90
2019-01-13T04:07:03.898Z,2.70
2019-01-13T04:08:03.887Z,2.00
2019-01-13T04:09:03.892Z,2.50
2019-01-13T04:10:03.862Z,2.30
2019-01-13T04:11:03.847Z,1.50
2019-01-13T04:12:03.845Z,1.70
2019-01-13T04:13:03.836Z,2.10
2019-01-13T04:14:03.817Z,2.60
2019-01-13T04:15:03.839Z,2.70
2019-01-13T04:16:03.802Z,2.30
2019-01-13T04:17:03.784Z,3.10
2019-01-13T04:18:03.775Z,1.70
2019-01-13T04:19:03.763Z,2.00
2019-01-13T04:20:03.769Z,2.80
2019-01-13T04:21:03.752Z,2.00
2019-01-13T04:22:03.733Z,1.70
2019-01-13T04:23:03.722Z,2.00
2019-01-13T04:24:03.715Z,1.80
2019-01-13T04:25:03.731Z,2.30
2019-01-13T04:26:03.689Z,1.70
2019-01-13T04:27:03.690Z,3.00
2019-01-13T04:28:03.671Z,1.50
2019-01-13T04:29:03.659Z,2.20
2019-01-13T04:30:03.653Z,1.90
2019-01-13T04:31:03.645Z,2.20
2019-01-13T04:32:03.633Z,2.10
2019-01-13T04:33:03.625Z,3.00
2019-01-13T04:34:03.602Z,3.10
2019-01-13T04:35:03.605Z,2.30
2019-01-13T04:36:03.602Z,2.50
2019-01-13T04:37:03.582Z,1.70
2019-01-13T04:38:03.563Z,1.60
2019-01-13T04:39:03.556Z,2.00
2019-01-13T04:40:03.543Z,1.80
2019-01-13T04:41:03.558Z,2.30
2019-01-13T04:42:03.527Z,2.00
2019-01-13T04:43:03.513Z,3.20
2019-01-13T04:44:03.500Z,2.40
2019-01-13T04:45:03.489Z,1.30
2019-01-13T04:46:03.494Z,2.10
2019-01-13T04:47:03.477Z,1.80
2019-01-13T04:48:03.461Z,2.30
2019-01-13T04:49:03.456Z,2.70
2019-01-13T04:50:03.445Z,2.00
2019-01-13T04:51:03.451Z,2.00
2019-01-13T04:52:03.422Z,2.10
2019-01-13T04:53:03.411Z,1.50
2019-01-13T04:54:03.401Z,2.50
2019-01-13T04:55:03.396Z,2.10
2019-01-13T04:56:03.397Z,1.50
2019-01-13T04:57:03.366Z,2.20
2019-01-13T04:58:03.366Z,1.90
2019-01-13T04:59:03.346Z,1.80
2019-01-13T05:00:03.343Z,2.10
2019-01-13T05:01:03.358Z,2.30
2019-01-13T05:02:03.316Z,1.50
2019-01-13T05:03:03.308Z,2.10
2019-01-13T05:04:03.294Z,2.40
2019-01-13T05:05:03.284Z,3.20
2019-01-13T05:06:03.270Z,1.40
2019-01-13T05:07:03.281Z,2.00
2019-01-13T05:08:03.250Z,2.20
2019-01-13T05:09:03.237Z,2.00
2019-01-13T05:10:03.228Z,1.80
2019-01-13T05:11:03.216Z,1.40
2019-01-13T05:12:03.219Z,2.90
2019-01-13T05:13:03.192Z,2.80
2019-01-13T05:14:03.182Z,1.30
2019-01-13T05:15:03.177Z,2.00
2019-01-13T05:16:03.163Z,2.10
2019-01-13T05:17:03.170Z,1.50
2019-01-13T05:18:03.137Z,1.40
2019-01-13T05:19:03.131Z,2.20
2019-01-13T05:20:03.120Z,1.50
2019-01-13T05:21:03.108Z,1.40
2019-01-13T05:22:03.117Z,1.60
2019-01-13T05:23:03.091Z,2.10
2019-01-13T05:24:03.071Z,2.00
2019-01-13T05:25:03.070Z,2.80
2019-01-13T05:26:03.055Z,2.10
2019-01-13T05:27:03.055Z,2.40
2019-01-13T05:28:03.034Z,2.70
2019-01-13T05:29:03.023Z,1.40
2019-01-13T05:30:03.010Z,2.70
2019-01-13T05:31:03.000Z,2.50
2019-01-13T05:32:03.016Z,1.60
2019-01-13T05:33:02.977Z,1.60
2019-01-13T05:34:02.969Z,1.70
2019-01-13T05:35:02.962Z,1.60
2019-01-13T05:36:02.945Z,1.30
2019-01-13T05:37:02.932Z,1.80
2019-01-13T05:38:02.936Z,1.40
2019-01-13T05:39:02.918Z,1.90
2019-01-13T05:40:02.902Z,2.90
2019-01-13T05:41:02.895Z,2.30
2019-01-13T05:42:02.881Z,1.50
2019-01-13T05:43:02.888Z,1.90
2019-01-13T05:44:02.865Z,1.90
2019-01-13T05:45:02.855Z,2.40
2019-01-13T05:46:02.843Z,2.50
2019-01-13T05:47:02.834Z,1.40
2019-01-13T05:48:02.837Z,2.10
2019-01-13T05:49:02.813Z,1.30
2019-01-13T05:50:02.797Z,1.90
2019-01-13T05:51:02.789Z,1.30
2019-01-13T05:52:02.775Z,2.00
2019-01-13T05:53:02.786Z,1.40
2019-01-13T05:54:02.756Z,2.20
2019-01-13T05:55:02.743Z,1.50
2019-01-13T05:56:02.736Z,1.80
2019-01-13T05:57:02.726Z,1.10
2019-01-13T05:58:02.737Z,1.70
2019-01-13T05:59:02.715Z,1.80
2019-01-13T06:00:02.691Z,2.70
2019-01-13T06:01:02.687Z,2.30
2019-01-13T06:02:02.673Z,2.00
2019-01-13T06:03:02.674Z,1.80
2019-01-13T06:04:02.652Z,2.60
2019-01-13T06:05:02.642Z,1.50
2019-01-13T06:06:02.630Z,1.40
2019-01-13T06:07:02.626Z,1.10
2019-01-13T06:08:02.628Z,1.00
2019-01-13T06:09:02.599Z,1.10
2019-01-13T06:10:02.587Z,1.40
2019-01-13T06:11:02.582Z,2.30
2019-01-13T06:12:02.571Z,1.40
2019-01-13T06:13:02.570Z,1.40
2019-01-13T06:14:02.555Z,1.50
2019-01-13T06:15:02.541Z,1.30
2019-01-13T06:16:02.540Z,1.50
2019-01-13T06:17:02.519Z,2.40
2019-01-13T06:18:02.516Z,2.00
2019-01-13T06:19:02.504Z,1.90
2019-01-13T06:20:02.485Z,1.60
2019-01-13T06:21:02.507Z,1.70
2019-01-13T06:22:02.462Z,1.30
2019-01-13T06:23:02.467Z,1.80
2019-01-13T06:24:02.448Z,1.70
2019-01-13T06:25:02.445Z,1.00
2019-01-13T06:26:02.423Z,1.70
2019-01-13T06:27:02.417Z,1.30
2019-01-13T06:28:02.423Z,1.90
2019-01-13T06:29:02.390Z,1.20
2019-01-13T06:30:02.378Z,2.00
2019-01-13T06:31:02.374Z,1.40
2019-01-13T06:32:02.358Z,1.70
2019-01-13T06:33:02.360Z,2.80
2019-01-13T06:34:02.335Z,1.50
2019-01-13T06:35:02.325Z,3.40
2019-01-13T06:36:02.310Z,3.20
2019-01-13T06:37:02.305Z,2.50
2019-01-13T06:38:02.311Z,2.50
2019-01-13T06:39:02.279Z,3.30
2019-01-13T06:40:02.276Z,3.30
2019-01-13T06:41:02.262Z,4.00
2019-01-13T06:42:02.249Z,3.80
2019-01-13T06:43:02.237Z,3.50
2019-01-13T06:44:02.242Z,3.30
2019-01-13T06:45:02.212Z,6.40
2019-01-13T06:46:02.219Z,5.20
2019-01-13T06:47:02.211Z,2.00
2019-01-13T06:48:02.187Z,4.50
2019-01-13T06:49:02.184Z,4.00
2019-01-13T06:50:02.168Z,2.50
2019-01-13T06:51:02.151Z,4.70
2019-01-13T06:52:02.137Z,1.50
2019-01-13T06:53:02.126Z,2.90
2019-01-13T06:54:02.131Z,2.10
2019-01-13T06:55:02.106Z,5.20
2019-01-13T06:56:02.101Z,3.70
2019-01-13T06:57:02.082Z,4.30
2019-01-13T06:58:02.076Z,2.00
2019-01-13T06:59:02.081Z,3.60
2019-01-13T07:00:02.065Z,2.20
2019-01-13T07:01:02.044Z,2.70
2019-01-13T07:02:03.421Z,1.80
2019-01-13T07:03:02.023Z,3.70
2019-01-13T07:04:02.047Z,3.00
2019-01-13T07:05:02.003Z,2.30
2019-01-13T07:06:01.989Z,3.00
2019-01-13T07:07:01.984Z,1.90
2019-01-13T07:08:01.973Z,3.20
2019-01-13T07:09:01.956Z,3.00
2019-01-13T07:10:01.969Z,2.80
2019-01-13T07:11:01.947Z,2.60
2019-01-13T07:12:01.930Z,3.70
2019-01-13T07:13:01.919Z,4.00
2019-01-13T07:14:01.903Z,5.80
2019-01-13T07:15:01.906Z,10.10
2019-01-13T07:16:01.882Z,6.70
2019-01-13T07:17:01.875Z,8.70
2019-01-13T07:18:01.859Z,10.30
2019-01-13T07:19:01.855Z,10.60
2019-01-13T07:20:01.857Z,7.20
2019-01-13T07:21:01.847Z,8.80
2019-01-13T07:22:01.821Z,11.90
2019-01-13T07:23:01.812Z,10.70
2019-01-13T07:24:01.805Z,10.00
2019-01-13T07:25:01.798Z,11.00
2019-01-13T07:26:01.781Z,11.60
2019-01-13T07:27:01.773Z,8.60
2019-01-13T07:28:01.764Z,11.00
2019-01-13T07:29:01.739Z,9.30
2019-01-13T07:30:01.818Z,10.60
2019-01-13T07:31:01.724Z,11.20
2019-01-13T07:32:01.716Z,11.80
2019-01-13T07:33:01.699Z,12.50
2019-01-13T07:34:01.685Z,11.10
2019-01-13T07:35:01.674Z,14.10
2019-01-13T07:36:01.679Z,14.60
2019-01-13T07:37:01.656Z,15.70
2019-01-13T07:38:01.649Z,14.80
2019-01-13T07:39:01.644Z,15.10
2019-01-13T07:40:01.632Z,14.60
2019-01-13T07:41:01.629Z,10.80
2019-01-13T07:42:01.600Z,11.50
2019-01-13T07:43:01.586Z,14.80
2019-01-13T07:44:01.584Z,11.50
2019-01-13T07:45:01.581Z,14.90
2019-01-13T07:46:01.569Z,12.90
2019-01-13T07:47:01.547Z,14.20
2019-01-13T07:48:01.543Z,11.60
2019-01-13T07:49:01.530Z,12.80
2019-01-13T07:50:01.525Z,12.80
2019-01-13T07:51:01.519Z,17.70
2019-01-13T07:52:01.496Z,17.80
2019-01-13T07:53:01.483Z,14.80
2019-01-13T07:54:01.477Z,12.60
2019-01-13T07:55:01.474Z,14.70
2019-01-13T07:56:01.470Z,13.10
2019-01-13T07:57:01.445Z,15.90
2019-01-13T07:58:01.435Z,16.00
2019-01-13T07:59:01.426Z,10.20
2019-01-13T08:00:01.412Z,17.40
2019-01-13T08:01:01.423Z,12.20
2019-01-13T08:02:01.399Z,11.20
2019-01-13T08:03:01.387Z,14.30
2019-01-13T08:04:01.371Z,12.00
2019-01-13T08:05:01.363Z,13.40
2019-01-13T08:06:01.367Z,12.10
2019-01-13T08:07:01.342Z,15.80
2019-01-13T08:08:01.330Z,12.60
2019-01-13T08:09:01.323Z,14.90
2019-01-13T08:10:01.320Z,10.30
2019-01-13T08:11:01.318Z,10.00
2019-01-13T08:12:01.291Z,10.50
2019-01-13T08:13:01.289Z,9.30
2019-01-13T08:14:01.270Z,13.40
2019-01-13T08:15:01.262Z,15.90
2019-01-13T08:16:01.263Z,10.40
2019-01-13T08:17:01.242Z,11.30
2019-01-13T08:18:01.231Z,13.10
2019-01-13T08:19:01.219Z,9.80
2019-01-13T08:20:01.213Z,10.80
2019-01-13T08:21:01.213Z,11.00
2019-01-13T08:22:01.189Z,13.40
2019-01-13T08:23:01.180Z,11.20
2019-01-13T08:24:01.174Z,11.50
2019-01-13T08:25:01.165Z,12.90
2019-01-13T08:26:01.182Z,11.00
2019-01-13T08:27:01.144Z,9.80
2019-01-13T08:28:01.129Z,11.90
2019-01-13T08:29:01.119Z,9.90
2019-01-13T08:30:01.109Z,10.00
2019-01-13T08:31:01.120Z,9.40
2019-01-13T08:32:01.086Z,8.40
2019-01-13T08:33:01.075Z,9.70
2019-01-13T08:34:01.070Z,10.20
2019-01-13T08:35:01.055Z,9.90
2019-01-13T08:36:01.044Z,12.30
2019-01-13T08:37:01.053Z,8.60
2019-01-13T08:38:01.032Z,10.50
2019-01-13T08:39:01.020Z,6.30
2019-01-13T08:40:01.002Z,9.00
2019-01-13T08:41:00.994Z,10.40
2019-01-13T08:42:00.994Z,11.30
2019-01-13T08:43:00.973Z,10.30
2019-01-13T08:44:00.958Z,8.20
2019-01-13T08:45:00.960Z,7.30
2019-01-13T08:46:00.940Z,8.50
2019-01-13T08:47:00.946Z,8.60
2019-01-13T08:48:00.928Z,9.30
2019-01-13T08:49:00.907Z,9.80
2019-01-13T08:50:00.899Z,9.20
2019-01-13T08:51:00.887Z,9.00
2019-01-13T08:52:00.890Z,9.90
2019-01-13T08:53:00.865Z,9.50
2019-01-13T08:54:00.855Z,9.10
2019-01-13T08:55:00.846Z,7.40
2019-01-13T08:56:00.833Z,8.20
2019-01-13T08:57:00.832Z,10.30
2019-01-13T08:58:00.811Z,8.90
2019-01-13T08:59:00.804Z,7.70
2019-01-13T09:00:00.784Z,8.70
2019-01-13T09:01:00.774Z,7.40
2019-01-13T09:02:00.776Z,7.30
2019-01-13T09:03:00.762Z,7.80
2019-01-13T09:04:00.745Z,7.50
2019-01-13T09:05:00.739Z,7.50
2019-01-13T09:06:00.722Z,7.90
2019-01-13T09:07:00.726Z,8.80
2019-01-13T09:08:00.702Z,7.80
2019-01-13T09:09:00.692Z,7.20
2019-01-13T09:10:00.678Z,6.40
2019-01-13T09:11:00.671Z,6.80
2019-01-13T09:12:00.678Z,7.80
2019-01-13T09:13:00.651Z,7.10
2019-01-13T09:14:00.632Z,9.30
2019-01-13T09:15:00.637Z,7.10
2019-01-13T09:16:00.614Z,7.70
2019-01-13T09:17:00.615Z,8.90
2019-01-13T09:18:00.590Z,8.60
2019-01-13T09:19:00.578Z,7.60
2019-01-13T09:20:00.570Z,8.20
2019-01-13T09:21:00.559Z,5.50
2019-01-13T09:22:00.563Z,5.80
2019-01-13T09:23:00.540Z,7.80
2019-01-13T09:24:00.526Z,6.90
2019-01-13T09:25:00.554Z,9.30
2019-01-13T09:26:00.513Z,6.00
2019-01-13T09:27:00.512Z,6.60
2019-01-13T09:28:00.486Z,5.00
2019-01-13T09:29:00.483Z,6.50
2019-01-13T09:30:00.471Z,5.70
2019-01-13T09:31:00.456Z,6.10
2019-01-13T09:32:00.477Z,6.90
2019-01-13T09:33:00.506Z,4.90
2019-01-13T09:34:00.429Z,5.00
2019-01-13T09:35:00.414Z,6.10
2019-01-13T09:36:00.414Z,6.50
2019-01-13T09:37:00.394Z,5.30
2019-01-13T09:38:00.404Z,5.50
2019-01-13T09:39:00.373Z,6.20
2019-01-13T09:40:00.363Z,6.30
2019-01-13T09:41:00.346Z,5.70
2019-01-13T09:42:00.338Z,5.90
2019-01-13T09:43:00.355Z,5.90
2019-01-13T09:44:00.323Z,8.40
2019-01-13T09:45:00.329Z,7.80
2019-01-13T09:46:00.297Z,6.30
2019-01-13T09:47:00.286Z,6.50
2019-01-13T09:48:00.285Z,6.40
2019-01-13T09:49:00.264Z,5.70
2019-01-13T09:50:00.265Z,4.90
2019-01-13T09:51:00.241Z,5.70
2019-01-13T09:52:00.232Z,5.20
2019-01-13T09:53:00.243Z,7.00
2019-01-13T09:54:00.208Z,5.60
2019-01-13T09:55:00.199Z,5.50
2019-01-13T09:56:00.191Z,6.50
2019-01-13T09:57:00.187Z,4.80
2019-01-13T09:58:00.172Z,5.40
2019-01-13T09:59:00.178Z,5.50
2019-01-13T10:00:00.266Z,7.20
2019-01-13T10:01:00.138Z,7.10
2019-01-13T10:02:00.136Z,5.40
2019-01-13T10:03:00.137Z,5.10
2019-01-13T10:04:00.142Z,7.40
2019-01-13T10:05:00.166Z,5.40
2019-01-13T10:06:00.089Z,6.10
2019-01-13T10:07:00.076Z,5.70
2019-01-13T10:08:00.071Z,5.30
2019-01-13T10:09:00.083Z,6.50
2019-01-13T10:10:00.057Z,6.00
2019-01-13T10:11:00.066Z,6.30
2019-01-13T10:12:00.024Z,4.70
2019-01-13T10:13:00.060Z,6.30
2019-01-13T10:14:00.009Z,5.30
2019-01-13T10:15:00.001Z,4.40
2019-01-13T10:15:59.986Z,6.60
2019-01-13T10:16:59.969Z,8.30
2019-01-13T10:17:59.968Z,5.10
2019-01-13T10:18:59.957Z,6.80
2019-01-13T10:19:59.961Z,5.40
2019-01-13T10:20:59.927Z,4.70
2019-01-13T10:21:59.919Z,4.30
2019-01-13T10:22:59.911Z,7.40
2019-01-13T10:23:59.915Z,7.10
2019-01-13T10:24:59.893Z,4.70
2019-01-13T10:25:59.890Z,5.10
2019-01-13T10:27:00.268Z,5.60
2019-01-13T10:27:59.857Z,6.30
2019-01-13T10:28:59.849Z,5.80
2019-01-13T10:29:59.832Z,4.00
2019-01-13T10:31:03.277Z,4.70
2019-01-13T10:31:59.808Z,5.10
2019-01-13T10:32:59.805Z,5.90
2019-01-13T10:33:59.784Z,4.20
2019-01-13T10:34:59.778Z,5.30
2019-01-13T10:35:59.831Z,5.50
2019-01-13T10:36:59.756Z,6.70
2019-01-13T10:37:59.788Z,5.00
2019-01-13T10:38:59.730Z,4.50
2019-01-13T10:39:59.726Z,4.20
2019-01-13T10:40:59.728Z,4.40
2019-01-13T10:41:59.700Z,3.40
2019-01-13T10:42:59.691Z,4.70
2019-01-13T10:43:59.689Z,4.40
2019-01-13T10:44:59.668Z,3.80
2019-01-13T10:45:59.676Z,4.70
2019-01-13T10:46:59.647Z,4.40
2019-01-13T10:47:59.672Z,4.10
2019-01-13T10:48:59.641Z,4.20
2019-01-13T10:49:59.620Z,5.30
2019-01-13T10:50:59.632Z,3.10
2019-01-13T10:51:59.602Z,4.90
2019-01-13T10:52:59.584Z,5.80
2019-01-13T10:53:59.580Z,4.20
2019-01-13T10:54:59.568Z,4.10
2019-01-13T10:55:59.575Z,4.40
2019-01-13T10:56:59.579Z,4.70
2019-01-13T10:57:59.534Z,4.50
2019-01-13T10:58:59.521Z,3.30
2019-01-13T10:59:59.514Z,3.30
2019-01-13T11:00:59.501Z,3.60
2019-01-13T11:01:59.536Z,5.20
2019-01-13T11:03:02.390Z,4.10
2019-01-13T11:03:59.467Z,4.10
2019-01-13T11:04:59.453Z,4.40
2019-01-13T11:05:59.449Z,3.00
2019-01-13T11:06:59.439Z,3.30
2019-01-13T11:07:59.433Z,4.60
2019-01-13T11:08:59.408Z,4.20
2019-01-13T11:09:59.425Z,4.20
2019-01-13T11:10:59.387Z,3.50
2019-01-13T11:11:59.387Z,4.20
2019-01-13T11:12:59.381Z,3.40
2019-01-13T11:13:59.354Z,4.40
2019-01-13T11:14:59.343Z,4.90
2019-01-13T11:15:59.338Z,6.10
2019-01-13T11:16:59.327Z,3.60
2019-01-13T11:17:59.326Z,3.20
2019-01-13T11:18:59.305Z,3.40
2019-01-13T11:19:59.295Z,3.40
2019-01-13T11:20:59.287Z,3.70
2019-01-13T11:21:59.276Z,4.60
2019-01-13T11:22:59.287Z,3.70
2019-01-13T11:23:59.251Z,2.90
2019-01-13T11:24:59.235Z,5.40
2019-01-13T11:25:59.236Z,4.90
2019-01-13T11:26:59.213Z,4.40
2019-01-13T11:27:59.216Z,4.20
2019-01-13T11:28:59.224Z,2.30
2019-01-13T11:29:59.188Z,3.80
2019-01-13T11:30:59.182Z,4.60
2019-01-13T11:31:59.161Z,4.00
2019-01-13T11:32:59.196Z,3.30
2019-01-13T11:33:59.178Z,3.00
2019-01-13T11:34:59.138Z,4.30
2019-01-13T11:35:59.119Z,3.50
2019-01-13T11:36:59.109Z,3.10
2019-01-13T11:37:59.108Z,3.30
2019-01-13T11:38:59.125Z,3.50
2019-01-13T11:39:59.088Z,3.20
2019-01-13T11:40:59.083Z,4.80
2019-01-13T11:41:59.059Z,4.60
2019-01-13T11:42:59.050Z,3.20
2019-01-13T11:43:59.040Z,5.70
2019-01-13T11:44:59.091Z,4.50
2019-01-13T11:45:59.017Z,4.10
2019-01-13T11:46:59.013Z,3.40
2019-01-13T11:47:59.003Z,6.10
2019-01-13T11:48:58.986Z,3.80
2019-01-13T11:49:58.989Z,4.40
2019-01-13T11:50:58.969Z,4.00
2019-01-13T11:51:58.958Z,3.70
2019-01-13T11:52:58.953Z,5.80
2019-01-13T11:53:58.942Z,5.10
2019-01-13T11:54:58.953Z,6.70
2019-01-13T11:55:58.918Z,9.20
2019-01-13T11:56:58.905Z,10.00
2019-01-13T11:57:58.896Z,11.80
2019-01-13T11:58:58.884Z,8.90
2019-01-13T11:59:58.970Z,8.70
2019-01-13T12:00:58.878Z,9.20
2019-01-13T12:01:58.863Z,13.00
2019-01-13T12:02:58.848Z,8.60
2019-01-13T12:03:58.835Z,12.50
2019-01-13T12:04:58.822Z,12.50
2019-01-13T12:05:58.823Z,14.80
2019-01-13T12:06:58.797Z,8.90
2019-01-13T12:07:58.805Z,12.30
2019-01-13T12:08:58.871Z,11.50
2019-01-13T12:09:58.777Z,11.80
2019-01-13T12:10:58.772Z,13.20
2019-01-13T12:11:58.748Z,17.50
2019-01-13T12:12:58.743Z,13.00
2019-01-13T12:13:58.727Z,14.00
2019-01-13T12:14:58.717Z,14.50
2019-01-13T12:15:58.726Z,11.10
2019-01-13T12:16:58.699Z,13.10
2019-01-13T12:17:58.693Z,13.50
2019-01-13T12:18:58.675Z,13.70
2019-01-13T12:19:58.675Z,10.40
2019-01-13T12:20:58.688Z,8.10
2019-01-13T12:21:58.645Z,10.00
2019-01-13T12:22:58.636Z,11.90
2019-01-13T12:23:58.625Z,9.70
2019-01-13T12:24:58.616Z,8.10
2019-01-13T12:25:58.621Z,8.50
2019-01-13T12:26:58.606Z,9.10
2019-01-13T12:27:58.588Z,9.50
2019-01-13T12:28:58.589Z,6.90
2019-01-13T12:29:58.604Z,9.20
2019-01-13T12:30:58.598Z,9.10
2019-01-13T12:31:58.573Z,7.40
2019-01-13T12:32:58.533Z,8.70
2019-01-13T12:33:58.519Z,17.50
2019-01-13T12:34:58.545Z,9.10
2019-01-13T12:35:58.514Z,9.80
2019-01-13T12:36:58.504Z,10.00
2019-01-13T12:37:58.481Z,8.60
2019-01-13T12:38:58.467Z,15.00
2019-01-13T12:39:58.465Z,9.40
2019-01-13T12:41:00.113Z,9.00
2019-01-13T12:41:58.451Z,4.80
2019-01-13T12:42:58.430Z,8.40
2019-01-13T12:43:58.420Z,6.20
2019-01-13T12:44:58.410Z,7.10
2019-01-13T12:45:58.407Z,8.60
2019-01-13T12:46:58.402Z,8.40
2019-01-13T12:47:58.373Z,7.80
2019-01-13T12:48:58.371Z,10.50
2019-01-13T12:49:58.358Z,7.20
2019-01-13T12:50:58.340Z,6.80
2019-01-13T12:51:58.362Z,7.50
2019-01-13T12:52:58.328Z,9.00
2019-01-13T12:53:58.315Z,7.20
2019-01-13T12:54:58.333Z,7.20
2019-01-13T12:55:58.288Z,9.80
2019-01-13T12:56:58.293Z,8.10
2019-01-13T12:57:58.296Z,5.20
2019-01-13T12:58:58.267Z,6.40
2019-01-13T12:59:58.257Z,8.20
2019-01-13T13:00:58.245Z,5.40
2019-01-13T13:01:58.266Z,5.10
2019-01-13T13:02:58.279Z,5.60
2019-01-13T13:03:58.206Z,4.90
2019-01-13T13:04:58.198Z,7.30
2019-01-13T13:05:58.190Z,6.00
2019-01-13T13:06:58.188Z,5.60
2019-01-13T13:07:58.197Z,4.30
2019-01-13T13:08:58.158Z,5.50
2019-01-13T13:09:58.143Z,6.40
2019-01-13T13:10:58.139Z,8.00
2019-01-13T13:11:58.118Z,7.80
2019-01-13T13:12:58.109Z,9.30
2019-01-13T13:13:58.117Z,8.40
2019-01-13T13:14:58.091Z,8.60