createdAt,value
2017-06-01T00:01:58.767Z,3.66
2017-06-01T00:04:27.584Z,4.38
2017-06-01T00:06:56.383Z,4.16
2017-06-01T00:09:25.229Z,3.90
2017-06-01T00:11:54.037Z,4.26
2017-06-01T00:14:22.859Z,4.58
2017-06-01T00:16:51.677Z,3.94
2017-06-01T00:19:20.484Z,3.84
2017-06-01T00:21:49.319Z,3.86
2017-06-01T00:24:18.127Z,4.50
2017-06-01T00:26:49.346Z,3.58
2017-06-01T00:29:18.140Z,4.20
2017-06-01T00:31:47.019Z,4.28
2017-06-01T00:34:15.823Z,4.24
2017-06-01T00:36:44.656Z,4.76
2017-06-01T00:39:13.475Z,4.40
2017-06-01T00:41:42.284Z,4.78
2017-06-01T00:44:11.126Z,4.20
2017-06-01T00:46:39.937Z,4.10
2017-06-01T00:49:08.753Z,4.18
2017-06-01T00:51:37.571Z,4.40
2017-06-01T00:54:06.405Z,3.98
2017-06-01T00:56:35.225Z,4.60
2017-06-01T00:59:04.044Z,4.96
2017-06-01T01:01:32.875Z,4.68
2017-06-01T01:04:01.680Z,3.84
2017-06-01T01:06:30.498Z,4.02
2017-06-01T01:08:59.315Z,4.48
2017-06-01T01:11:28.123Z,4.56
2017-06-01T01:13:56.941Z,5.40
2017-06-01T01:16:25.772Z,5.02
2017-06-01T01:18:54.588Z,4.40
2017-06-01T01:21:23.408Z,4.50
2017-06-01T01:23:52.219Z,4.32
2017-06-01T01:26:21.055Z,4.90
2017-06-01T01:28:49.887Z,3.80
2017-06-01T01:31:18.697Z,4.40
2017-06-01T01:33:47.602Z,3.80
2017-06-01T01:36:16.416Z,4.28
2017-06-01T01:38:45.223Z,4.16
2017-06-01T01:41:14.044Z,4.22
2017-06-01T01:43:42.855Z,4.06
2017-06-01T01:46:11.684Z,4.28
2017-06-01T01:48:40.494Z,3.88
2017-06-01T01:51:09.303Z,4.10
2017-06-01T01:53:38.134Z,3.74
2017-06-01T01:56:06.939Z,4.12
2017-06-01T01:58:35.745Z,3.94
2017-06-01T02:01:04.594Z,3.94
2017-06-01T02:03:33.402Z,4.18
2017-06-01T02:06:02.216Z,3.52
2017-06-01T02:08:31.099Z,4.02
2017-06-01T02:10:59.920Z,3.70
2017-06-01T02:13:28.743Z,4.20
2017-06-01T02:15:57.567Z,4.06
2017-06-01T02:18:26.371Z,3.38
2017-06-01T02:20:55.200Z,4.06
2017-06-01T02:23:24.031Z,3.12
2017-06-01T02:25:52.839Z,4.10
2017-06-01T02:28:21.639Z,3.16
2017-06-01T02:30:50.826Z,3.60
2017-06-01T02:33:19.624Z,4.70
2017-06-01T02:35:48.423Z,3.98
2017-06-01T02:38:17.334Z,4.24
2017-06-01T02:40:46.074Z,3.98
2017-06-01T02:43:14.891Z,3.88
2017-06-01T02:45:43.704Z,3.98
2017-06-01T02:48:12.531Z,4.02
2017-06-01T02:50:41.343Z,3.60
2017-06-01T02:53:10.180Z,4.30
2017-06-01T02:55:38.989Z,3.44
2017-06-01T02:58:07.787Z,4.18
2017-06-01T03:00:36.623Z,3.86
2017-06-01T03:03:05.426Z,4.10
2017-06-01T03:05:34.232Z,4.14
2017-06-01T03:08:03.043Z,3.82
2017-06-01T03:10:31.853Z,4.00
2017-06-01T03:13:00.687Z,4.66
2017-06-01T03:15:29.501Z,4.68
2017-06-01T03:17:58.300Z,3.42
2017-06-01T03:20:27.130Z,4.12
2017-06-01T03:22:55.943Z,4.20
2017-06-01T03:25:24.739Z,4.20
2017-06-01T03:27:53.603Z,4.26
2017-06-01T03:30:22.420Z,4.46
2017-06-01T03:32:51.216Z,4.72
2017-06-01T03:35:20.047Z,4.66
2017-06-01T03:37:48.860Z,4.70
2017-06-01T03:40:17.697Z,4.42
2017-06-01T03:42:46.527Z,4.44
2017-06-01T03:45:15.341Z,4.82
2017-06-01T03:47:44.134Z,4.60
2017-06-01T03:50:12.969Z,4.96
2017-06-01T03:52:41.779Z,4.74
2017-06-01T03:55:10.579Z,4.66
2017-06-01T03:57:39.431Z,4.48
2017-06-01T04:00:08.205Z,4.62
2017-06-01T04:02:37.072Z,5.50
2017-06-01T04:05:05.868Z,3.72
2017-06-01T04:07:34.676Z,3.92
2017-06-01T04:10:03.492Z,5.04
2017-06-01T04:12:32.308Z,4.50
2017-06-01T04:15:01.136Z,4.62
2017-06-01T04:17:29.923Z,4.64
2017-06-01T04:19:58.748Z,4.90
2017-06-01T04:22:27.573Z,4.52
2017-06-01T04:24:56.375Z,5.58
2017-06-01T04:27:25.183Z,5.08
2017-06-01T04:29:54.027Z,4.56
2017-06-01T04:32:22.830Z,4.16
2017-06-01T04:34:51.650Z,4.72
2017-06-01T04:37:20.451Z,4.56
2017-06-01T04:39:49.271Z,4.12
2017-06-01T04:42:18.085Z,5.40
2017-06-01T04:44:46.891Z,4.80
2017-06-01T04:47:15.728Z,5.16
2017-06-01T04:49:44.547Z,5.68
2017-06-01T04:52:13.405Z,5.16
2017-06-01T04:54:42.221Z,5.48
2017-06-01T04:57:11.032Z,4.74
2017-06-01T04:59:39.854Z,5.94
2017-06-01T05:02:08.682Z,5.16
2017-06-01T05:04:37.513Z,5.36
2017-06-01T05:07:06.327Z,5.20
2017-06-01T05:09:35.173Z,5.48
2017-06-01T05:12:04.008Z,5.64
2017-06-01T05:14:32.823Z,5.18
2017-06-01T05:17:02.238Z,5.20
2017-06-01T05:19:31.531Z,5.22
2017-06-01T05:22:00.347Z,6.04
2017-06-01T05:24:29.163Z,5.74
2017-06-01T05:26:57.995Z,6.12
2017-06-01T05:29:26.811Z,6.40
2017-06-01T05:31:55.628Z,5.64
2017-06-01T05:34:24.476Z,7.28
2017-06-01T05:36:53.332Z,5.60
2017-06-01T05:39:22.103Z,5.90
2017-06-01T05:41:50.926Z,6.28
2017-06-01T05:44:19.768Z,6.42
2017-06-01T05:46:48.591Z,5.90
2017-06-01T05:49:17.406Z,6.84
2017-06-01T05:51:46.238Z,6.52
2017-06-01T05:54:15.052Z,6.42
2017-06-01T05:56:43.876Z,5.80
2017-06-01T05:59:12.694Z,5.84
2017-06-01T06:01:41.501Z,5.16
2017-06-01T06:04:10.335Z,5.92
2017-06-01T06:06:39.168Z,5.28
2017-06-01T06:09:07.964Z,6.08
2017-06-01T06:11:36.895Z,5.36
2017-06-01T06:14:05.723Z,6.18
2017-06-01T06:16:34.532Z,6.66
2017-06-01T06:19:03.363Z,5.56
2017-06-01T06:21:32.168Z,6.14
2017-06-01T06:24:00.994Z,5.92
2017-06-01T06:26:29.816Z,5.70
2017-06-01T06:28:58.631Z,5.84
2017-06-01T06:31:27.572Z,6.42
2017-06-01T06:33:56.359Z,6.32
2017-06-01T06:36:25.220Z,6.72
2017-06-01T06:38:54.052Z,6.80
2017-06-01T06:41:23.272Z,6.76
2017-06-01T06:43:52.099Z,7.04
2017-06-01T06:46:20.904Z,7.02
2017-06-01T06:48:49.728Z,6.38
2017-06-01T06:51:18.536Z,7.52
2017-06-01T06:53:47.400Z,6.82
2017-06-01T06:56:16.215Z,7.32
2017-06-01T06:58:45.027Z,6.20
2017-06-01T07:01:13.875Z,6.40
2017-06-01T07:03:42.687Z,7.20
2017-06-01T07:06:11.491Z,7.28
2017-06-01T07:08:40.328Z,6.66
2017-06-01T07:11:09.147Z,6.66
2017-06-01T07:13:38.006Z,6.80
2017-06-01T07:16:06.826Z,7.50
2017-06-01T07:18:35.683Z,7.40
2017-06-01T07:21:04.489Z,8.24
2017-06-01T07:23:33.311Z,7.40
2017-06-01T07:26:02.173Z,7.70
2017-06-01T07:28:31.024Z,7.62
2017-06-01T07:30:59.823Z,7.82
2017-06-01T07:33:28.655Z,6.84
2017-06-01T07:35:57.484Z,6.66
2017-06-01T07:38:26.299Z,7.32
2017-06-01T07:40:55.147Z,6.42
2017-06-01T07:43:23.954Z,6.10
2017-06-01T07:45:52.795Z,6.42
2017-06-01T07:48:21.636Z,6.80
2017-06-01T07:50:50.451Z,7.02
2017-06-01T07:53:19.272Z,5.98
2017-06-01T07:55:49.016Z,6.20
2017-06-01T07:58:17.818Z,7.86
2017-06-01T08:00:46.636Z,6.58
2017-06-01T08:03:15.443Z,6.96
2017-06-01T08:05:44.284Z,6.12
2017-06-01T08:08:13.103Z,6.96
2017-06-01T08:10:41.916Z,6.80
2017-06-01T08:13:10.741Z,6.70
2017-06-01T08:15:39.561Z,6.40
2017-06-01T08:18:08.379Z,6.08
2017-06-01T08:20:37.223Z,6.60
2017-06-01T08:23:06.032Z,7.90
2017-06-01T08:25:34.844Z,6.42
2017-06-01T08:28:03.672Z,6.74
2017-06-01T08:30:32.535Z,7.58
2017-06-01T08:33:01.331Z,8.10
2017-06-01T08:35:30.150Z,7.36
2017-06-01T08:37:58.982Z,7.86
2017-06-01T08:40:27.795Z,7.62
2017-06-01T08:42:56.623Z,6.54
2017-06-01T08:45:25.440Z,7.20
2017-06-01T08:47:54.253Z,7.00
2017-06-01T08:50:23.052Z,6.74
2017-06-01T08:52:51.876Z,7.34
2017-06-01T08:55:20.692Z,8.00
2017-06-01T08:57:49.544Z,7.22
2017-06-01T09:00:18.357Z,7.86
2017-06-01T09:02:47.193Z,6.62
2017-06-01T09:05:16.012Z,7.80
2017-06-01T09:07:44.821Z,8.22
2017-06-01T09:10:13.672Z,7.40
2017-06-01T09:12:42.495Z,7.76
2017-06-01T09:15:11.333Z,7.86
2017-06-01T09:17:40.133Z,6.88
2017-06-01T09:20:08.959Z,7.16
2017-06-01T09:22:37.780Z,6.72
2017-06-01T09:25:06.591Z,7.24
2017-06-01T09:27:36.026Z,6.96
2017-06-01T09:30:04.850Z,7.28
2017-06-01T09:32:33.684Z,7.98
2017-06-01T09:35:02.499Z,6.70
2017-06-01T09:37:31.311Z,6.68
2017-06-01T09:40:00.151Z,7.10
2017-06-01T09:42:28.966Z,7.14
2017-06-01T09:44:57.775Z,7.24
2017-06-01T09:47:26.615Z,6.32
2017-06-01T09:49:55.414Z,4.80
2017-06-01T09:52:24.223Z,5.10
2017-06-01T09:54:53.061Z,4.82
2017-06-01T09:57:21.870Z,3.94
2017-06-01T09:59:50.691Z,5.26
2017-06-01T10:02:19.498Z,3.96
2017-06-01T10:04:48.319Z,4.48
2017-06-01T10:07:17.164Z,6.02
2017-06-01T10:09:46.005Z,5.94
2017-06-01T10:12:14.806Z,5.74
2017-06-01T10:14:43.635Z,5.66
2017-06-01T10:17:12.471Z,6.12
2017-06-01T10:19:41.276Z,5.24
2017-06-01T10:22:10.099Z,4.90
2017-06-01T10:24:38.915Z,6.90
2017-06-01T10:27:07.746Z,6.78
2017-06-01T10:29:36.564Z,5.96
2017-06-01T10:32:05.396Z,7.20
2017-06-01T10:34:34.202Z,6.30
2017-06-01T10:37:03.003Z,6.72
2017-06-01T10:39:31.835Z,7.92
2017-06-01T10:42:00.644Z,7.34
2017-06-01T10:44:29.472Z,6.72
2017-06-01T10:46:58.279Z,6.40
2017-06-01T10:49:27.114Z,7.98
2017-06-01T10:51:55.920Z,8.46
2017-06-01T10:54:24.752Z,6.80
2017-06-01T10:56:53.574Z,7.52
2017-06-01T10:59:22.379Z,8.78
2017-06-01T11:01:51.207Z,9.20
2017-06-01T11:04:20.034Z,9.14
2017-06-01T11:06:48.846Z,6.82
2017-06-01T11:09:17.671Z,7.90
2017-06-01T11:11:46.599Z,8.60
2017-06-01T11:14:15.432Z,10.16
2017-06-01T11:16:44.275Z,11.14
2017-06-01T11:19:13.086Z,8.34
2017-06-01T11:21:41.912Z,8.44
2017-06-01T11:24:10.757Z,10.72
2017-06-01T11:26:39.560Z,9.90
2017-06-01T11:29:08.363Z,9.58
2017-06-01T11:31:37.181Z,8.58
2017-06-01T11:34:06.279Z,9.00
2017-06-01T11:36:35.058Z,10.28
2017-06-01T11:39:03.909Z,10.98
2017-06-01T11:41:32.736Z,11.10
2017-06-01T11:44:01.555Z,9.40
2017-06-01T11:46:30.378Z,8.96
2017-06-01T11:48:59.227Z,9.86
2017-06-01T11:51:28.042Z,7.56
2017-06-01T11:53:56.890Z,6.68
2017-06-01T11:56:25.720Z,7.14
2017-06-01T11:58:54.533Z,7.76
2017-06-01T12:01:23.350Z,7.18
2017-06-01T12:03:52.179Z,7.12
2017-06-01T12:06:20.976Z,6.06
2017-06-01T12:08:49.822Z,7.00
2017-06-01T12:11:18.650Z,7.56
2017-06-01T12:13:47.463Z,6.08
2017-06-01T12:16:16.315Z,8.28
2017-06-01T12:18:45.131Z,6.44
2017-06-01T12:21:13.958Z,5.80
2017-06-01T12:23:42.786Z,5.54
2017-06-01T12:26:11.604Z,6.00
2017-06-01T12:28:40.423Z,6.64
2017-06-01T12:31:09.254Z,8.20
2017-06-01T12:33:38.122Z,8.58
2017-06-01T12:36:06.974Z,7.08
2017-06-01T12:38:35.800Z,7.96
2017-06-01T12:41:04.606Z,7.72
2017-06-01T12:43:33.435Z,5.48
2017-06-01T12:46:02.244Z,6.08
2017-06-01T12:48:31.066Z,6.80
2017-06-01T12:50:59.883Z,6.32
2017-06-01T12:53:28.721Z,5.68
2017-06-01T12:55:57.547Z,5.52
2017-06-01T12:58:26.363Z,5.62
2017-06-01T13:00:55.182Z,5.70
2017-06-01T13:03:24.015Z,5.70
2017-06-01T13:05:52.833Z,6.12
2017-06-01T13:08:21.630Z,6.20
2017-06-01T13:10:50.470Z,7.24
2017-06-01T13:13:19.275Z,7.32
2017-06-01T13:15:48.116Z,7.14
2017-06-01T13:18:16.950Z,8.42
2017-06-01T13:20:45.785Z,8.00
2017-06-01T13:23:14.611Z,7.00
2017-06-01T13:25:43.418Z,7.78
2017-06-01T13:28:12.215Z,8.72
2017-06-01T13:30:41.055Z,8.24
2017-06-01T13:33:09.859Z,9.44
2017-06-01T13:35:38.707Z,8.80
2017-06-01T13:38:07.527Z,7.90
2017-06-01T13:40:36.339Z,7.06
2017-06-01T13:43:05.152Z,9.30
2017-06-01T13:45:33.967Z,8.60
2017-06-01T13:48:02.792Z,9.38
2017-06-01T13:50:31.636Z,10.80
2017-06-01T13:53:00.482Z,9.52
2017-06-01T13:55:29.326Z,11.14
2017-06-01T13:57:58.149Z,10.30
2017-06-01T14:00:26.977Z,9.42
2017-06-01T14:02:55.796Z,8.34
2017-06-01T14:05:24.602Z,9.68
2017-06-01T14:07:52.685Z,10.18
2017-06-01T14:10:21.559Z,10.22
2017-06-01T14:12:50.381Z,9.30
2017-06-01T14:15:19.190Z,11.06
2017-06-01T14:17:48.029Z,8.10
2017-06-01T14:20:16.848Z,10.68
2017-06-01T14:22:45.675Z,10.90
2017-06-01T14:25:14.527Z,10.30
2017-06-01T14:27:43.351Z,10.32
2017-06-01T14:30:13.369Z,9.06
2017-06-01T14:32:42.231Z,9.64
2017-06-01T14:35:11.073Z,10.42
2017-06-01T14:37:39.892Z,8.92
2017-06-01T14:40:08.692Z,9.52
2017-06-01T14:42:37.520Z,8.52
2017-06-01T14:45:06.346Z,7.50
2017-06-01T14:47:35.156Z,7.34
2017-06-01T14:50:04.007Z,7.78
2017-06-01T14:52:32.829Z,7.96
2017-06-01T14:55:01.660Z,6.98
2017-06-01T14:57:30.481Z,7.22
2017-06-01T14:59:59.313Z,7.26
2017-06-01T15:02:28.148Z,7.48
2017-06-01T15:04:56.980Z,6.54
2017-06-01T15:07:25.900Z,6.82
2017-06-01T15:09:54.693Z,8.06
2017-06-01T15:12:23.495Z,7.32
2017-06-01T15:14:52.318Z,7.14
2017-06-01T15:17:21.139Z,6.18
2017-06-01T15:19:49.960Z,5.98
2017-06-01T15:22:18.767Z,5.46
2017-06-01T15:24:47.593Z,5.32
2017-06-01T15:27:16.431Z,5.42
2017-06-01T15:29:45.266Z,5.08
2017-06-01T15:32:14.091Z,5.50
2017-06-01T15:34:42.892Z,6.86
2017-06-01T15:37:11.712Z,6.42
2017-06-01T15:39:40.544Z,5.52
2017-06-01T15:42:09.780Z,6.76
2017-06-01T15:44:38.651Z,7.08
2017-06-01T15:47:07.485Z,7.16
2017-06-01T15:49:36.309Z,6.22
2017-06-01T15:52:05.128Z,5.98
2017-06-01T15:54:33.988Z,6.10
2017-06-01T15:57:02.791Z,5.28
2017-06-01T15:59:31.599Z,4.82
2017-06-01T16:02:00.456Z,6.72
2017-06-01T16:04:29.279Z,5.50
2017-06-01T16:06:58.113Z,5.44
2017-06-01T16:09:26.928Z,5.26
2017-06-01T16:11:55.773Z,5.60
2017-06-01T16:14:24.589Z,5.38
2017-06-01T16:16:53.387Z,5.52
2017-06-01T16:19:22.206Z,6.72
2017-06-01T16:21:51.053Z,5.38
2017-06-01T16:24:19.875Z,6.22
2017-06-01T16:26:48.696Z,7.32
2017-06-01T16:29:17.518Z,6.46
2017-06-01T16:31:46.319Z,7.00
2017-06-01T16:34:15.151Z,5.62
2017-06-01T16:36:43.975Z,6.20
2017-06-01T16:39:12.794Z,6.52
2017-06-01T16:41:41.613Z,7.22
2017-06-01T16:44:10.442Z,5.72
2017-06-01T16:46:39.282Z,7.10
2017-06-01T16:49:08.082Z,7.10
2017-06-01T16:51:36.948Z,7.10
2017-06-01T16:54:05.767Z,6.84
2017-06-01T16:56:34.605Z,5.90
2017-06-01T16:59:03.416Z,5.76
2017-06-01T17:01:32.272Z,6.50
2017-06-01T17:04:01.081Z,7.40
2017-06-01T17:06:29.895Z,7.68
2017-06-01T17:08:58.749Z,8.20
2017-06-01T17:11:27.552Z,9.48
2017-06-01T17:13:56.364Z,6.30
2017-06-01T17:16:25.203Z,8.02
2017-06-01T17:18:54.039Z,10.36
2017-06-01T17:21:22.847Z,7.68
2017-06-01T17:23:51.676Z,7.18
2017-06-01T17:26:20.495Z,6.92
2017-06-01T17:28:49.315Z,6.00
2017-06-01T17:31:18.160Z,6.88
2017-06-01T17:33:46.980Z,6.36
2017-06-01T17:36:15.812Z,5.72
2017-06-01T17:38:44.638Z,6.08
2017-06-01T17:41:13.445Z,6.54
2017-06-01T17:43:42.281Z,5.00
2017-06-01T17:46:11.083Z,6.26
2017-06-01T17:48:39.920Z,6.60
2017-06-01T17:51:08.741Z,6.26
2017-06-01T17:53:37.553Z,8.52
2017-06-01T17:56:06.365Z,10.06
2017-06-01T17:58:35.244Z,6.74
2017-06-01T18:01:04.056Z,5.28
2017-06-01T18:03:32.861Z,7.78
2017-06-01T18:06:01.668Z,7.56
2017-06-01T18:08:30.475Z,5.62
2017-06-01T18:10:59.340Z,6.74
2017-06-01T18:13:28.165Z,11.56
2017-06-01T18:15:57.012Z,7.32
2017-06-01T18:18:25.853Z,6.40
2017-06-01T18:20:54.679Z,5.32
2017-06-01T18:23:23.490Z,6.74
2017-06-01T18:25:52.336Z,7.74
2017-06-01T18:28:21.204Z,7.82
2017-06-01T18:30:50.038Z,7.78
2017-06-01T18:33:18.865Z,9.20
2017-06-01T18:35:47.682Z,9.08
2017-06-01T18:38:16.503Z,9.92
2017-06-01T18:40:45.366Z,9.32
2017-06-01T18:43:14.199Z,7.32
2017-06-01T18:45:43.084Z,9.12
2017-06-01T18:48:11.913Z,8.14
2017-06-01T18:50:40.760Z,8.28
2017-06-01T18:53:09.571Z,6.60
2017-06-01T18:55:38.399Z,7.10
2017-06-01T18:58:07.209Z,8.66
2017-06-01T19:00:36.039Z,7.60
2017-06-01T19:03:04.863Z,8.38
2017-06-01T19:05:33.675Z,6.70
2017-06-01T19:08:02.523Z,8.24
2017-06-01T19:10:31.370Z,15.22
2017-06-01T19:13:00.233Z,15.46
2017-06-01T19:15:29.121Z,9.80
2017-06-01T19:17:57.923Z,8.88
2017-06-01T19:20:26.770Z,8.78
2017-06-01T19:22:55.628Z,9.02
2017-06-01T19:25:24.441Z,8.24
2017-06-01T19:27:53.250Z,8.36
2017-06-01T19:30:22.107Z,6.90
2017-06-01T19:32:51.707Z,6.60
2017-06-01T19:35:20.547Z,6.58
2017-06-01T19:37:49.346Z,6.70
2017-06-01T19:40:18.191Z,5.70
2017-06-01T19:42:47.019Z,6.60
2017-06-01T19:45:15.838Z,6.28
2017-06-01T19:47:44.642Z,6.04
2017-06-01T19:50:13.496Z,7.28
2017-06-01T19:52:42.328Z,6.12
2017-06-01T19:55:11.127Z,6.20
2017-06-01T19:57:39.960Z,6.22
2017-06-01T20:00:08.777Z,6.94
2017-06-01T20:02:37.586Z,6.20
2017-06-01T20:05:06.432Z,7.18
2017-06-01T20:07:35.244Z,6.80
2017-06-01T20:10:04.053Z,6.68
2017-06-01T20:12:32.922Z,8.40
2017-06-01T20:15:01.740Z,7.36
2017-06-01T20:17:30.569Z,8.32
2017-06-01T20:19:59.415Z,11.68
2017-06-01T20:22:28.248Z,8.96
2017-06-01T20:24:57.071Z,8.82
2017-06-01T20:27:25.902Z,8.62
2017-06-01T20:29:54.723Z,8.02
2017-06-01T20:32:23.552Z,7.94
2017-06-01T20:34:52.404Z,8.84
2017-06-01T20:37:21.217Z,9.04
2017-06-01T20:39:50.058Z,8.42
2017-06-01T20:42:18.884Z,7.54
2017-06-01T20:44:47.692Z,9.10
2017-06-01T20:47:16.543Z,8.36
2017-06-01T20:49:45.355Z,8.00
2017-06-01T20:52:14.186Z,7.76
2017-06-01T20:54:43.008Z,8.30
2017-06-01T20:57:11.842Z,8.08
2017-06-01T20:59:40.689Z,7.70
2017-06-01T21:02:09.511Z,7.90
2017-06-01T21:04:38.329Z,8.30
2017-06-01T21:07:07.164Z,7.86
2017-06-01T21:09:35.999Z,8.48
2017-06-01T21:12:04.831Z,10.04
2017-06-01T21:14:33.677Z,8.30
2017-06-01T21:17:02.492Z,7.80
2017-06-01T21:19:31.356Z,8.66
2017-06-01T21:22:00.167Z,10.38
2017-06-01T21:24:28.989Z,7.94
2017-06-01T21:26:57.803Z,7.66
2017-06-01T21:29:26.647Z,7.60
2017-06-01T21:31:55.466Z,8.12
2017-06-01T21:34:24.288Z,8.18
2017-06-01T21:36:53.091Z,8.56
2017-06-01T21:39:22.538Z,8.58
2017-06-01T21:41:51.362Z,9.64
2017-06-01T21:44:20.191Z,11.26
2017-06-01T21:46:49.039Z,12.32
2017-06-01T21:49:17.858Z,11.14
2017-06-01T21:51:46.695Z,11.40
2017-06-01T21:54:15.538Z,11.28
2017-06-01T21:56:45.071Z,11.46
2017-06-01T21:59:13.903Z,12.78
2017-06-01T22:01:42.724Z,11.98
2017-06-01T22:04:11.573Z,12.60
2017-06-01T22:06:40.398Z,11.60
2017-06-01T22:09:09.247Z,10.70
2017-06-01T22:11:38.070Z,10.46
2017-06-01T22:14:06.883Z,11.72
2017-06-01T22:16:35.737Z,12.16
2017-06-01T22:19:04.555Z,12.68
2017-06-01T22:21:33.386Z,12.14
2017-06-01T22:24:02.223Z,11.54
2017-06-01T22:26:31.052Z,12.14
2017-06-01T22:28:59.901Z,10.74
2017-06-01T22:31:28.722Z,12.40
2017-06-01T22:33:57.543Z,12.10
2017-06-01T22:36:26.389Z,11.82
2017-06-01T22:38:55.199Z,11.72
2017-06-01T22:41:24.375Z,11.68
2017-06-01T22:43:53.158Z,13.72
2017-06-01T22:46:21.985Z,12.44
2017-06-01T22:48:50.812Z,13.56
2017-06-01T22:51:19.627Z,14.20
2017-06-01T22:53:48.438Z,11.34
2017-06-01T22:56:17.307Z,12.44
2017-06-01T22:58:46.115Z,12.14
2017-06-01T23:01:14.929Z,11.28
2017-06-01T23:03:43.775Z,11.46
2017-06-01T23:06:12.586Z,12.36
2017-06-01T23:08:41.418Z,12.78
2017-06-01T23:11:10.243Z,11.92
2017-06-01T23:13:39.071Z,12.16
2017-06-01T23:16:07.891Z,10.88
2017-06-01T23:18:36.715Z,12.46
2017-06-01T23:21:05.555Z,12.04
2017-06-01T23:23:34.379Z,11.18
2017-06-01T23:26:03.220Z,12.98
2017-06-01T23:28:32.055Z,12.08
2017-06-01T23:31:00.875Z,12.48
2017-06-01T23:33:29.703Z,12.12
2017-06-01T23:35:58.548Z,11.94
2017-06-01T23:38:27.369Z,11.00
2017-06-01T23:40:56.179Z,11.38
2017-06-01T23:43:25.007Z,13.50
2017-06-01T23:45:53.816Z,14.72
2017-06-01T23:48:22.659Z,13.96
2017-06-01T23:50:51.467Z,14.56
2017-06-01T23:53:20.299Z,14.18
2017-06-01T23:55:49.112Z,14.50
2017-06-01T23:58:17.931Z,15.78
