createdAt,value
2019-02-10T00:03:06.102Z,99.90
2019-02-10T00:09:36.957Z,99.90
2019-02-10T00:16:10.762Z,99.90
2019-02-10T00:22:42.218Z,99.90
2019-02-10T00:26:06.583Z,99.90
2019-02-10T00:32:37.304Z,99.90
2019-02-10T00:36:01.689Z,99.90
2019-02-10T00:42:32.812Z,99.90
2019-02-10T00:49:03.234Z,99.90
2019-02-10T00:52:27.683Z,99.90
2019-02-10T00:58:58.413Z,99.90
2019-02-10T01:05:28.782Z,99.90
2019-02-10T01:08:53.310Z,99.90
2019-02-10T01:15:24.455Z,99.90
2019-02-10T01:21:57.734Z,99.90
2019-02-10T01:25:23.702Z,99.90
2019-02-10T01:31:55.996Z,99.90
2019-02-10T01:38:26.423Z,99.90
2019-02-10T01:44:57.192Z,99.90
2019-02-10T01:51:28.148Z,99.90
2019-02-10T01:57:58.429Z,99.90
2019-02-10T02:00:28.523Z,99.90
2019-02-10T02:06:59.156Z,99.90
2019-02-10T02:13:30.368Z,99.90
2019-02-10T02:16:54.722Z,99.90
2019-02-10T02:23:25.616Z,99.90
2019-02-10T02:26:50.347Z,99.90
2019-02-10T02:33:21.453Z,99.90
2019-02-10T02:39:51.965Z,99.90
2019-02-10T02:46:25.276Z,99.90
2019-02-10T02:52:56.454Z,99.90
2019-02-10T02:59:27.068Z,99.90
2019-02-10T03:01:58.073Z,99.90
2019-02-10T03:08:28.633Z,99.90
2019-02-10T03:14:59.967Z,99.90
2019-02-10T03:21:31.414Z,99.90
2019-02-10T03:28:01.935Z,99.90
2019-02-10T03:31:26.488Z,99.90
2019-02-10T03:37:57.165Z,99.90
2019-02-10T03:44:27.502Z,99.90
2019-02-10T03:47:51.965Z,99.90
2019-02-10T03:54:22.771Z,99.90
2019-02-10T03:57:47.125Z,99.90
2019-02-10T04:04:18.042Z,99.90
2019-02-10T04:10:49.285Z,99.90
2019-02-10T04:17:21.172Z,99.90
2019-02-10T04:23:52.182Z,99.90
2019-02-10T04:27:16.950Z,99.90
2019-02-10T04:33:47.851Z,99.90
2019-02-10T04:37:12.318Z,99.90
2019-02-10T04:43:43.213Z,99.90
2019-02-10T04:47:07.632Z,99.90
2019-02-10T04:53:38.417Z,99.90
2019-02-10T05:00:11.107Z,99.90
2019-02-10T05:06:42.543Z,99.90
2019-02-10T05:13:13.463Z,99.90
2019-02-10T05:19:44.456Z,99.90
2019-02-10T05:23:09.207Z,99.90
2019-02-10T05:29:39.913Z,99.90
2019-02-10T05:33:07.240Z,99.90
2019-02-10T05:39:38.258Z,99.90
2019-02-10T05:43:02.692Z,99.90
2019-02-10T05:49:33.812Z,99.90
2019-02-10T05:56:04.780Z,99.90
2019-02-10T06:02:35.428Z,99.90
2019-02-10T06:09:06.645Z,99.90
2019-02-10T06:15:37.546Z,99.90
2019-02-10T06:18:07.607Z,99.90
2019-02-10T06:24:38.295Z,99.90
2019-02-10T06:28:02.883Z,99.90
2019-02-10T06:34:33.590Z,99.90
2019-02-10T06:37:58.007Z,99.90
2019-02-10T06:44:28.784Z,99.90
2019-02-10T06:51:00.017Z,99.90
2019-02-10T06:57:30.924Z,99.90
2019-02-10T07:04:04.378Z,99.90
2019-02-10T07:07:28.994Z,99.90
2019-02-10T07:09:59.067Z,99.90
2019-02-10T07:16:38.556Z,99.90
2019-02-10T07:23:38.662Z,99.90
2019-02-10T07:30:12.781Z,99.90
2019-02-10T07:36:52.417Z,99.90
2019-02-10T07:43:32.381Z,99.90
2019-02-10T07:46:17.155Z,99.90
2019-02-10T07:53:03.650Z,99.90
2019-02-10T07:59:46.777Z,99.90
2019-02-10T08:06:23.808Z,99.90
2019-02-10T08:12:57.333Z,99.90
2019-02-10T08:19:39.552Z,99.90
2019-02-10T08:26:28.976Z,99.90
2019-02-10T08:29:53.299Z,99.90
2019-02-10T08:36:49.733Z,99.90
2019-02-10T08:43:23.222Z,99.90
2019-02-10T08:46:47.667Z,99.90
2019-02-10T08:53:21.077Z,99.90
2019-02-10T08:56:45.395Z,99.90
2019-02-10T09:03:19.583Z,99.90
2019-02-10T09:09:47.529Z,99.90
2019-02-10T09:16:17.667Z,99.90
2019-02-10T09:22:48.436Z,99.90
2019-02-10T09:29:18.939Z,99.90
2019-02-10T09:35:50.057Z,97.20
2019-02-10T09:39:14.584Z,98.10
2019-02-10T09:45:45.341Z,97.40
2019-02-10T09:49:09.665Z,98.80
2019-02-10T09:55:39.979Z,96.70
2019-02-10T09:59:04.278Z,96.00
2019-02-10T10:05:34.778Z,92.00
2019-02-10T10:08:59.283Z,91.30
2019-02-10T10:15:29.715Z,88.80
2019-02-10T10:17:59.510Z,90.40
2019-02-10T10:24:30.265Z,86.90
2019-02-10T10:31:01.169Z,79.10
2019-02-10T10:34:25.671Z,76.00
2019-02-10T10:40:56.611Z,74.20
2019-02-10T10:44:21.228Z,93.50
2019-02-10T10:50:51.941Z,91.30
2019-02-10T10:57:25.113Z,91.90
2019-02-10T11:03:55.586Z,92.10
2019-02-10T11:07:20.103Z,93.90
2019-02-10T11:13:51.355Z,99.90
2019-02-10T11:20:22.548Z,99.90
2019-02-10T11:26:54.025Z,99.90
2019-02-10T11:33:26.549Z,99.90
2019-02-10T11:36:50.963Z,94.50
2019-02-10T11:43:22.883Z,95.30
2019-02-10T11:46:47.917Z,94.10
2019-02-10T11:53:18.519Z,93.80
2019-02-10T11:56:43.305Z,94.50
2019-02-10T12:03:14.336Z,93.30
2019-02-10T12:06:38.815Z,94.60
2019-02-10T12:13:10.141Z,95.20
2019-02-10T12:16:34.670Z,97.20
2019-02-10T12:23:05.926Z,95.20
2019-02-10T12:26:12.367Z,94.30
2019-02-10T12:32:43.428Z,94.60
2019-02-10T12:39:14.068Z,93.10
2019-02-10T12:42:38.629Z,92.50
2019-02-10T12:49:09.081Z,93.60
2019-02-10T12:52:33.817Z,73.70
2019-02-10T12:59:04.460Z,67.50
2019-02-10T13:02:28.914Z,64.80
2019-02-10T13:08:59.613Z,59.80
2019-02-10T13:12:23.873Z,60.70
2019-02-10T13:18:54.132Z,62.90
2019-02-10T13:22:16.763Z,62.00
2019-02-10T13:24:46.585Z,62.70
2019-02-10T13:31:17.045Z,61.50
2019-02-10T13:37:47.128Z,81.60
2019-02-10T13:44:17.200Z,85.50
2019-02-10T13:47:41.393Z,85.70
2019-02-10T13:54:11.625Z,85.30
2019-02-10T13:57:35.604Z,89.10
2019-02-10T14:04:06.265Z,85.20
2019-02-10T14:10:36.845Z,85.90
2019-02-10T14:14:01.156Z,88.40
2019-02-10T14:20:32.355Z,85.30
2019-02-10T14:27:03.851Z,90.10
2019-02-10T14:33:38.816Z,88.50
2019-02-10T14:40:07.886Z,92.70
2019-02-10T14:46:38.737Z,92.20
2019-02-10T14:50:03.457Z,91.80
2019-02-10T14:56:34.011Z,94.20
2019-02-10T15:03:05.261Z,92.80
2019-02-10T15:09:36.180Z,93.20
2019-02-10T15:16:07.298Z,93.20
2019-02-10T15:22:37.999Z,92.50
2019-02-10T15:29:08.809Z,88.90
2019-02-10T15:35:39.695Z,85.10
2019-02-10T15:42:10.872Z,84.90
2019-02-10T15:45:35.345Z,84.70
2019-02-10T15:52:06.225Z,85.00
2019-02-10T15:55:30.746Z,88.10
2019-02-10T16:02:01.496Z,90.30
2019-02-10T16:08:32.353Z,91.10
2019-02-10T16:11:56.779Z,91.80
2019-02-10T16:18:27.354Z,91.80
2019-02-10T16:21:52.038Z,91.00
2019-02-10T16:28:22.698Z,90.00
2019-02-10T16:30:52.737Z,89.20
2019-02-10T16:37:22.860Z,90.00
2019-02-10T16:40:47.357Z,94.00
2019-02-10T16:47:17.721Z,99.90
2019-02-10T16:53:48.061Z,99.90
2019-02-10T17:00:20.197Z,99.90
2019-02-10T17:06:50.914Z,99.90
2019-02-10T17:13:21.847Z,99.90
2019-02-10T17:19:52.320Z,99.90
2019-02-10T17:23:16.979Z,99.90
2019-02-10T17:29:47.961Z,99.90
2019-02-10T17:36:18.360Z,99.90
2019-02-10T17:39:42.898Z,99.90
2019-02-10T17:46:13.817Z,99.90
2019-02-10T17:49:38.409Z,99.90
2019-02-10T17:56:10.717Z,99.90
2019-02-10T17:59:35.020Z,99.90
2019-02-10T18:06:08.032Z,99.90
2019-02-10T18:09:32.743Z,99.90
2019-02-10T18:16:04.618Z,99.90
2019-02-10T18:19:29.484Z,99.90
2019-02-10T18:26:04.773Z,99.90
2019-02-10T18:28:54.131Z,99.90
2019-02-10T18:31:40.823Z,99.90
2019-02-10T18:38:26.704Z,99.90
2019-02-10T18:41:50.964Z,99.90
2019-02-10T18:48:24.491Z,99.90
2019-02-10T18:54:58.937Z,99.90
2019-02-10T18:58:23.582Z,99.90
2019-02-10T19:04:58.734Z,99.90
2019-02-10T19:11:30.601Z,99.90
2019-02-10T19:14:15.443Z,99.90
2019-02-10T19:16:46.984Z,99.90
2019-02-10T19:20:11.195Z,99.90
2019-02-10T19:26:59.469Z,99.90
2019-02-10T19:33:31.401Z,99.90
2019-02-10T19:40:03.100Z,99.90
2019-02-10T19:46:47.248Z,99.90
2019-02-10T19:50:11.755Z,99.90
2019-02-10T19:57:01.840Z,99.90
2019-02-10T20:03:46.494Z,99.90
2019-02-10T20:07:11.269Z,99.90
2019-02-10T20:13:59.836Z,99.90
2019-02-10T20:17:24.460Z,99.90
2019-02-10T20:24:03.733Z,99.90
2019-02-10T20:30:48.661Z,99.90
2019-02-10T20:37:23.678Z,99.90
2019-02-10T20:43:56.168Z,99.90
2019-02-10T20:50:28.457Z,99.90
2019-02-10T20:57:01.184Z,99.90
2019-02-10T21:03:42.670Z,99.90
2019-02-10T21:10:18.217Z,99.90
2019-02-10T21:13:42.941Z,99.90
2019-02-10T21:20:16.059Z,99.90
2019-02-10T21:26:48.502Z,99.90
2019-02-10T21:30:13.089Z,99.90
2019-02-10T21:36:45.842Z,99.90
2019-02-10T21:43:24.170Z,99.90
2019-02-10T21:49:54.953Z,99.90
2019-02-10T21:53:19.835Z,99.90
2019-02-10T21:59:50.968Z,99.90
2019-02-10T22:06:21.907Z,99.90
2019-02-10T22:09:46.813Z,99.90
2019-02-10T22:16:17.473Z,99.90
2019-02-10T22:19:42.136Z,99.90
2019-02-10T22:26:13.707Z,99.90
2019-02-10T22:32:44.411Z,99.90
2019-02-10T22:39:15.086Z,99.90
2019-02-10T22:45:45.909Z,99.90
2019-02-10T22:49:10.308Z,99.90
2019-02-10T22:55:41.574Z,99.90
2019-02-10T22:59:06.060Z,99.90
2019-02-10T23:05:37.059Z,99.90
2019-02-10T23:09:01.703Z,99.90
2019-02-10T23:15:32.331Z,99.90
2019-02-10T23:18:56.697Z,99.90
2019-02-10T23:25:27.804Z,99.90
2019-02-10T23:32:00.333Z,99.90
2019-02-10T23:35:24.811Z,99.90
2019-02-10T23:41:55.906Z,99.90
2019-02-10T23:48:26.433Z,99.90
2019-02-10T23:54:57.323Z,99.90
