createdAt,value
2019-05-06T00:06:45.779Z,7.27
2019-05-06T00:16:47.196Z,7.30
2019-05-06T00:26:56.943Z,7.23
2019-05-06T00:36:56.651Z,7.09
2019-05-06T00:47:00.017Z,6.75
2019-05-06T00:57:03.504Z,6.25
2019-05-06T01:07:04.733Z,5.92
2019-05-06T01:17:07.132Z,6.04
2019-05-06T01:27:08.639Z,6.26
2019-05-06T01:37:10.165Z,6.35
2019-05-06T01:47:11.575Z,6.06
2019-05-06T01:57:13.740Z,5.76
2019-05-06T02:07:15.254Z,5.46
2019-05-06T02:17:16.561Z,5.33
2019-05-06T02:27:17.865Z,5.23
2019-05-06T02:37:25.428Z,5.07
2019-05-06T02:47:34.552Z,5.27
2019-05-06T02:57:36.055Z,5.41
2019-05-06T03:07:37.847Z,5.29
2019-05-06T03:17:39.220Z,4.97
2019-05-06T03:27:43.856Z,4.66
2019-05-06T03:37:45.132Z,4.48
2019-05-06T03:47:48.406Z,4.31
2019-05-06T03:57:53.960Z,4.18
2019-05-06T04:07:55.679Z,4.11
2019-05-06T04:18:03.920Z,4.63
2019-05-06T04:28:07.044Z,5.25
2019-05-06T04:38:23.474Z,5.73
2019-05-06T04:48:24.483Z,6.14
2019-05-06T04:58:26.107Z,6.68
2019-05-06T05:08:36.293Z,6.39
2019-05-06T05:18:39.696Z,6.14
2019-05-06T05:28:42.943Z,6.31
2019-05-06T05:38:44.520Z,6.71
2019-05-06T05:48:51.958Z,8.42
2019-05-06T05:58:53.774Z,10.82
2019-05-06T06:08:55.178Z,13.09
2019-05-06T06:19:14.817Z,14.35
2019-05-06T06:29:16.190Z,14.35
2019-05-06T06:39:22.870Z,15.98
2019-05-06T06:49:24.432Z,17.84
2019-05-06T06:59:29.247Z,25.05
2019-05-06T07:09:32.352Z,26.07
2019-05-06T07:19:35.688Z,26.95
2019-05-06T07:29:37.175Z,29.59
2019-05-06T07:39:38.610Z,35.48
2019-05-06T07:49:40.147Z,41.26
2019-05-06T07:59:42.898Z,44.94
2019-05-06T08:09:44.381Z,46.77
2019-05-06T08:19:45.695Z,47.36
2019-05-06T08:29:47.085Z,49.29
2019-05-06T08:39:48.642Z,49.74
2019-05-06T08:50:03.816Z,50.98
2019-05-06T09:00:05.381Z,43.60
2019-05-06T09:10:10.460Z,33.13
2019-05-06T09:20:13.017Z,34.15
2019-05-06T09:30:32.984Z,27.63
2019-05-06T09:40:33.683Z,22.46
2019-05-06T09:50:38.009Z,21.41
2019-05-06T10:00:42.909Z,22.86
2019-05-06T10:10:56.013Z,20.72
2019-05-06T10:20:47.904Z,18.48
2019-05-06T10:30:49.381Z,18.48
2019-05-06T10:41:00.965Z,19.20
2019-05-06T10:51:06.106Z,20.27
2019-05-06T11:01:15.083Z,20.95
2019-05-06T11:11:31.598Z,21.08
2019-05-06T11:21:22.656Z,19.88
2019-05-06T11:31:26.117Z,19.51
2019-05-06T11:41:27.548Z,19.43
2019-05-06T11:51:32.938Z,21.38
2019-05-06T12:01:43.481Z,22.11
2019-05-06T12:11:44.870Z,20.59
2019-05-06T12:21:46.405Z,17.53
2019-05-06T12:31:49.475Z,15.96
2019-05-06T12:41:53.402Z,15.51
2019-05-06T12:51:55.020Z,16.26
2019-05-06T13:01:56.610Z,18.36
2019-05-06T13:11:57.869Z,19.17
2019-05-06T13:21:59.510Z,18.71
2019-05-06T13:32:02.977Z,17.93
2019-05-06T13:42:04.701Z,19.01
2019-05-06T13:52:07.442Z,19.47
2019-05-06T14:02:16.096Z,19.47
2019-05-06T14:12:16.464Z,21.54
2019-05-06T14:22:18.034Z,21.73
2019-05-06T14:32:19.337Z,20.72
2019-05-06T14:42:22.175Z,19.80
2019-05-06T14:52:23.628Z,18.96
2019-05-06T15:02:27.161Z,17.95
2019-05-06T15:12:28.782Z,16.35
2019-05-06T15:22:30.136Z,14.83
2019-05-06T15:32:33.744Z,14.35
2019-05-06T15:42:35.302Z,14.25
2019-05-06T15:52:36.653Z,15.38
2019-05-06T16:02:38.087Z,16.12
2019-05-06T16:12:39.408Z,15.68
2019-05-06T16:22:44.256Z,15.43
2019-05-06T16:32:45.112Z,15.44
2019-05-06T16:42:46.340Z,15.37
2019-05-06T16:52:48.915Z,15.34
2019-05-06T17:03:11.677Z,14.63
2019-05-06T17:13:13.473Z,14.09
2019-05-06T17:23:15.277Z,14.07
2019-05-06T17:33:36.757Z,14.08
2019-05-06T17:43:40.874Z,13.85
2019-05-06T17:53:44.523Z,13.52
2019-05-06T18:03:45.825Z,13.23
2019-05-06T18:13:47.222Z,13.13
2019-05-06T18:23:49.626Z,12.90
2019-05-06T18:33:52.803Z,12.62
2019-05-06T18:43:54.299Z,12.44
2019-05-06T18:53:55.759Z,12.29
2019-05-06T19:03:59.110Z,12.18
2019-05-06T19:14:02.104Z,12.02
2019-05-06T19:24:03.790Z,11.98
2019-05-06T19:34:05.190Z,11.98
2019-05-06T19:44:06.613Z,11.88
2019-05-06T19:54:08.158Z,11.84
2019-05-06T20:04:09.837Z,11.87
2019-05-06T20:14:13.435Z,11.74
2019-05-06T20:24:14.907Z,11.60
2019-05-06T20:34:16.366Z,11.32
2019-05-06T20:44:17.799Z,10.91
2019-05-06T20:54:19.102Z,10.71
2019-05-06T21:04:22.675Z,10.45
2019-05-06T21:14:23.569Z,10.62
2019-05-06T21:24:24.938Z,10.84
2019-05-06T21:34:26.471Z,10.81
2019-05-06T21:44:27.896Z,10.70
2019-05-06T21:54:29.094Z,10.43
2019-05-06T22:04:32.739Z,10.22
2019-05-06T22:14:33.903Z,9.95
2019-05-06T22:24:47.937Z,9.37
2019-05-06T22:34:49.382Z,8.93
2019-05-06T22:44:50.792Z,8.68
2019-05-06T22:54:54.267Z,8.49
2019-05-06T23:04:57.651Z,8.34
2019-05-06T23:14:59.021Z,8.25
2019-05-06T23:25:02.216Z,8.06
2019-05-06T23:35:05.170Z,7.87
2019-05-06T23:45:44.218Z,7.74
2019-05-06T23:56:22.452Z,7.58
