createdAt,value
2018-02-25T05:00:50.835Z,0
2018-02-25T05:01:16.272Z,0
2018-02-25T05:01:41.744Z,0
2018-02-25T05:02:07.251Z,0
2018-02-25T05:02:32.716Z,0
2018-02-25T05:02:58.171Z,0
2018-02-25T05:03:23.639Z,0
2018-02-25T05:03:49.093Z,0
2018-02-25T05:04:57.808Z,0
2018-02-25T05:05:23.302Z,0
2018-02-25T05:05:48.795Z,0
2018-02-25T05:06:14.259Z,0
2018-02-25T05:06:39.726Z,0
2018-02-25T05:07:05.210Z,0
2018-02-25T05:07:30.641Z,0
2018-02-25T05:07:56.089Z,0
2018-02-25T05:08:21.541Z,0
2018-02-25T05:08:47.108Z,0
2018-02-25T05:09:12.579Z,0
2018-02-25T05:09:38.039Z,0
2018-02-25T05:10:03.488Z,0
2018-02-25T05:10:28.923Z,0
2018-02-25T05:10:54.456Z,0
2018-02-25T05:11:19.904Z,0
2018-02-25T05:11:45.365Z,0
2018-02-25T05:12:10.788Z,0
2018-02-25T05:12:36.270Z,0
2018-02-25T05:13:01.769Z,0
2018-02-25T05:13:27.208Z,0
2018-02-25T05:13:52.700Z,0
2018-02-25T05:14:18.127Z,0
2018-02-25T05:14:43.581Z,0
2018-02-25T05:15:09.066Z,0
2018-02-25T05:15:34.573Z,0
2018-02-25T05:15:59.989Z,0
2018-02-25T05:16:25.485Z,0
2018-02-25T05:16:50.929Z,0
2018-02-25T05:17:16.430Z,0
2018-02-25T05:17:41.868Z,0
2018-02-25T05:18:07.329Z,0
2018-02-25T05:18:32.778Z,0
2018-02-25T05:18:58.231Z,0
2018-02-25T05:19:23.730Z,0
2018-02-25T05:19:49.221Z,0
2018-02-25T05:20:14.638Z,0
2018-02-25T05:20:40.100Z,0
2018-02-25T05:21:05.567Z,0
2018-02-25T05:21:31.015Z,0
2018-02-25T05:21:56.477Z,0
2018-02-25T05:22:21.916Z,0
2018-02-25T05:22:47.382Z,0
2018-02-25T05:23:12.873Z,0
2018-02-25T05:23:38.315Z,0
2018-02-25T05:24:03.739Z,0
2018-02-25T05:24:29.238Z,0
2018-02-25T05:24:54.693Z,0
2018-02-25T05:25:20.155Z,0
2018-02-25T05:25:45.578Z,0
2018-02-25T05:26:11.049Z,0
2018-02-25T05:26:36.550Z,0
2018-02-25T05:27:01.984Z,0
2018-02-25T05:27:27.509Z,0
2018-02-25T05:27:52.909Z,0
2018-02-25T05:28:18.470Z,0
2018-02-25T05:28:43.827Z,0
2018-02-25T05:29:09.323Z,0
2018-02-25T05:29:34.788Z,0
2018-02-25T05:30:00.281Z,0
2018-02-25T05:30:25.750Z,0
2018-02-25T05:30:51.278Z,0
2018-02-25T05:31:16.679Z,0
2018-02-25T05:31:42.106Z,0
2018-02-25T05:32:07.617Z,0
2018-02-25T05:32:33.041Z,0
2018-02-25T05:32:58.504Z,0
2018-02-25T05:33:23.985Z,0
2018-02-25T05:33:49.441Z,0
2018-02-25T05:34:14.897Z,0
2018-02-25T05:34:40.381Z,0
2018-02-25T05:35:05.836Z,0
2018-02-25T05:35:31.270Z,0
2018-02-25T05:35:56.746Z,0
2018-02-25T05:36:22.139Z,0
2018-02-25T05:36:47.596Z,0
2018-02-25T05:37:13.048Z,0
2018-02-25T05:37:38.502Z,0
2018-02-25T05:38:03.963Z,0
2018-02-25T05:38:29.478Z,0
2018-02-25T05:38:54.923Z,0
2018-02-25T05:39:20.354Z,0
2018-02-25T05:39:45.813Z,0
2018-02-25T05:40:11.264Z,0
2018-02-25T05:40:36.705Z,0
2018-02-25T05:41:02.149Z,0
2018-02-25T05:41:27.604Z,0
2018-02-25T05:41:53.079Z,0
2018-02-25T05:42:18.560Z,0
2018-02-25T05:42:44.017Z,0
2018-02-25T05:43:09.478Z,0
2018-02-25T05:43:34.954Z,0
2018-02-25T05:44:00.420Z,0
2018-02-25T05:44:26.038Z,0
2018-02-25T05:44:51.485Z,0
2018-02-25T05:45:16.942Z,0
2018-02-25T05:45:42.373Z,0
2018-02-25T05:46:07.822Z,0
2018-02-25T05:46:33.287Z,0
2018-02-25T05:46:58.747Z,0
2018-02-25T05:47:24.199Z,0
2018-02-25T05:47:49.666Z,0
2018-02-25T05:48:15.137Z,0
2018-02-25T05:48:40.649Z,0
2018-02-25T05:49:06.089Z,0
2018-02-25T05:49:31.547Z,0
2018-02-25T05:49:57.009Z,0
2018-02-25T05:50:22.516Z,0
2018-02-25T05:50:47.955Z,0
2018-02-25T05:51:13.484Z,0
2018-02-25T05:51:38.905Z,0
2018-02-25T05:52:04.384Z,0
2018-02-25T05:52:29.812Z,0
2018-02-25T05:52:55.282Z,0
2018-02-25T05:53:20.787Z,0
2018-02-25T05:53:46.293Z,0
2018-02-25T05:54:11.753Z,0
2018-02-25T05:54:37.189Z,0
2018-02-25T05:55:02.660Z,0
2018-02-25T05:55:28.152Z,0
2018-02-25T05:55:53.627Z,0
2018-02-25T05:56:19.124Z,0
2018-02-25T05:56:44.540Z,0
2018-02-25T05:57:10.011Z,0
2018-02-25T05:57:35.447Z,0
2018-02-25T05:58:00.998Z,0
2018-02-25T05:58:26.426Z,0
2018-02-25T05:58:51.940Z,0
2018-02-25T05:59:17.394Z,0
2018-02-25T05:59:42.895Z,0
2018-02-25T06:00:08.355Z,0
2018-02-25T06:00:33.842Z,0
2018-02-25T06:00:59.293Z,0
2018-02-25T06:01:24.759Z,0
2018-02-25T06:01:50.233Z,0
2018-02-25T06:02:15.665Z,0
2018-02-25T06:02:41.128Z,0
2018-02-25T06:03:06.609Z,0
2018-02-25T06:03:32.072Z,0
2018-02-25T06:03:57.535Z,0
2018-02-25T06:04:22.978Z,0
2018-02-25T06:04:48.416Z,0
2018-02-25T06:05:13.872Z,0
2018-02-25T06:05:39.323Z,0
2018-02-25T06:06:04.830Z,0
2018-02-25T06:06:30.336Z,0
2018-02-25T06:06:55.788Z,0
2018-02-25T06:07:21.282Z,0
2018-02-25T06:07:46.732Z,0
2018-02-25T06:08:12.446Z,0
2018-02-25T06:08:37.970Z,0
2018-02-25T06:09:03.454Z,0
2018-02-25T06:09:28.924Z,0
2018-02-25T06:09:54.416Z,0
2018-02-25T06:10:19.867Z,0
2018-02-25T06:10:45.402Z,0
2018-02-25T06:11:10.793Z,0
2018-02-25T06:11:36.253Z,0
2018-02-25T06:12:01.763Z,0
2018-02-25T06:12:27.277Z,0
2018-02-25T06:12:52.697Z,0
2018-02-25T06:13:18.181Z,0
2018-02-25T06:13:43.630Z,0
2018-02-25T06:14:09.086Z,0
2018-02-25T06:14:34.585Z,0
2018-02-25T06:15:00.045Z,0
2018-02-25T06:15:25.538Z,0
2018-02-25T06:15:51.059Z,0
2018-02-25T06:16:16.475Z,0
2018-02-25T06:16:41.934Z,0
2018-02-25T06:17:07.378Z,0
2018-02-25T06:17:32.844Z,0
2018-02-25T06:17:58.281Z,0
2018-02-25T06:18:23.798Z,0
2018-02-25T06:18:49.232Z,0
2018-02-25T06:19:14.707Z,0
2018-02-25T06:19:40.188Z,0
2018-02-25T06:20:05.642Z,5
2018-02-25T06:20:31.116Z,5
2018-02-25T06:20:56.642Z,5
2018-02-25T06:21:22.232Z,5
2018-02-25T06:21:47.701Z,5
2018-02-25T06:22:13.156Z,5
2018-02-25T06:22:38.632Z,5
2018-02-25T06:23:04.161Z,5
2018-02-25T06:23:29.555Z,5
2018-02-25T06:23:55.994Z,5
2018-02-25T06:24:21.477Z,5
2018-02-25T06:24:46.956Z,5
2018-02-25T06:25:12.442Z,5
2018-02-25T06:25:37.815Z,5
2018-02-25T06:26:03.318Z,5
2018-02-25T06:26:28.815Z,5
2018-02-25T06:26:54.242Z,5
2018-02-25T06:27:19.726Z,5
2018-02-25T06:27:45.191Z,5
2018-02-25T06:28:10.669Z,5
2018-02-25T06:28:36.118Z,10
2018-02-25T06:29:01.623Z,10
2018-02-25T06:29:27.031Z,10
2018-02-25T06:29:52.520Z,10
2018-02-25T06:30:18.016Z,10
2018-02-25T06:30:43.468Z,10
2018-02-25T06:31:08.914Z,10
2018-02-25T06:31:34.406Z,10
2018-02-25T06:31:59.879Z,10
2018-02-25T06:32:25.348Z,10
2018-02-25T06:32:50.837Z,10
2018-02-25T06:33:16.237Z,10
2018-02-25T06:33:41.814Z,10
2018-02-25T06:34:07.197Z,10
2018-02-25T06:34:32.652Z,10
2018-02-25T06:34:58.174Z,15
2018-02-25T06:35:23.591Z,15
2018-02-25T06:35:49.077Z,15
2018-02-25T06:36:14.526Z,15
2018-02-25T06:36:40.056Z,15
2018-02-25T06:37:05.507Z,15
2018-02-25T06:37:30.956Z,15
2018-02-25T06:37:56.420Z,15
2018-02-25T06:38:21.890Z,15
2018-02-25T06:38:47.340Z,15
2018-02-25T06:39:12.805Z,15
2018-02-25T06:39:38.286Z,15
2018-02-25T06:40:03.733Z,15
2018-02-25T06:40:29.215Z,15
2018-02-25T06:40:54.683Z,20
2018-02-25T06:41:20.153Z,20
2018-02-25T06:41:45.625Z,20
2018-02-25T06:42:11.056Z,20
2018-02-25T06:42:36.543Z,20
2018-02-25T06:43:02.017Z,20
2018-02-25T06:43:27.466Z,20
2018-02-25T06:43:52.980Z,20
2018-02-25T06:44:18.419Z,20
2018-02-25T06:44:43.900Z,20
2018-02-25T06:45:09.377Z,20
2018-02-25T06:45:34.863Z,20
2018-02-25T06:46:00.319Z,20
2018-02-25T06:46:25.808Z,25
2018-02-25T06:46:51.295Z,25
2018-02-25T06:47:16.781Z,25
2018-02-25T06:47:42.217Z,25
2018-02-25T06:48:07.701Z,25
2018-02-25T06:48:33.155Z,25
2018-02-25T06:48:58.610Z,25
2018-02-25T06:49:24.088Z,25
2018-02-25T06:49:49.575Z,25
2018-02-25T06:50:15.001Z,25
2018-02-25T06:50:40.483Z,25
2018-02-25T06:51:05.956Z,25
2018-02-25T06:51:31.411Z,25
2018-02-25T06:51:56.855Z,30
2018-02-25T06:52:22.357Z,30
2018-02-25T06:52:47.830Z,30
2018-02-25T06:53:13.314Z,30
2018-02-25T06:53:38.797Z,30
2018-02-25T06:54:04.252Z,30
2018-02-25T06:54:29.822Z,30
2018-02-25T06:54:55.247Z,30
2018-02-25T06:55:20.714Z,30
2018-02-25T06:55:46.190Z,30
2018-02-25T06:56:11.632Z,30
2018-02-25T06:56:37.093Z,30
2018-02-25T06:57:02.574Z,30
2018-02-25T06:57:28.116Z,35
2018-02-25T06:57:53.568Z,35
2018-02-25T06:58:19.011Z,35
2018-02-25T06:58:44.522Z,35
2018-02-25T06:59:09.986Z,35
2018-02-25T06:59:35.432Z,35
2018-02-25T07:00:00.859Z,35
2018-02-25T07:00:26.291Z,35
2018-02-25T07:00:51.782Z,35
2018-02-25T07:01:17.215Z,35
2018-02-25T07:01:42.708Z,35
2018-02-25T07:02:08.196Z,35
2018-02-25T07:02:33.611Z,35
2018-02-25T07:02:59.082Z,35
2018-02-25T07:03:24.633Z,40
2018-02-25T07:03:50.042Z,40
2018-02-25T07:04:15.522Z,40
2018-02-25T07:04:40.946Z,40
2018-02-25T07:05:06.447Z,40
2018-02-25T07:05:31.913Z,40
2018-02-25T07:05:57.413Z,40
2018-02-25T07:06:22.854Z,40
2018-02-25T07:06:48.320Z,40
2018-02-25T07:07:13.774Z,40
2018-02-25T07:07:39.302Z,40
2018-02-25T07:08:04.738Z,40
2018-02-25T07:08:30.194Z,40
2018-02-25T07:08:55.670Z,40
2018-02-25T07:09:21.179Z,45
2018-02-25T07:09:46.649Z,45
2018-02-25T07:10:12.107Z,45
2018-02-25T07:10:37.528Z,45
2018-02-25T07:11:03.011Z,45
2018-02-25T07:11:28.495Z,45
2018-02-25T07:11:53.950Z,45
2018-02-25T07:12:19.397Z,45
2018-02-25T07:12:44.883Z,45
2018-02-25T07:13:10.352Z,45
2018-02-25T07:13:35.779Z,45
2018-02-25T07:14:01.283Z,45
2018-02-25T07:14:26.772Z,45
2018-02-25T07:14:52.234Z,45
2018-02-25T07:15:17.697Z,45
2018-02-25T07:15:43.168Z,50
2018-02-25T07:16:08.607Z,50
2018-02-25T07:16:34.068Z,50
2018-02-25T07:16:59.584Z,50
2018-02-25T07:17:25.008Z,50
2018-02-25T07:17:50.470Z,50
2018-02-25T07:18:15.959Z,50
2018-02-25T07:18:41.447Z,50
2018-02-25T07:19:06.892Z,50
2018-02-25T07:19:32.348Z,50
2018-02-25T07:19:57.836Z,50
2018-02-25T07:20:23.328Z,50
2018-02-25T07:20:48.786Z,55
2018-02-25T07:21:14.253Z,55
2018-02-25T07:21:39.724Z,55
2018-02-25T07:22:05.249Z,55
2018-02-25T07:22:30.658Z,55
2018-02-25T07:22:56.156Z,55
2018-02-25T07:23:21.743Z,55
2018-02-25T07:23:47.199Z,55
2018-02-25T07:24:12.701Z,55
2018-02-25T07:24:38.132Z,55
2018-02-25T07:25:03.599Z,55
2018-02-25T07:25:29.102Z,55
2018-02-25T07:25:54.541Z,55
2018-02-25T07:26:20.008Z,55
2018-02-25T07:26:45.578Z,55
2018-02-25T07:27:10.993Z,60
2018-02-25T07:27:36.432Z,60
2018-02-25T07:28:01.993Z,60
2018-02-25T07:28:27.443Z,60
2018-02-25T07:28:52.980Z,60
2018-02-25T07:29:18.451Z,60
2018-02-25T07:29:43.888Z,65
2018-02-25T07:30:09.379Z,65
2018-02-25T07:30:34.844Z,65
2018-02-25T07:31:00.434Z,70
2018-02-25T07:31:25.862Z,70
2018-02-25T07:31:51.324Z,70
2018-02-25T07:32:16.792Z,70
2018-02-25T07:32:42.236Z,70
2018-02-25T07:33:07.739Z,70
2018-02-25T07:33:33.297Z,70
2018-02-25T07:33:58.860Z,75
2018-02-25T07:34:24.345Z,75
2018-02-25T07:34:49.796Z,75
2018-02-25T07:35:15.260Z,75
2018-02-25T07:35:40.782Z,70
2018-02-25T07:36:06.248Z,70
2018-02-25T07:36:31.726Z,70
2018-02-25T07:36:57.175Z,70
2018-02-25T07:37:22.788Z,70
2018-02-25T07:37:48.256Z,75
2018-02-25T07:38:14.189Z,75
2018-02-25T07:38:40.203Z,75
2018-02-25T07:39:05.645Z,75
2018-02-25T07:39:31.112Z,75
2018-02-25T07:39:56.672Z,75
2018-02-25T07:41:21.088Z,75
2018-02-25T07:41:46.966Z,75
2018-02-25T07:42:12.347Z,75
2018-02-25T07:42:37.829Z,75
2018-02-25T07:43:03.313Z,75
2018-02-25T07:43:28.869Z,75
2018-02-25T07:43:54.346Z,75
2018-02-25T07:44:19.822Z,75
2018-02-25T07:44:45.369Z,75
2018-02-25T07:45:10.754Z,75
2018-02-25T07:45:36.489Z,75
2018-02-25T07:46:01.930Z,75
2018-02-25T07:46:27.405Z,75
2018-02-25T07:46:52.897Z,75
2018-02-25T07:47:18.349Z,75
2018-02-25T07:47:43.863Z,75
2018-02-25T07:48:09.303Z,75
2018-02-25T07:48:34.786Z,75
2018-02-25T07:49:00.287Z,75
2018-02-25T07:49:25.816Z,80
2018-02-25T07:49:51.279Z,80
2018-02-25T07:50:16.721Z,80
2018-02-25T07:50:42.217Z,80
2018-02-25T07:51:07.663Z,80
2018-02-25T07:51:33.161Z,80
2018-02-25T07:51:58.614Z,80
2018-02-25T07:52:24.213Z,80
2018-02-25T07:52:49.570Z,80
2018-02-25T07:53:15.108Z,80
2018-02-25T07:53:40.584Z,80
2018-02-25T07:54:06.159Z,80
2018-02-25T07:54:31.540Z,80
2018-02-25T07:54:57.198Z,80
2018-02-25T07:55:22.636Z,80
2018-02-25T07:55:48.109Z,80
2018-02-25T07:56:13.690Z,80
2018-02-25T07:56:39.167Z,80
2018-02-25T07:57:04.676Z,80
2018-02-25T07:57:30.157Z,80
2018-02-25T07:57:55.663Z,80
2018-02-25T07:58:21.163Z,80
2018-02-25T07:58:46.604Z,80
2018-02-25T07:59:12.072Z,80
2018-02-25T07:59:37.530Z,80
2018-02-25T08:00:03.036Z,80
2018-02-25T08:00:28.587Z,80
2018-02-25T08:00:53.986Z,80
2018-02-25T08:01:19.428Z,80
2018-02-25T08:01:44.889Z,80
2018-02-25T08:02:10.359Z,80
2018-02-25T08:02:35.847Z,80
2018-02-25T08:03:01.312Z,80
2018-02-25T08:03:26.847Z,80
2018-02-25T08:03:52.249Z,80
2018-02-25T08:04:17.742Z,85
2018-02-25T08:04:43.207Z,85
2018-02-25T08:05:08.713Z,85
2018-02-25T08:05:34.162Z,85
2018-02-25T08:05:59.629Z,85
2018-02-25T08:06:25.096Z,85
2018-02-25T08:06:50.537Z,85
2018-02-25T08:07:16.057Z,85
2018-02-25T08:07:41.511Z,85
2018-02-25T08:08:07.010Z,85
2018-02-25T08:08:32.606Z,85
2018-02-25T08:08:58.136Z,85
2018-02-25T08:09:24.141Z,85
2018-02-25T08:09:49.604Z,85
2018-02-25T08:11:09.289Z,90
2018-02-25T08:11:35.199Z,90
2018-02-25T08:12:01.165Z,90
2018-02-25T08:12:26.912Z,85
2018-02-25T08:12:52.566Z,85
2018-02-25T08:13:18.442Z,85
2018-02-25T08:13:44.057Z,85
2018-02-25T08:14:09.795Z,85
2018-02-25T08:14:35.424Z,85
2018-02-25T08:15:00.976Z,85
2018-02-25T08:15:27.000Z,85
2018-02-25T08:15:52.630Z,85
2018-02-25T08:16:18.150Z,85
2018-02-25T08:16:43.535Z,90
2018-02-25T08:17:08.985Z,90
2018-02-25T08:17:34.561Z,90
2018-02-25T08:18:00.099Z,90
2018-02-25T08:18:25.806Z,90
2018-02-25T08:18:51.430Z,95
2018-02-25T08:19:17.032Z,95
2018-02-25T08:19:42.608Z,95
2018-02-25T08:20:08.351Z,95
2018-02-25T08:20:34.090Z,95
2018-02-25T08:20:59.460Z,95
2018-02-25T08:21:24.844Z,95
2018-02-25T08:21:50.393Z,95
2018-02-25T08:22:15.968Z,100
2018-02-25T08:22:41.348Z,95
2018-02-25T08:23:06.815Z,95
2018-02-25T08:23:32.252Z,100
2018-02-25T08:23:57.786Z,100
2018-02-25T08:24:23.300Z,100
2018-02-25T08:24:49.202Z,100
2018-02-25T08:25:14.508Z,100
2018-02-25T08:25:40.009Z,100
2018-02-25T08:26:05.419Z,105
2018-02-25T08:26:30.924Z,105
2018-02-25T08:26:56.382Z,110
2018-02-25T08:27:21.969Z,115
2018-02-25T08:27:47.449Z,115
2018-02-25T08:28:12.912Z,115
2018-02-25T08:28:38.360Z,115
2018-02-25T08:29:03.889Z,120
2018-02-25T08:29:29.376Z,115
2018-02-25T08:29:54.826Z,120
2018-02-25T08:30:20.362Z,120
2018-02-25T08:30:45.789Z,120
2018-02-25T08:31:11.268Z,120
2018-02-25T08:31:36.734Z,115
2018-02-25T08:32:02.189Z,120
2018-02-25T08:32:27.682Z,120
2018-02-25T08:32:53.172Z,120
2018-02-25T08:33:18.692Z,125
2018-02-25T08:33:44.192Z,125
2018-02-25T08:34:09.637Z,125
2018-02-25T08:34:35.093Z,125
2018-02-25T08:35:00.547Z,125
2018-02-25T08:35:26.089Z,125
2018-02-25T08:35:51.487Z,125
2018-02-25T08:36:16.957Z,125
2018-02-25T08:36:42.518Z,125
2018-02-25T08:37:07.915Z,125
2018-02-25T08:37:33.405Z,125
2018-02-25T08:37:58.874Z,125
2018-02-25T08:38:24.357Z,125
2018-02-25T08:38:49.845Z,125
2018-02-25T08:39:15.309Z,125
2018-02-25T08:39:40.784Z,125
2018-02-25T08:40:06.237Z,120
2018-02-25T08:40:31.697Z,120
2018-02-25T08:40:57.251Z,120
2018-02-25T08:41:22.663Z,120
2018-02-25T08:41:48.110Z,120
2018-02-25T08:42:13.597Z,120
2018-02-25T08:42:39.064Z,120
2018-02-25T08:43:04.544Z,125
2018-02-25T08:43:30.019Z,120
2018-02-25T08:43:55.503Z,125
2018-02-25T08:44:21.078Z,120
2018-02-25T08:44:46.515Z,125
2018-02-25T08:45:11.955Z,125
2018-02-25T08:45:37.405Z,125
2018-02-25T08:46:02.869Z,125
2018-02-25T08:46:28.393Z,130
2018-02-25T08:46:53.841Z,130
2018-02-25T08:47:19.282Z,130
2018-02-25T08:47:44.779Z,130
2018-02-25T08:48:10.289Z,135
2018-02-25T08:48:35.738Z,135
2018-02-25T08:49:01.199Z,135
2018-02-25T08:49:26.672Z,135
2018-02-25T08:49:52.114Z,135
2018-02-25T08:50:17.585Z,140
2018-02-25T08:50:43.158Z,140
2018-02-25T08:51:08.632Z,140
2018-02-25T08:51:34.105Z,145
2018-02-25T08:51:59.564Z,145
2018-02-25T08:52:25.051Z,150
2018-02-25T08:52:50.548Z,155
2018-02-25T08:53:15.998Z,155
2018-02-25T08:53:41.466Z,150
2018-02-25T08:54:06.931Z,145
2018-02-25T08:54:32.375Z,150
2018-02-25T08:54:57.861Z,155
2018-02-25T08:55:23.317Z,155
2018-02-25T08:55:48.787Z,155
2018-02-25T08:56:14.320Z,150
2018-02-25T08:56:39.743Z,150
2018-02-25T08:57:05.233Z,150
2018-02-25T08:57:30.719Z,150
2018-02-25T08:57:56.172Z,150
2018-02-25T08:58:21.644Z,150
2018-02-25T08:58:47.110Z,145
2018-02-25T08:59:12.599Z,145
2018-02-25T08:59:38.059Z,140
2018-02-25T09:00:03.520Z,140
2018-02-25T09:00:29.125Z,135
2018-02-25T09:00:54.494Z,135
2018-02-25T09:01:19.977Z,130
2018-02-25T09:01:45.452Z,130
2018-02-25T09:02:10.966Z,130
2018-02-25T09:02:36.384Z,135
2018-02-25T09:03:01.873Z,135
2018-02-25T09:03:27.377Z,135
2018-02-25T09:03:52.831Z,135
2018-02-25T09:04:18.282Z,135
2018-02-25T09:04:43.758Z,135
2018-02-25T09:05:09.223Z,135
2018-02-25T09:05:34.675Z,135
2018-02-25T09:06:00.189Z,140
2018-02-25T09:06:25.620Z,140
2018-02-25T09:06:51.084Z,140
2018-02-25T09:07:16.576Z,140
2018-02-25T09:07:42.045Z,140
2018-02-25T09:08:07.554Z,140
2018-02-25T09:08:33.044Z,140
2018-02-25T09:08:58.524Z,140
2018-02-25T09:09:23.948Z,140
2018-02-25T09:09:49.425Z,140
2018-02-25T09:10:14.906Z,135
2018-02-25T09:10:40.407Z,135
2018-02-25T09:11:05.852Z,135
2018-02-25T09:11:31.355Z,135
2018-02-25T09:11:56.837Z,135
2018-02-25T09:12:22.302Z,135
2018-02-25T09:12:47.748Z,135
2018-02-25T09:13:13.224Z,135
2018-02-25T09:13:38.688Z,135
2018-02-25T09:14:04.186Z,135
2018-02-25T09:14:29.683Z,135
2018-02-25T09:14:55.153Z,135
2018-02-25T09:15:20.591Z,135
2018-02-25T09:15:46.169Z,135
2018-02-25T09:16:11.628Z,135
2018-02-25T09:16:37.093Z,135
2018-02-25T09:17:02.572Z,130
2018-02-25T09:17:28.094Z,130
2018-02-25T09:17:53.501Z,135
2018-02-25T09:18:18.968Z,135
2018-02-25T09:18:44.448Z,130
2018-02-25T09:19:10.178Z,130
2018-02-25T09:19:35.703Z,130
2018-02-25T09:20:01.222Z,130
2018-02-25T09:20:26.692Z,130
2018-02-25T09:20:52.198Z,130
2018-02-25T09:21:17.661Z,130
2018-02-25T09:21:43.217Z,125
2018-02-25T09:22:08.789Z,125
2018-02-25T09:22:34.286Z,125
2018-02-25T09:22:59.679Z,125
2018-02-25T09:23:25.195Z,125
2018-02-25T09:23:50.668Z,120
2018-02-25T09:24:16.268Z,120
2018-02-25T09:24:41.792Z,120
2018-02-25T09:25:07.338Z,120
2018-02-25T09:25:32.778Z,120
2018-02-25T09:25:58.279Z,120
2018-02-25T09:26:23.748Z,120
2018-02-25T09:26:49.238Z,120
2018-02-25T09:27:14.683Z,120
2018-02-25T09:27:40.168Z,120
2018-02-25T09:28:05.676Z,120
2018-02-25T09:28:31.153Z,120
2018-02-25T09:28:56.613Z,120
2018-02-25T09:29:22.068Z,120
2018-02-25T09:29:47.607Z,120
2018-02-25T09:30:13.022Z,120
2018-02-25T09:30:38.531Z,120
2018-02-25T09:31:04.001Z,120
2018-02-25T09:31:29.452Z,120
2018-02-25T09:31:54.943Z,120
2018-02-25T09:32:20.421Z,120
2018-02-25T09:32:45.923Z,120
2018-02-25T09:33:11.435Z,120
2018-02-25T09:33:36.858Z,120
2018-02-25T09:34:02.319Z,120
2018-02-25T09:34:27.785Z,120
2018-02-25T09:34:53.300Z,120
2018-02-25T09:35:18.736Z,120
2018-02-25T09:35:44.204Z,120
2018-02-25T09:36:09.709Z,120
2018-02-25T09:36:35.176Z,125
2018-02-25T09:37:00.654Z,125
2018-02-25T09:37:26.120Z,120
2018-02-25T09:37:51.644Z,120
2018-02-25T09:38:17.098Z,120
2018-02-25T09:38:42.561Z,120
2018-02-25T09:39:08.079Z,120
2018-02-25T09:39:33.519Z,120
2018-02-25T09:39:59.042Z,120
2018-02-25T09:40:24.484Z,120
2018-02-25T09:40:49.969Z,120
2018-02-25T09:41:15.457Z,120
2018-02-25T09:41:40.959Z,120
2018-02-25T09:42:06.471Z,120
2018-02-25T09:42:31.914Z,120
2018-02-25T09:42:57.379Z,120
2018-02-25T09:43:22.872Z,115
2018-02-25T09:43:48.353Z,115
2018-02-25T09:44:13.821Z,115
2018-02-25T09:44:39.454Z,115
2018-02-25T09:45:04.920Z,115
2018-02-25T09:45:30.400Z,115
2018-02-25T09:45:55.859Z,115
2018-02-25T09:46:21.350Z,115
2018-02-25T09:46:46.810Z,110
2018-02-25T09:47:12.289Z,110
2018-02-25T09:47:37.777Z,110
2018-02-25T09:48:03.232Z,110
2018-02-25T09:48:28.717Z,110
2018-02-25T09:48:54.206Z,110
2018-02-25T09:49:19.685Z,110
2018-02-25T09:49:45.172Z,110
2018-02-25T09:50:10.633Z,110
2018-02-25T09:50:36.096Z,110
2018-02-25T09:51:01.586Z,110
2018-02-25T09:51:27.063Z,110
2018-02-25T09:51:52.556Z,110
2018-02-25T09:52:18.096Z,110
2018-02-25T09:52:43.579Z,110
2018-02-25T09:53:09.079Z,110
2018-02-25T09:53:34.481Z,110
2018-02-25T09:53:59.965Z,110
2018-02-25T09:54:25.464Z,110
2018-02-25T09:54:50.924Z,110
2018-02-25T09:55:16.401Z,110
2018-02-25T09:55:41.881Z,110
2018-02-25T09:56:07.382Z,110
2018-02-25T09:56:32.846Z,110
2018-02-25T09:56:58.946Z,110
2018-02-25T09:57:23.967Z,110
2018-02-25T09:57:49.720Z,110
2018-02-25T09:58:15.061Z,110
2018-02-25T09:58:40.563Z,110
2018-02-25T09:59:06.024Z,110
2018-02-25T09:59:31.463Z,110
2018-02-25T09:59:56.947Z,110
2018-02-25T10:00:22.469Z,110
2018-02-25T10:00:48.030Z,110
2018-02-25T10:01:13.495Z,110
2018-02-25T10:01:38.972Z,110
2018-02-25T10:02:04.545Z,110
2018-02-25T10:02:29.957Z,110
2018-02-25T10:02:55.518Z,110
2018-02-25T10:03:20.934Z,110
2018-02-25T10:03:46.430Z,110
2018-02-25T10:04:12.115Z,110
2018-02-25T10:04:37.347Z,110
2018-02-25T10:05:02.838Z,110
2018-02-25T10:05:28.316Z,110
2018-02-25T10:05:53.813Z,110
2018-02-25T10:06:19.400Z,115
2018-02-25T10:06:44.926Z,115
2018-02-25T10:07:10.362Z,115
2018-02-25T10:07:35.825Z,120
2018-02-25T10:08:01.396Z,115
2018-02-25T10:08:26.932Z,115
2018-02-25T10:08:52.405Z,115
2018-02-25T10:09:17.896Z,115
2018-02-25T10:09:43.421Z,115
2018-02-25T10:10:08.868Z,115
2018-02-25T10:10:34.438Z,115
2018-02-25T10:10:59.819Z,115
2018-02-25T10:11:25.324Z,115
2018-02-25T10:11:50.787Z,115
2018-02-25T10:12:16.271Z,115
2018-02-25T10:12:41.753Z,115
2018-02-25T10:13:07.298Z,115
2018-02-25T10:13:32.767Z,115
2018-02-25T10:13:58.223Z,115
2018-02-25T10:14:23.789Z,115
2018-02-25T10:14:49.263Z,115
2018-02-25T10:15:14.771Z,115
2018-02-25T10:15:40.218Z,115
2018-02-25T10:16:05.754Z,115
2018-02-25T10:16:31.183Z,115
2018-02-25T10:16:56.693Z,115
2018-02-25T10:17:22.209Z,115
2018-02-25T10:17:47.640Z,115
2018-02-25T10:18:13.126Z,110
2018-02-25T10:18:38.588Z,110
2018-02-25T10:19:04.057Z,110
2018-02-25T10:19:29.540Z,110
2018-02-25T10:19:54.995Z,110
2018-02-25T10:20:20.469Z,110
2018-02-25T10:20:45.938Z,105
2018-02-25T10:21:11.459Z,105
2018-02-25T10:21:36.921Z,105
2018-02-25T10:22:02.460Z,105
2018-02-25T10:22:27.862Z,105
2018-02-25T10:22:53.337Z,105
2018-02-25T10:23:18.847Z,105
2018-02-25T10:23:44.292Z,105
2018-02-25T10:24:09.795Z,105
2018-02-25T10:24:35.255Z,105
2018-02-25T10:25:00.744Z,105
2018-02-25T10:25:26.224Z,105
2018-02-25T10:25:51.734Z,105
2018-02-25T10:26:17.182Z,105
2018-02-25T10:26:42.671Z,105
2018-02-25T10:27:08.112Z,105
2018-02-25T10:27:33.596Z,105
2018-02-25T10:27:59.035Z,105
2018-02-25T10:28:24.554Z,105
2018-02-25T10:28:50.015Z,105
2018-02-25T10:29:15.489Z,105
2018-02-25T10:29:40.979Z,110
2018-02-25T10:30:06.437Z,110
2018-02-25T10:30:31.932Z,110
2018-02-25T10:30:57.387Z,110
2018-02-25T10:31:22.878Z,110
2018-02-25T10:31:48.348Z,110
2018-02-25T10:32:13.796Z,110
2018-02-25T10:32:39.289Z,110
2018-02-25T10:33:05.409Z,110
2018-02-25T10:33:30.201Z,110
2018-02-25T10:33:55.683Z,110
2018-02-25T10:34:21.150Z,110
2018-02-25T10:34:46.664Z,110
2018-02-25T10:35:12.156Z,110
2018-02-25T10:35:37.651Z,110
2018-02-25T10:36:03.062Z,110
2018-02-25T10:36:28.535Z,110
2018-02-25T10:36:54.046Z,115
2018-02-25T10:37:19.492Z,115
2018-02-25T10:37:45.006Z,115
2018-02-25T10:38:10.432Z,115
2018-02-25T10:38:35.969Z,115
2018-02-25T10:39:01.420Z,115
2018-02-25T10:39:26.881Z,115
2018-02-25T10:39:52.360Z,115
2018-02-25T10:40:17.820Z,120
2018-02-25T10:40:43.321Z,120
2018-02-25T10:41:08.785Z,115
2018-02-25T10:41:34.295Z,115
2018-02-25T10:41:59.801Z,115
2018-02-25T10:42:25.312Z,115
2018-02-25T10:42:50.776Z,120
2018-02-25T10:43:16.243Z,120
2018-02-25T10:43:41.700Z,120
2018-02-25T10:44:07.170Z,120
2018-02-25T10:44:32.667Z,120
2018-02-25T10:44:58.163Z,120
2018-02-25T10:45:23.707Z,120
2018-02-25T10:45:49.191Z,120
2018-02-25T10:46:14.662Z,115
2018-02-25T10:46:40.183Z,115
2018-02-25T10:47:05.709Z,115
2018-02-25T10:47:31.222Z,115
2018-02-25T10:47:56.740Z,115
2018-02-25T10:48:22.215Z,115
2018-02-25T10:48:47.765Z,115
2018-02-25T10:49:13.246Z,115
2018-02-25T10:49:38.786Z,115
2018-02-25T10:50:04.330Z,115
2018-02-25T10:50:29.802Z,110
2018-02-25T10:50:55.411Z,110
2018-02-25T10:51:20.847Z,110
2018-02-25T10:51:46.412Z,110
2018-02-25T10:52:11.962Z,110
2018-02-25T10:52:37.446Z,115
2018-02-25T10:53:02.976Z,120
2018-02-25T10:53:28.530Z,115
2018-02-25T10:53:53.996Z,115
2018-02-25T10:54:19.467Z,115
2018-02-25T10:54:45.073Z,115
2018-02-25T10:55:10.510Z,115
2018-02-25T10:55:36.116Z,115
2018-02-25T10:56:01.768Z,115
2018-02-25T10:56:27.366Z,120
2018-02-25T10:56:52.929Z,120
2018-02-25T10:57:18.409Z,120
2018-02-25T10:57:43.881Z,125
2018-02-25T10:58:09.439Z,125
2018-02-25T10:59:28.437Z,130
2018-02-25T10:59:53.902Z,130
2018-02-25T11:00:19.376Z,130
2018-02-25T11:00:44.842Z,130
2018-02-25T11:01:10.336Z,130
2018-02-25T11:01:35.866Z,130
2018-02-25T11:02:01.304Z,130
2018-02-25T11:02:26.829Z,130
2018-02-25T11:02:52.324Z,130
2018-02-25T11:03:17.789Z,130
2018-02-25T11:03:43.298Z,130
2018-02-25T11:04:08.808Z,130
2018-02-25T11:04:34.249Z,130
2018-02-25T11:04:59.821Z,130