createdAt,value
2023-04-16T00:00:09.237Z,94.58
2023-04-16T00:01:09.246Z,94.48
2023-04-16T00:02:09.333Z,94.48
2023-04-16T00:03:09.424Z,94.48
2023-04-16T00:04:09.407Z,93.96
2023-04-16T00:05:09.337Z,94.48
2023-04-16T00:06:09.198Z,94.37
2023-04-16T00:07:09.235Z,94.48
2023-04-16T00:08:09.203Z,94.07
2023-04-16T00:09:09.348Z,94.27
2023-04-16T00:10:09.192Z,94.48
2023-04-16T00:11:09.203Z,94.27
2023-04-16T00:12:09.156Z,94.27
2023-04-16T00:13:09.141Z,94.52
2023-04-16T00:14:09.148Z,94.48
2023-04-16T00:15:09.150Z,94.52
2023-04-16T00:16:09.132Z,94.37
2023-04-16T00:17:09.263Z,94.52
2023-04-16T00:18:11.039Z,94.48
2023-04-16T00:19:09.961Z,94.73
2023-04-16T00:20:09.084Z,94.37
2023-04-16T00:21:09.091Z,94.42
2023-04-16T00:23:00.905Z,94.48
2023-04-16T00:24:00.897Z,94.42
2023-04-16T00:25:00.889Z,94.52
2023-04-16T00:26:00.882Z,94.62
2023-04-16T00:27:00.860Z,94.93
2023-04-16T00:28:00.868Z,94.99
2023-04-16T00:29:00.883Z,94.93
2023-04-16T00:30:00.842Z,94.89
2023-04-16T00:31:01.041Z,94.83
2023-04-16T00:32:00.820Z,94.93
2023-04-16T00:33:00.819Z,94.99
2023-04-16T00:34:00.816Z,94.58
2023-04-16T00:35:00.797Z,94.73
2023-04-16T00:36:00.793Z,95.09
2023-04-16T00:37:00.791Z,94.62
2023-04-16T00:38:00.779Z,94.37
2023-04-16T00:39:00.763Z,94.27
2023-04-16T00:40:00.753Z,94.73
2023-04-16T00:41:00.736Z,94.37
2023-04-16T00:42:00.726Z,94.11
2023-04-16T00:43:00.739Z,94.37
2023-04-16T00:44:00.740Z,94.42
2023-04-16T00:45:00.724Z,94.52
2023-04-16T00:46:00.758Z,94.78
2023-04-16T00:47:00.710Z,94.68
2023-04-16T00:48:00.813Z,94.32
2023-04-16T00:49:00.687Z,94.58
2023-04-16T00:50:00.686Z,94.32
2023-04-16T00:51:00.688Z,94.58
2023-04-16T00:52:00.672Z,94.52
2023-04-16T00:53:00.668Z,94.58
2023-04-16T00:54:00.655Z,94.48
2023-04-16T00:55:00.632Z,94.52
2023-04-16T00:56:01.744Z,94.58
2023-04-16T00:57:01.738Z,94.62
2023-04-16T00:58:02.659Z,94.27
2023-04-16T00:59:01.736Z,94.11
2023-04-16T01:00:01.715Z,94.42
2023-04-16T01:01:01.692Z,94.32
2023-04-16T01:02:01.808Z,94.32
2023-04-16T01:03:02.757Z,94.32
2023-04-16T01:04:01.854Z,94.17
2023-04-16T01:05:01.687Z,94.42
2023-04-16T01:06:01.705Z,94.62
2023-04-16T01:07:01.650Z,94.17
2023-04-16T01:08:01.639Z,94.32
2023-04-16T01:09:01.642Z,94.17
2023-04-16T01:10:01.679Z,94.27
2023-04-16T01:11:01.627Z,94.27
2023-04-16T01:12:01.611Z,94.01
2023-04-16T01:13:02.658Z,94.62
2023-04-16T01:14:01.588Z,94.21
2023-04-16T01:15:01.629Z,94.21
2023-04-16T01:16:01.633Z,94.32
2023-04-16T01:17:01.606Z,93.80
2023-04-16T01:18:01.611Z,94.21
2023-04-16T01:19:01.571Z,93.70
2023-04-16T01:20:01.597Z,94.01
2023-04-16T01:21:01.534Z,94.73
2023-04-16T01:22:03.045Z,94.42
2023-04-16T01:23:01.524Z,93.70
2023-04-16T01:24:01.596Z,93.60
2023-04-16T01:25:01.545Z,93.29
2023-04-16T01:26:01.508Z,93.60
2023-04-16T01:27:01.552Z,93.29
2023-04-16T01:28:01.504Z,93.66
2023-04-16T01:29:01.511Z,93.45
2023-04-16T01:30:01.505Z,93.45
2023-04-16T01:31:01.564Z,93.70
2023-04-16T01:32:01.450Z,93.90
2023-04-16T01:33:02.152Z,93.49
2023-04-16T01:34:01.516Z,94.01
2023-04-16T01:35:01.437Z,93.49
2023-04-16T01:36:01.433Z,93.39
2023-04-16T01:37:02.151Z,93.29
2023-04-16T01:38:01.416Z,92.94
2023-04-16T01:39:01.429Z,92.88
2023-04-16T01:40:01.405Z,93.39
2023-04-16T01:41:01.447Z,93.29
2023-04-16T01:42:01.379Z,93.39
2023-04-16T01:43:01.375Z,93.35
2023-04-16T01:44:01.443Z,93.04
2023-04-16T01:45:01.353Z,93.39
2023-04-16T01:46:01.351Z,92.98
2023-04-16T01:47:01.439Z,93.66
2023-04-16T01:48:01.415Z,93.35
2023-04-16T01:49:01.334Z,93.66
2023-04-16T01:50:01.371Z,93.49
2023-04-16T01:51:01.307Z,92.74
2023-04-16T01:52:01.302Z,92.68
2023-04-16T01:53:01.298Z,93.25
2023-04-16T01:54:01.334Z,93.49
2023-04-16T01:55:03.222Z,93.08
2023-04-16T01:56:01.260Z,93.29
2023-04-16T01:57:01.250Z,93.35
2023-04-16T01:58:01.297Z,93.15
2023-04-16T01:59:01.251Z,93.39
2023-04-16T02:00:02.281Z,93.08
2023-04-16T02:01:01.305Z,93.29
2023-04-16T02:02:01.390Z,93.08
2023-04-16T02:03:01.411Z,93.55
2023-04-16T02:04:01.287Z,93.15
2023-04-16T02:05:01.215Z,93.70
2023-04-16T02:06:01.188Z,93.60
2023-04-16T02:07:01.197Z,93.49
2023-04-16T02:08:01.178Z,93.80
2023-04-16T02:09:02.107Z,93.49
2023-04-16T02:10:01.327Z,93.39
2023-04-16T02:11:01.164Z,93.49
2023-04-16T02:12:01.184Z,94.83
2023-04-16T02:13:01.176Z,94.67
2023-04-16T02:14:01.121Z,94.42
2023-04-16T02:15:01.120Z,94.52
2023-04-16T02:16:01.168Z,94.83
2023-04-16T02:17:01.116Z,94.42
2023-04-16T02:18:01.181Z,93.70
2023-04-16T02:19:01.112Z,93.90
2023-04-16T02:20:01.099Z,94.62
2023-04-16T02:21:01.070Z,93.80
2023-04-16T02:22:01.057Z,93.54
2023-04-16T02:23:01.073Z,93.70
2023-04-16T02:24:01.063Z,93.49
2023-04-16T02:25:01.032Z,93.29
2023-04-16T02:26:01.036Z,93.49
2023-04-16T02:27:01.037Z,93.44
2023-04-16T02:28:01.020Z,93.19
2023-04-16T02:29:01.004Z,93.08
2023-04-16T02:30:01.026Z,92.68
2023-04-16T02:31:00.991Z,93.08
2023-04-16T02:32:01.015Z,92.68
2023-04-16T02:33:01.049Z,92.93
2023-04-16T02:34:00.956Z,92.88
2023-04-16T02:35:00.966Z,92.78
2023-04-16T02:36:00.953Z,92.93
2023-04-16T02:37:00.948Z,93.19
2023-04-16T02:38:00.950Z,93.19
2023-04-16T02:39:00.929Z,93.19
2023-04-16T02:40:00.945Z,92.88
2023-04-16T02:41:00.935Z,93.02
2023-04-16T02:42:00.920Z,93.08
2023-04-16T02:43:00.900Z,93.19
2023-04-16T02:44:00.882Z,91.96
2023-04-16T02:45:00.885Z,92.36
2023-04-16T02:46:00.956Z,92.57
2023-04-16T02:47:00.894Z,92.47
2023-04-16T02:48:00.916Z,92.57
2023-04-16T02:49:00.857Z,92.16
2023-04-16T02:50:00.853Z,92.78
2023-04-16T02:51:00.846Z,92.16
2023-04-16T02:52:02.576Z,92.47
2023-04-16T02:53:00.823Z,92.36
2023-04-16T02:54:00.824Z,92.36
2023-04-16T02:55:00.823Z,92.47
2023-04-16T02:56:00.807Z,92.16
2023-04-16T02:57:00.786Z,92.16
2023-04-16T02:58:00.776Z,92.36
2023-04-16T02:59:00.778Z,92.36
2023-04-16T03:00:00.757Z,92.53
2023-04-16T03:01:00.795Z,92.32
2023-04-16T03:02:00.764Z,92.27
2023-04-16T03:03:00.784Z,92.57
2023-04-16T03:04:00.768Z,92.43
2023-04-16T03:05:00.713Z,92.43
2023-04-16T03:06:00.718Z,92.32
2023-04-16T03:07:00.700Z,92.32
2023-04-16T03:08:00.710Z,92.36
2023-04-16T03:09:00.685Z,92.32
2023-04-16T03:10:00.675Z,92.47
2023-04-16T03:11:00.677Z,92.27
2023-04-16T03:12:00.655Z,92.27
2023-04-16T03:14:07.531Z,92.16
2023-04-16T03:15:08.633Z,92.36
2023-04-16T03:16:08.655Z,93.19
2023-04-16T03:17:08.601Z,93.08
2023-04-16T03:18:08.581Z,93.39
2023-04-16T03:19:08.847Z,92.98
2023-04-16T03:20:08.569Z,92.47
2023-04-16T03:21:09.363Z,92.47
2023-04-16T03:22:08.550Z,92.36
2023-04-16T03:23:08.565Z,92.47
2023-04-16T03:24:08.540Z,92.47
2023-04-16T03:25:08.523Z,92.36
2023-04-16T03:26:08.576Z,92.02
2023-04-16T03:27:08.514Z,92.27
2023-04-16T03:28:08.526Z,92.98
2023-04-16T03:29:08.705Z,92.82
2023-04-16T03:30:08.509Z,93.39
2023-04-16T03:31:11.409Z,93.19
2023-04-16T03:32:09.387Z,93.85
2023-04-16T03:33:08.472Z,94.05
2023-04-16T03:34:08.486Z,94.36
2023-04-16T03:35:08.463Z,94.15
2023-04-16T03:36:08.471Z,94.52
2023-04-16T03:37:09.975Z,94.46
2023-04-16T03:38:08.431Z,94.01
2023-04-16T03:39:08.731Z,94.42
2023-04-16T03:40:08.413Z,94.26
2023-04-16T03:41:08.421Z,94.21
2023-04-16T03:42:08.412Z,94.36
2023-04-16T03:43:08.405Z,94.52
2023-04-16T03:44:08.397Z,94.36
2023-04-16T03:45:08.405Z,94.46
2023-04-16T03:46:08.373Z,94.36
2023-04-16T03:47:09.897Z,94.56
2023-04-16T03:48:08.349Z,94.67
2023-04-16T03:49:08.627Z,95.07
2023-04-16T03:50:08.339Z,95.18
2023-04-16T03:51:08.328Z,94.98
2023-04-16T03:52:08.328Z,95.07
2023-04-16T03:53:08.305Z,95.07
2023-04-16T03:54:08.301Z,95.59
2023-04-16T03:55:08.980Z,95.32
2023-04-16T03:56:08.321Z,94.98
2023-04-16T03:57:08.302Z,95.07
2023-04-16T03:58:08.301Z,95.43
2023-04-16T03:59:08.472Z,95.64
2023-04-16T04:00:08.265Z,96.10
2023-04-16T04:01:08.247Z,96.25
2023-04-16T04:02:08.346Z,96.20
2023-04-16T04:03:09.115Z,96.20
2023-04-16T04:04:09.338Z,95.28
2023-04-16T04:05:08.240Z,95.32
2023-04-16T04:06:08.207Z,95.32
2023-04-16T04:07:08.404Z,96.20
2023-04-16T04:08:08.199Z,96.20
2023-04-16T04:09:08.292Z,96.41
2023-04-16T04:10:08.192Z,96.31
2023-04-16T04:11:08.893Z,96.10
2023-04-16T04:12:09.881Z,96.31
2023-04-16T04:13:08.155Z,96.41
2023-04-16T04:14:08.157Z,95.49
2023-04-16T04:15:08.136Z,95.59
2023-04-16T04:16:08.181Z,95.59
2023-04-16T04:17:08.137Z,95.59
2023-04-16T04:18:08.127Z,95.28
2023-04-16T04:19:08.280Z,95.59
2023-04-16T04:20:08.136Z,95.28
2023-04-16T04:21:08.122Z,95.49
2023-04-16T04:22:08.081Z,95.23
2023-04-16T04:23:08.072Z,95.23
2023-04-16T04:24:08.082Z,95.32
2023-04-16T04:25:08.064Z,95.64
2023-04-16T04:26:08.096Z,95.53
2023-04-16T04:27:08.075Z,95.64
2023-04-16T04:28:08.029Z,95.32
2023-04-16T04:29:08.346Z,95.23
2023-04-16T04:30:08.964Z,95.53
2023-04-16T04:31:08.019Z,96.35
2023-04-16T04:32:08.158Z,95.84
2023-04-16T04:33:07.988Z,96.04
2023-04-16T04:34:08.013Z,95.43
2023-04-16T04:35:07.990Z,96.41
2023-04-16T04:36:07.954Z,96.31
2023-04-16T04:37:08.471Z,96.31
2023-04-16T04:38:07.949Z,96.31
2023-04-16T04:39:08.211Z,96.35
2023-04-16T04:40:55.821Z,95.94
2023-04-16T04:41:55.809Z,96.15
2023-04-16T04:42:55.828Z,96.10
2023-04-16T04:43:55.814Z,96.66
2023-04-16T04:44:56.892Z,96.04
2023-04-16T04:45:56.955Z,96.35
2023-04-16T04:46:56.877Z,96.66
2023-04-16T04:47:56.951Z,96.25
2023-04-16T04:48:56.855Z,96.77
2023-04-16T04:49:56.840Z,96.15
2023-04-16T04:50:56.848Z,96.77
2023-04-16T04:51:56.849Z,96.97
2023-04-16T04:52:56.823Z,96.97
2023-04-16T04:53:56.809Z,96.97
2023-04-16T04:54:56.809Z,96.77
2023-04-16T04:55:58.777Z,96.97
2023-04-16T04:56:58.790Z,97.28
2023-04-16T04:57:56.801Z,97.28
2023-04-16T04:58:56.781Z,96.87
2023-04-16T04:59:56.758Z,97.17
2023-04-16T05:00:56.768Z,96.30
2023-04-16T05:01:56.783Z,96.87
2023-04-16T05:02:56.842Z,97.28
2023-04-16T05:03:56.749Z,97.07
2023-04-16T05:04:56.742Z,97.58
2023-04-16T05:05:56.738Z,97.28
2023-04-16T05:06:56.703Z,96.77
2023-04-16T05:07:56.692Z,97.07
2023-04-16T05:08:56.689Z,96.15
2023-04-16T05:09:56.709Z,96.66
2023-04-16T05:10:56.719Z,96.56
2023-04-16T05:11:56.659Z,96.15
2023-04-16T05:12:58.284Z,96.45
2023-04-16T05:13:56.649Z,96.87
2023-04-16T05:14:57.172Z,96.92
2023-04-16T05:15:56.656Z,96.87
2023-04-16T05:16:56.746Z,96.66
2023-04-16T05:17:56.658Z,96.31
2023-04-16T05:18:56.611Z,96.77
2023-04-16T05:19:56.590Z,96.45
2023-04-16T05:20:56.601Z,96.66
2023-04-16T05:21:56.648Z,96.77
2023-04-16T05:22:56.602Z,96.66
2023-04-16T05:23:56.581Z,96.15
2023-04-16T05:24:56.578Z,95.84
2023-04-16T05:25:56.564Z,96.04
2023-04-16T05:26:56.553Z,96.15
2023-04-16T05:27:56.547Z,95.84
2023-04-16T05:28:58.176Z,95.74
2023-04-16T05:29:56.517Z,96.35
2023-04-16T05:30:56.551Z,96.25
2023-04-16T05:31:56.518Z,96.00
2023-04-16T05:32:56.603Z,95.12
2023-04-16T05:33:56.508Z,95.49
2023-04-16T05:34:56.483Z,96.04
2023-04-16T05:35:57.269Z,95.53
2023-04-16T05:36:57.471Z,95.23
2023-04-16T05:37:56.480Z,95.84
2023-04-16T05:38:56.478Z,96.35
2023-04-16T05:39:56.463Z,96.31
2023-04-16T05:42:04.238Z,95.84
2023-04-16T05:43:04.283Z,96.15
2023-04-16T05:44:04.406Z,96.04
2023-04-16T05:45:04.373Z,95.64
2023-04-16T05:46:04.460Z,96.41
2023-04-16T05:47:04.352Z,96.45
2023-04-16T05:48:04.343Z,96.20
2023-04-16T05:49:05.162Z,96.00
2023-04-16T05:50:06.235Z,95.90
2023-04-16T05:51:04.344Z,96.41
2023-04-16T05:52:04.339Z,96.15
2023-04-16T05:53:05.151Z,96.10
2023-04-16T05:54:04.298Z,96.10
2023-04-16T05:55:04.332Z,96.41
2023-04-16T05:56:04.380Z,96.20
2023-04-16T05:57:04.357Z,95.90
2023-04-16T05:58:04.327Z,95.18
2023-04-16T05:59:05.142Z,95.28
2023-04-16T06:00:05.153Z,95.59
2023-04-16T06:01:04.259Z,96.41
2023-04-16T06:02:06.161Z,96.10
2023-04-16T06:03:04.372Z,96.10
2023-04-16T06:04:04.305Z,96.31
2023-04-16T06:05:04.243Z,96.00
2023-04-16T06:06:04.308Z,95.79
2023-04-16T06:07:05.154Z,96.31
2023-04-16T06:08:05.257Z,96.62
2023-04-16T06:09:04.192Z,96.10
2023-04-16T06:10:04.161Z,96.31
2023-04-16T06:11:04.195Z,96.31
2023-04-16T06:12:04.152Z,96.35
2023-04-16T06:13:04.171Z,96.87
2023-04-16T06:14:04.160Z,96.41
2023-04-16T06:15:04.171Z,96.87
2023-04-16T06:16:04.205Z,96.87
2023-04-16T06:17:04.734Z,96.77
2023-04-16T06:18:04.112Z,97.13
2023-04-16T06:19:05.110Z,96.82
2023-04-16T06:20:04.090Z,96.72
2023-04-16T06:21:04.077Z,97.23
2023-04-16T06:22:04.072Z,97.23
2023-04-16T06:23:05.749Z,96.72
2023-04-16T06:24:05.720Z,96.66
2023-04-16T06:25:04.064Z,96.92
2023-04-16T06:26:04.046Z,97.44
2023-04-16T06:27:04.726Z,97.23
2023-04-16T06:28:04.044Z,96.92
2023-04-16T06:29:04.018Z,97.03
2023-04-16T06:30:04.804Z,96.72
2023-04-16T06:31:04.034Z,97.13
2023-04-16T06:32:04.000Z,97.23
2023-04-16T06:33:04.764Z,97.03
2023-04-16T06:34:03.975Z,97.44
2023-04-16T06:35:03.989Z,97.23
2023-04-16T06:36:05.648Z,97.23
2023-04-16T06:37:07.202Z,97.23
2023-04-16T06:38:03.961Z,97.44
2023-04-16T06:39:04.665Z,97.44
2023-04-16T06:40:03.937Z,97.33
2023-04-16T06:41:03.935Z,97.23
2023-04-16T06:42:03.938Z,97.54
2023-04-16T06:43:03.949Z,98.16
2023-04-16T06:44:03.894Z,97.95
2023-04-16T06:45:03.893Z,97.44
2023-04-16T06:46:03.888Z,97.33
2023-04-16T06:47:03.974Z,97.85
2023-04-16T06:48:05.786Z,98.57
2023-04-16T06:49:03.858Z,98.46
2023-04-16T06:50:03.869Z,98.16
2023-04-16T06:51:03.881Z,97.60
2023-04-16T06:52:05.789Z,97.33
2023-04-16T06:53:04.858Z,97.03
2023-04-16T06:54:03.818Z,97.39
2023-04-16T06:55:03.824Z,96.72
2023-04-16T06:56:03.805Z,97.23
2023-04-16T06:57:03.810Z,96.72
2023-04-16T06:58:03.793Z,96.62
2023-04-16T06:59:03.831Z,96.82
2023-04-16T07:00:03.769Z,97.23
2023-04-16T07:01:03.849Z,96.72
2023-04-16T07:02:03.819Z,96.92
2023-04-16T07:03:03.988Z,96.51
2023-04-16T07:04:03.887Z,96.62
2023-04-16T07:05:03.735Z,96.62
2023-04-16T07:06:03.765Z,96.77
2023-04-16T07:07:03.744Z,96.62
2023-04-16T07:08:04.725Z,96.20
2023-04-16T07:10:10.560Z,96.10
2023-04-16T07:11:11.669Z,95.90
2023-04-16T07:12:11.652Z,96.35
2023-04-16T07:13:11.637Z,96.51
2023-04-16T07:14:11.639Z,96.10
2023-04-16T07:15:13.572Z,96.82
2023-04-16T07:16:13.535Z,96.62
2023-04-16T07:17:11.629Z,96.20
2023-04-16T07:18:11.688Z,96.31
2023-04-16T07:19:11.918Z,96.72
2023-04-16T07:20:11.571Z,96.00
2023-04-16T07:21:11.577Z,95.84
2023-04-16T07:22:11.558Z,95.59
2023-04-16T07:23:11.569Z,96.00
2023-04-16T07:24:11.627Z,96.20
2023-04-16T07:25:11.554Z,96.10
2023-04-16T07:26:13.548Z,95.90
2023-04-16T07:27:11.541Z,96.20
2023-04-16T07:28:11.515Z,95.49
2023-04-16T07:29:11.861Z,96.31
2023-04-16T07:30:12.468Z,96.31
2023-04-16T07:31:11.542Z,96.20
2023-04-16T07:32:13.467Z,96.10
2023-04-16T07:33:11.580Z,96.41
2023-04-16T07:34:11.485Z,96.00
2023-04-16T07:35:11.480Z,96.20
2023-04-16T07:36:11.450Z,95.69
2023-04-16T07:37:11.467Z,95.95
2023-04-16T07:38:11.452Z,96.20
2023-04-16T07:39:11.708Z,95.28
2023-04-16T07:40:11.450Z,95.28
2023-04-16T07:41:11.451Z,95.03
2023-04-16T07:42:11.410Z,95.18
2023-04-16T07:43:11.400Z,95.39
2023-04-16T07:44:11.427Z,95.59
2023-04-16T07:45:11.412Z,95.34
2023-04-16T07:46:11.468Z,95.07
2023-04-16T07:47:11.423Z,95.03
2023-04-16T07:48:11.423Z,95.14
2023-04-16T07:49:11.542Z,95.07
2023-04-16T07:50:12.427Z,95.28
2023-04-16T07:51:11.359Z,95.03
2023-04-16T07:52:11.368Z,95.24
2023-04-16T07:53:12.063Z,95.14
2023-04-16T07:54:11.315Z,94.93
2023-04-16T07:55:11.334Z,95.24
2023-04-16T07:56:11.322Z,94.99
2023-04-16T07:57:11.306Z,94.07
2023-04-16T07:58:11.309Z,94.07
2023-04-16T07:59:21.796Z,94.78
2023-04-16T08:00:13.410Z,93.76
2023-04-16T08:01:11.300Z,94.27
2023-04-16T08:02:11.317Z,94.07
2023-04-16T08:03:11.429Z,94.07
2023-04-16T08:04:11.352Z,93.35
2023-04-16T08:05:11.264Z,93.86
2023-04-16T08:06:12.261Z,93.76
2023-04-16T08:07:11.964Z,93.35
2023-04-16T08:08:11.232Z,93.29
2023-04-16T08:09:11.480Z,94.32
2023-04-16T08:10:11.199Z,94.42
2023-04-16T08:11:11.185Z,94.01
2023-04-16T08:12:11.173Z,94.73
2023-04-16T08:13:11.182Z,94.62
2023-04-16T08:14:11.202Z,93.80
2023-04-16T08:15:12.023Z,93.13
2023-04-16T08:16:11.249Z,93.64
2023-04-16T08:17:11.117Z,93.80
2023-04-16T08:18:11.123Z,94.26
2023-04-16T08:19:11.243Z,94.52
2023-04-16T08:20:14.033Z,94.77
2023-04-16T08:21:11.149Z,93.19
2023-04-16T08:22:11.136Z,93.44
2023-04-16T08:23:11.096Z,93.49
2023-04-16T08:24:11.968Z,93.80
2023-04-16T08:25:11.071Z,93.29
2023-04-16T08:26:11.097Z,93.13
2023-04-16T08:27:18.409Z,93.19
2023-04-16T08:28:13.047Z,92.88
2023-04-16T08:29:11.395Z,93.02
2023-04-16T08:30:11.045Z,92.68
2023-04-16T08:31:11.052Z,93.02
2023-04-16T08:32:11.041Z,92.82
2023-04-16T08:33:11.025Z,92.93
2023-04-16T08:34:11.000Z,92.82
2023-04-16T08:35:11.052Z,92.88
2023-04-16T08:36:10.976Z,93.08
2023-04-16T08:37:10.979Z,92.36
2023-04-16T08:38:10.993Z,92.27
2023-04-16T08:39:11.178Z,92.57
2023-04-16T08:40:10.954Z,93.08
2023-04-16T08:41:10.997Z,92.98
2023-04-16T08:42:10.954Z,92.98
2023-04-16T08:43:10.917Z,93.08
2023-04-16T08:44:10.888Z,93.19
2023-04-16T08:45:10.897Z,93.04
2023-04-16T08:46:10.910Z,93.08
2023-04-16T08:47:10.896Z,91.96
2023-04-16T08:48:10.884Z,92.36
2023-04-16T08:49:11.212Z,92.12
2023-04-16T08:50:10.921Z,92.27
2023-04-16T08:51:10.850Z,92.32
2023-04-16T08:52:10.833Z,92.68
2023-04-16T08:53:10.831Z,92.32
2023-04-16T08:54:10.812Z,92.47
2023-04-16T08:55:10.836Z,92.53
2023-04-16T08:56:10.829Z,92.36
2023-04-16T08:57:10.828Z,92.57
2023-04-16T08:58:10.780Z,92.36
2023-04-16T08:59:11.001Z,92.22
2023-04-16T09:00:10.815Z,92.57
2023-04-16T09:01:10.772Z,92.16
2023-04-16T09:02:10.809Z,92.02
2023-04-16T09:03:11.662Z,92.53
2023-04-16T09:04:10.927Z,92.02
2023-04-16T09:05:10.720Z,92.28
2023-04-16T09:06:10.724Z,91.20
2023-04-16T09:07:10.717Z,91.40
2023-04-16T09:08:10.734Z,92.02
2023-04-16T09:09:10.906Z,92.32
2023-04-16T09:10:10.727Z,92.32
2023-04-16T09:11:10.717Z,91.50
2023-04-16T09:12:10.670Z,91.91
2023-04-16T09:13:10.664Z,91.91
2023-04-16T09:14:10.656Z,91.91
2023-04-16T09:15:10.660Z,92.22
2023-04-16T09:16:11.695Z,92.32
2023-04-16T09:17:10.647Z,92.32
2023-04-16T09:18:10.711Z,92.28
2023-04-16T09:19:10.753Z,92.18
2023-04-16T09:20:10.629Z,91.97
2023-04-16T09:21:10.617Z,91.97
2023-04-16T09:22:10.600Z,91.67
2023-04-16T09:23:10.588Z,91.50
2023-04-16T09:24:10.565Z,91.09
2023-04-16T09:25:10.560Z,91.71
2023-04-16T09:26:10.560Z,91.82
2023-04-16T09:27:11.461Z,92.12
2023-04-16T09:28:10.549Z,91.61
2023-04-16T09:29:12.256Z,91.71
2023-04-16T09:30:11.514Z,92.02
2023-04-16T09:31:11.082Z,92.27
2023-04-16T09:32:10.698Z,92.36
2023-04-16T09:33:11.061Z,92.06
2023-04-16T09:34:10.482Z,91.75
2023-04-16T09:35:10.488Z,92.27
2023-04-16T09:36:10.479Z,92.27
2023-04-16T09:37:10.475Z,93.39
2023-04-16T09:38:10.460Z,92.36
2023-04-16T09:39:10.605Z,92.36
2023-04-16T09:40:10.453Z,91.90
2023-04-16T09:41:10.430Z,92.31
2023-04-16T09:42:10.429Z,91.90
2023-04-16T09:43:10.422Z,92.31
2023-04-16T09:44:10.422Z,92.31
2023-04-16T09:45:10.393Z,92.55
2023-04-16T09:46:12.042Z,92.93
2023-04-16T09:47:10.969Z,93.23
2023-04-16T09:48:10.378Z,91.74
2023-04-16T09:49:10.819Z,92.46
2023-04-16T09:50:12.482Z,92.46
2023-04-16T09:51:10.356Z,92.14
2023-04-16T09:52:10.341Z,92.35
2023-04-16T09:53:10.338Z,92.46
2023-04-16T09:54:10.341Z,92.21
2023-04-16T09:55:10.336Z,92.41
2023-04-16T09:56:11.033Z,92.31
2023-04-16T09:57:10.322Z,92.41
2023-04-16T09:58:10.301Z,92.72
2023-04-16T09:59:10.493Z,92.61
2023-04-16T10:00:10.338Z,92.10
2023-04-16T10:01:10.314Z,91.90
2023-04-16T10:02:14.272Z,92.31
2023-04-16T10:03:10.327Z,92.35
2023-04-16T10:04:10.424Z,92.31
2023-04-16T10:05:10.268Z,92.55
2023-04-16T10:06:10.250Z,92.00
2023-04-16T10:07:10.231Z,91.74
2023-04-16T10:08:10.221Z,92.04
2023-04-16T10:09:10.460Z,92.35
2023-04-16T10:10:10.215Z,92.66
2023-04-16T10:11:10.183Z,92.46
2023-04-16T10:12:10.186Z,92.31
2023-04-16T10:13:10.166Z,92.21
2023-04-16T10:14:10.191Z,92.41
2023-04-16T10:15:10.162Z,91.80
2023-04-16T10:16:10.150Z,91.84
2023-04-16T10:17:10.196Z,91.74
2023-04-16T10:18:10.216Z,91.94
2023-04-16T10:19:11.316Z,92.14
2023-04-16T10:20:10.106Z,92.25
2023-04-16T10:21:10.139Z,91.94
2023-04-16T10:22:10.173Z,92.35
2023-04-16T10:23:10.096Z,92.25
2023-04-16T10:24:10.102Z,91.42
2023-04-16T10:25:10.102Z,91.12
2023-04-16T10:26:10.949Z,90.87
2023-04-16T10:27:10.044Z,91.12
2023-04-16T10:28:10.070Z,91.12
2023-04-16T10:29:10.304Z,91.49
2023-04-16T10:30:10.049Z,91.28
2023-04-16T10:31:10.137Z,91.18
2023-04-16T10:32:10.031Z,91.08
2023-04-16T10:33:10.033Z,91.08
2023-04-16T10:34:10.032Z,90.83
2023-04-16T10:35:12.004Z,90.46
2023-04-16T10:36:10.008Z,90.11
2023-04-16T10:37:10.051Z,90.22
2023-04-16T10:38:09.977Z,89.97
2023-04-16T10:39:10.254Z,89.76
2023-04-16T10:40:09.973Z,89.15
2023-04-16T10:41:09.959Z,89.56
2023-04-16T10:42:09.948Z,89.21
2023-04-16T10:43:09.942Z,89.04
2023-04-16T10:44:10.058Z,88.84
2023-04-16T10:45:09.930Z,88.74
2023-04-16T10:46:09.928Z,88.64
2023-04-16T10:47:09.910Z,88.84
2023-04-16T10:48:10.055Z,89.51
2023-04-16T10:49:10.067Z,88.80
2023-04-16T10:50:09.910Z,89.04
2023-04-16T10:51:09.858Z,88.80
2023-04-16T10:52:09.875Z,88.94
2023-04-16T10:53:09.853Z,88.33
2023-04-16T10:54:09.850Z,88.88
2023-04-16T10:55:09.852Z,88.88
2023-04-16T10:56:09.827Z,89.50
2023-04-16T10:57:09.834Z,89.81
2023-04-16T10:58:09.812Z,89.60
2023-04-16T10:59:09.958Z,89.15
2023-04-16T11:00:09.820Z,88.43
2023-04-16T11:01:09.786Z,88.70
2023-04-16T11:02:10.022Z,88.08
2023-04-16T11:03:09.929Z,88.12
2023-04-16T11:04:09.992Z,88.18
2023-04-16T11:05:09.780Z,87.98
2023-04-16T11:06:09.767Z,87.88
2023-04-16T11:07:09.759Z,87.63
2023-04-16T11:08:09.756Z,86.91
2023-04-16T11:09:09.904Z,86.71
2023-04-16T11:10:09.732Z,86.91
2023-04-16T11:11:10.494Z,86.91
2023-04-16T11:12:09.696Z,87.94
2023-04-16T11:13:09.693Z,87.88
2023-04-16T11:14:09.707Z,86.34
2023-04-16T11:15:09.704Z,86.96
2023-04-16T11:16:09.711Z,87.57
2023-04-16T11:17:09.666Z,88.12
2023-04-16T11:18:10.659Z,87.82
2023-04-16T11:19:09.868Z,88.23
2023-04-16T11:20:19.781Z,87.92
2023-04-16T11:21:10.596Z,88.02
2023-04-16T11:22:09.642Z,88.23
2023-04-16T11:23:09.617Z,88.33
2023-04-16T11:24:09.630Z,88.33
2023-04-16T11:25:09.591Z,89.19
2023-04-16T11:26:09.587Z,88.88
2023-04-16T11:27:09.568Z,88.78
2023-04-16T11:28:11.520Z,89.50
2023-04-16T11:29:09.691Z,88.78
2023-04-16T11:30:09.551Z,89.33
2023-04-16T11:31:09.546Z,90.11
2023-04-16T11:32:09.534Z,90.01
2023-04-16T11:33:09.519Z,89.90
2023-04-16T11:34:09.510Z,90.01
2023-04-16T11:35:09.508Z,89.70
2023-04-16T11:36:09.511Z,89.29
2023-04-16T11:37:09.522Z,89.70
2023-04-16T11:38:09.507Z,89.70
2023-04-16T11:39:09.707Z,90.05
2023-04-16T11:40:10.482Z,90.46
2023-04-16T11:41:09.617Z,90.87
2023-04-16T11:42:10.028Z,89.95
2023-04-16T11:43:09.470Z,90.26
2023-04-16T11:44:09.440Z,90.46
2023-04-16T11:45:09.461Z,90.91
2023-04-16T11:46:20.491Z,91.18
2023-04-16T11:47:11.437Z,91.24
2023-04-16T11:48:11.278Z,90.83
2023-04-16T11:49:10.673Z,90.32
2023-04-16T11:50:09.400Z,90.26
2023-04-16T11:51:09.382Z,90.56
2023-04-16T11:52:09.378Z,90.36
2023-04-16T11:53:09.391Z,90.36
2023-04-16T11:54:11.870Z,90.77
2023-04-16T11:55:10.997Z,91.59
2023-04-16T11:56:09.358Z,90.87
2023-04-16T11:57:09.351Z,91.14
2023-04-16T11:58:09.345Z,90.87
2023-04-16T11:59:09.554Z,90.97
2023-04-16T12:00:10.652Z,91.38
2023-04-16T12:01:10.296Z,91.38
2023-04-16T12:02:09.322Z,91.08
2023-04-16T12:03:09.409Z,91.38
2023-04-16T12:04:09.743Z,91.55
2023-04-16T12:05:09.313Z,91.38
2023-04-16T12:06:09.301Z,91.24
2023-04-16T12:07:09.321Z,91.14
2023-04-16T12:08:09.232Z,91.35
2023-04-16T12:09:09.444Z,91.38
2023-04-16T12:10:10.224Z,91.49
2023-04-16T12:11:09.253Z,91.18
2023-04-16T12:12:09.211Z,91.44
2023-04-16T12:13:09.215Z,90.83
2023-04-16T12:14:09.229Z,91.35
2023-04-16T12:15:09.183Z,91.14
2023-04-16T12:16:10.110Z,90.93
2023-04-16T12:17:09.233Z,90.93
2023-04-16T21:22:09.798Z,95.42
2023-04-16T21:23:09.740Z,95.01
2023-04-16T21:24:09.744Z,95.52
2023-04-16T21:25:09.736Z,95.52
2023-04-16T21:26:09.719Z,95.62
2023-04-16T21:27:09.715Z,95.42
2023-04-16T21:28:09.723Z,95.21
2023-04-16T21:29:11.245Z,95.42
2023-04-16T21:30:10.799Z,95.31
2023-04-16T21:31:10.793Z,95.27
2023-04-16T21:32:10.776Z,95.31
2023-04-16T21:33:11.791Z,94.85
2023-04-16T21:34:11.449Z,94.85
2023-04-16T21:35:11.610Z,94.65
2023-04-16T21:36:10.781Z,94.76
2023-04-16T21:37:10.743Z,94.34
2023-04-16T21:38:10.735Z,94.24
2023-04-16T21:39:11.035Z,94.65
2023-04-16T21:40:12.461Z,94.34
2023-04-16T21:41:10.691Z,94.34
2023-04-16T21:42:10.712Z,94.24
2023-04-16T21:43:10.675Z,94.24
2023-04-16T21:44:10.677Z,94.24
2023-04-16T21:45:10.670Z,94.55
2023-04-16T21:46:10.720Z,94.45
2023-04-16T21:47:10.663Z,94.55
2023-04-16T21:48:10.647Z,94.34
2023-04-16T21:49:12.760Z,94.24
2023-04-16T21:50:10.668Z,94.55
2023-04-16T21:51:12.585Z,94.55
2023-04-16T21:52:10.618Z,94.34
2023-04-16T21:53:10.608Z,94.34
2023-04-16T21:54:10.621Z,94.55
2023-04-16T21:55:10.613Z,94.34
2023-04-16T21:56:10.591Z,94.55
2023-04-16T21:57:11.471Z,94.55
2023-04-16T21:58:10.566Z,94.34
2023-04-16T21:59:10.776Z,94.34
2023-04-16T22:00:10.554Z,94.65
2023-04-16T22:01:11.192Z,94.61