createdAt,value
2024-01-18T00:01:58.401Z,97787.00
2024-01-18T00:04:26.308Z,97784.00
2024-01-18T00:06:53.204Z,97780.00
2024-01-18T00:09:22.520Z,97790.00
2024-01-18T00:11:49.136Z,97787.00
2024-01-18T00:14:15.681Z,97802.00
2024-01-18T00:16:44.022Z,97800.00
2024-01-18T00:19:12.005Z,97798.00
2024-01-18T00:21:39.945Z,97795.00
2024-01-18T00:24:08.263Z,97805.00
2024-01-18T00:26:34.908Z,97806.00
2024-01-18T00:29:01.833Z,97822.00
2024-01-18T00:31:29.062Z,97821.00
2024-01-18T00:33:59.572Z,97824.00
2024-01-18T00:36:27.805Z,97830.00
2024-01-18T00:38:55.079Z,97830.00
2024-01-18T00:41:22.284Z,97845.00
2024-01-18T00:43:49.315Z,97840.00
2024-01-18T00:46:23.459Z,97837.00
2024-01-18T00:48:50.211Z,97840.00
2024-01-18T00:51:17.655Z,97838.00
2024-01-18T00:53:44.274Z,97845.00
2024-01-18T00:56:12.192Z,97842.00
2024-01-18T00:58:41.001Z,97855.00
2024-01-18T01:01:07.687Z,97856.00
2024-01-18T01:03:34.315Z,97866.00
2024-01-18T01:06:03.810Z,97863.00
2024-01-18T01:08:30.497Z,97864.00
2024-01-18T01:10:57.431Z,97864.00
2024-01-18T01:13:24.184Z,97860.00
2024-01-18T01:15:51.358Z,97877.00
2024-01-18T01:18:18.377Z,97875.00
2024-01-18T01:20:45.254Z,97874.00
2024-01-18T01:23:14.272Z,97882.00
2024-01-18T01:25:40.889Z,97885.00
2024-01-18T01:28:08.272Z,97892.00
2024-01-18T01:30:35.023Z,97894.00
2024-01-18T01:33:02.026Z,97891.00
2024-01-18T01:35:29.064Z,97886.00
2024-01-18T01:37:55.857Z,97884.00
2024-01-18T01:40:22.531Z,97887.00
2024-01-18T01:42:49.629Z,97890.00
2024-01-18T01:45:16.393Z,97893.00
2024-01-18T01:47:43.062Z,97896.00
2024-01-18T01:50:10.805Z,97894.00
2024-01-18T01:52:38.993Z,97881.00
2024-01-18T01:55:11.157Z,97885.00
2024-01-18T01:57:43.245Z,97891.00
2024-01-18T02:00:10.571Z,97893.00
2024-01-18T02:02:37.456Z,97903.00
2024-01-18T02:05:04.685Z,97878.00
2024-01-18T02:07:32.455Z,97881.00
2024-01-18T02:09:59.576Z,97889.00
2024-01-18T02:12:27.405Z,97884.00
2024-01-18T02:14:56.583Z,97896.00
2024-01-18T02:17:23.145Z,97905.00
2024-01-18T02:19:50.072Z,97917.00
2024-01-18T02:22:21.436Z,97924.00
2024-01-18T02:24:52.783Z,97920.00
2024-01-18T02:27:22.926Z,97924.00
2024-01-18T02:29:49.548Z,97913.00
2024-01-18T02:32:16.422Z,97917.00
2024-01-18T02:34:44.618Z,97921.00
2024-01-18T02:37:12.314Z,97905.00
2024-01-18T02:39:38.972Z,97897.00
2024-01-18T02:42:06.531Z,97915.00
2024-01-18T02:44:33.492Z,97906.00
2024-01-18T02:47:00.242Z,97899.00
2024-01-18T02:49:26.985Z,97925.00
2024-01-18T02:51:53.522Z,97886.00
2024-01-18T02:54:20.104Z,97896.00
2024-01-18T02:56:47.208Z,97898.00
2024-01-18T02:59:13.744Z,97900.00
2024-01-18T03:01:41.548Z,97900.00
2024-01-18T03:04:08.555Z,97905.00
2024-01-18T03:06:35.441Z,97912.00
2024-01-18T03:09:03.516Z,97907.00
2024-01-18T03:11:30.627Z,97908.00
2024-01-18T03:13:57.364Z,97924.00
2024-01-18T03:16:23.922Z,97925.00
2024-01-18T03:18:51.765Z,97924.00
2024-01-18T03:21:18.388Z,97919.00
2024-01-18T03:23:44.913Z,97928.00
2024-01-18T03:26:13.114Z,97933.00
2024-01-18T03:28:40.061Z,97922.00
2024-01-18T03:31:06.538Z,97930.00
2024-01-18T03:33:33.444Z,97925.00
2024-01-18T03:36:00.268Z,97936.00
2024-01-18T03:38:27.050Z,97928.00
2024-01-18T03:40:53.942Z,97929.00
2024-01-18T03:43:21.617Z,97931.00
2024-01-18T03:45:49.284Z,97915.00
2024-01-18T03:48:16.258Z,97898.00
2024-01-18T03:50:43.032Z,97912.00
2024-01-18T03:53:09.617Z,97914.00
2024-01-18T03:55:37.796Z,97924.00
2024-01-18T03:58:04.533Z,97921.00
2024-01-18T04:00:31.496Z,97925.00
2024-01-18T04:02:58.927Z,97921.00
2024-01-18T04:05:25.832Z,97907.00
2024-01-18T04:07:52.960Z,97913.00
2024-01-18T04:10:19.979Z,97915.00
2024-01-18T04:12:48.032Z,97917.00
2024-01-18T04:15:14.839Z,97923.00
2024-01-18T04:17:41.800Z,97927.00
2024-01-18T04:20:11.987Z,97943.00
2024-01-18T04:22:38.665Z,97950.00
2024-01-18T04:25:06.663Z,97942.00
2024-01-18T04:27:33.257Z,97956.00
2024-01-18T04:30:00.028Z,97963.00
2024-01-18T04:32:27.820Z,97973.00
2024-01-18T04:34:54.995Z,97980.00
2024-01-18T04:37:21.845Z,97999.00
2024-01-18T04:39:48.577Z,98001.00
2024-01-18T04:42:16.273Z,98001.00
2024-01-18T04:44:42.910Z,98006.00
2024-01-18T04:47:09.704Z,98004.00
2024-01-18T04:49:36.228Z,98015.00
2024-01-18T04:52:03.393Z,98023.00
2024-01-18T04:54:30.293Z,98026.00
2024-01-18T04:56:57.427Z,98014.00
2024-01-18T04:59:24.145Z,98011.00
2024-01-18T05:01:51.064Z,98023.00
2024-01-18T05:04:20.168Z,98018.00
2024-01-18T05:06:47.319Z,98025.00
2024-01-18T05:09:17.405Z,98025.00
2024-01-18T05:11:44.257Z,98021.00
2024-01-18T05:14:11.452Z,98022.00
2024-01-18T05:16:41.576Z,98025.00
2024-01-18T05:19:09.697Z,98022.00
2024-01-18T05:21:36.440Z,98028.00
2024-01-18T05:24:03.789Z,98033.00
2024-01-18T05:26:30.437Z,98022.00
2024-01-18T05:28:57.363Z,98028.00
2024-01-18T05:31:25.345Z,98029.00
2024-01-18T05:33:53.032Z,98035.00
2024-01-18T05:36:21.005Z,98042.00
2024-01-18T05:38:48.832Z,98048.00
2024-01-18T05:41:15.685Z,98049.00
2024-01-18T05:43:42.223Z,98051.00
2024-01-18T05:46:09.457Z,98059.00
2024-01-18T05:48:36.379Z,98067.00
2024-01-18T05:51:03.101Z,98062.00
2024-01-18T05:53:30.940Z,98071.00
2024-01-18T05:56:00.453Z,98073.00
2024-01-18T05:58:28.121Z,98077.00
2024-01-18T06:00:55.134Z,98076.00
2024-01-18T06:03:21.914Z,98076.00
2024-01-18T06:05:48.569Z,98072.00
2024-01-18T06:08:16.970Z,98074.00
2024-01-18T06:10:44.166Z,98086.00
2024-01-18T06:13:11.098Z,98091.00
2024-01-18T06:15:37.981Z,98089.00
2024-01-18T06:18:05.657Z,98093.00
2024-01-18T06:20:33.634Z,98093.00
2024-01-18T06:23:01.317Z,98104.00
2024-01-18T06:25:28.477Z,98113.00
2024-01-18T06:27:55.031Z,98120.00
2024-01-18T06:30:22.844Z,98118.00
2024-01-18T06:32:49.478Z,98124.00
2024-01-18T06:35:16.188Z,98122.00
2024-01-18T06:37:43.703Z,98118.00
2024-01-18T06:40:11.236Z,98114.00
2024-01-18T06:42:37.814Z,98120.00
2024-01-18T06:45:05.497Z,98122.00
2024-01-18T06:47:32.591Z,98131.00
2024-01-18T06:49:59.435Z,98132.00
2024-01-18T06:52:26.264Z,98132.00
2024-01-18T06:54:52.895Z,98132.00
2024-01-18T06:57:19.803Z,98132.00
2024-01-18T06:59:49.771Z,98152.00
2024-01-18T07:02:17.098Z,98140.00
2024-01-18T07:04:44.274Z,98149.00
2024-01-18T07:07:11.083Z,98154.00
2024-01-18T07:09:37.904Z,98153.00
2024-01-18T07:12:05.995Z,98153.00
2024-01-18T07:14:34.747Z,98156.00
2024-01-18T07:17:02.461Z,98159.00
2024-01-18T07:19:30.569Z,98165.00
2024-01-18T07:21:57.331Z,98173.00
2024-01-18T07:24:24.344Z,98171.00
2024-01-18T07:26:51.119Z,98166.00
2024-01-18T07:29:18.325Z,98162.00
2024-01-18T07:31:48.021Z,98156.00
2024-01-18T07:34:16.881Z,98172.00
2024-01-18T07:36:47.138Z,98178.00
2024-01-18T07:39:14.341Z,98177.00
2024-01-18T07:41:40.943Z,98172.00
2024-01-18T07:44:07.713Z,98177.00
2024-01-18T07:46:34.200Z,98177.00
2024-01-18T07:49:05.136Z,98182.00
2024-01-18T07:51:32.094Z,98190.00
2024-01-18T07:53:58.718Z,98185.00
2024-01-18T07:56:25.636Z,98184.00
2024-01-18T07:58:52.488Z,98183.00
2024-01-18T08:01:19.617Z,98182.00
2024-01-18T08:03:46.513Z,98187.00
2024-01-18T08:06:15.255Z,98197.00
2024-01-18T08:08:42.145Z,98191.00
2024-01-18T08:11:12.313Z,98198.00
2024-01-18T08:13:39.631Z,98202.00
2024-01-18T08:16:07.528Z,98209.00
2024-01-18T08:18:34.460Z,98214.00
2024-01-18T08:21:01.638Z,98222.00
2024-01-18T08:23:28.429Z,98220.00
2024-01-18T08:25:55.863Z,98234.00
2024-01-18T08:28:24.103Z,98230.00
2024-01-18T08:30:50.995Z,98232.00
2024-01-18T08:33:19.410Z,98235.00
2024-01-18T08:35:46.595Z,98240.00
2024-01-18T08:38:13.288Z,98247.00
2024-01-18T08:40:39.815Z,98249.00
2024-01-18T08:43:07.955Z,98255.00
2024-01-18T08:45:36.503Z,98249.00
2024-01-18T08:48:03.598Z,98258.00
2024-01-18T08:50:30.535Z,98254.00
2024-01-18T08:52:57.459Z,98259.00
2024-01-18T08:55:24.652Z,98270.00
2024-01-18T08:57:51.798Z,98268.00
2024-01-18T09:00:18.956Z,98272.00
2024-01-18T09:02:46.511Z,98282.00
2024-01-18T09:05:14.982Z,98281.00
2024-01-18T09:07:41.762Z,98278.00
2024-01-18T09:10:09.989Z,98284.00
2024-01-18T09:12:38.350Z,98288.00
2024-01-18T09:15:05.946Z,98293.00
2024-01-18T09:17:32.845Z,98292.00
2024-01-18T09:20:00.574Z,98297.00
2024-01-18T09:22:27.257Z,98314.00
2024-01-18T09:24:56.213Z,98309.00
2024-01-18T09:27:24.883Z,98330.00
2024-01-18T09:29:51.514Z,98328.00
2024-01-18T09:32:18.042Z,98334.00
2024-01-18T09:34:44.873Z,98333.00
2024-01-18T09:37:11.777Z,98340.00
2024-01-18T09:39:38.413Z,98345.00
2024-01-18T09:42:09.752Z,98344.00
2024-01-18T09:44:38.770Z,98352.00
2024-01-18T09:47:07.102Z,98369.00
2024-01-18T09:49:35.380Z,98382.00
2024-01-18T09:52:02.554Z,98378.00
2024-01-18T09:54:30.315Z,98373.00
2024-01-18T09:57:00.711Z,98381.00
2024-01-18T09:59:28.634Z,98380.00
2024-01-18T10:01:58.765Z,98394.00
2024-01-18T10:04:29.484Z,98412.00
2024-01-18T10:06:58.213Z,98412.00
2024-01-18T10:09:26.447Z,98401.00
2024-01-18T10:11:54.773Z,98389.00
2024-01-18T10:14:45.399Z,98413.00
2024-01-18T10:17:24.928Z,98427.00
2024-01-18T10:19:58.111Z,98426.00
2024-01-18T10:22:25.804Z,98412.00
2024-01-18T10:24:53.150Z,98416.00
2024-01-18T10:27:20.500Z,98426.00
2024-01-18T10:29:47.117Z,98416.00
2024-01-18T10:32:17.876Z,98415.00
2024-01-18T10:34:44.616Z,98428.00
2024-01-18T10:37:14.007Z,98431.00
2024-01-18T10:39:42.030Z,98448.00
2024-01-18T10:42:10.151Z,98450.00
2024-01-18T10:44:44.732Z,98446.00
2024-01-18T10:47:13.152Z,98458.00
2024-01-18T10:49:44.398Z,98468.00
2024-01-18T10:52:17.156Z,98468.00
2024-01-18T10:54:50.454Z,98469.00
2024-01-18T10:57:22.836Z,98470.00
2024-01-18T10:59:50.383Z,98477.00
2024-01-18T11:02:17.593Z,98472.00
2024-01-18T11:04:45.146Z,98481.00
2024-01-18T11:07:12.082Z,98485.00
2024-01-18T11:09:39.295Z,98481.00
2024-01-18T11:12:08.581Z,98482.00
2024-01-18T11:14:35.779Z,98497.00
2024-01-18T11:17:13.563Z,98497.00
2024-01-18T11:19:44.869Z,98513.00
2024-01-18T11:22:34.489Z,98512.00
2024-01-18T11:25:06.057Z,98510.00
2024-01-18T11:27:40.089Z,98522.00
2024-01-18T11:30:37.059Z,98513.00
2024-01-18T11:33:04.455Z,98522.00
2024-01-18T11:35:31.804Z,98528.00
2024-01-18T11:38:19.809Z,98539.00
2024-01-18T11:40:48.110Z,98541.00
2024-01-18T11:43:14.930Z,98552.00
2024-01-18T11:45:45.522Z,98542.00
2024-01-18T11:48:13.753Z,98551.00
2024-01-18T11:50:42.800Z,98566.00
2024-01-18T11:53:12.582Z,98558.00
2024-01-18T11:55:46.534Z,98564.00
2024-01-18T11:58:13.294Z,98573.00
2024-01-18T12:00:41.565Z,98566.00
2024-01-18T12:03:12.379Z,98574.00
2024-01-18T12:05:40.672Z,98588.00
2024-01-18T12:08:09.600Z,98587.00
2024-01-18T12:10:36.838Z,98601.00
2024-01-18T12:13:03.996Z,98604.00
2024-01-18T12:15:32.627Z,98603.00
2024-01-18T12:17:59.982Z,98610.00
2024-01-18T12:20:26.917Z,98612.00
2024-01-18T12:22:53.842Z,98617.00
2024-01-18T12:25:20.735Z,98625.00
2024-01-18T12:27:49.004Z,98634.00
2024-01-18T12:30:15.917Z,98628.00
2024-01-18T12:32:43.470Z,98641.00
2024-01-18T12:35:10.986Z,98652.00
2024-01-18T12:37:40.813Z,98661.00
2024-01-18T12:40:11.342Z,98657.00
2024-01-18T12:42:38.228Z,98661.00
2024-01-18T12:45:05.493Z,98669.00
2024-01-18T12:47:32.106Z,98677.00
2024-01-18T12:49:59.250Z,98672.00
2024-01-18T12:52:33.410Z,98668.00
2024-01-18T12:55:01.458Z,98671.00
2024-01-18T12:57:29.875Z,98682.00
2024-01-18T12:59:56.599Z,98693.00
2024-01-18T13:02:25.253Z,98699.00
2024-01-18T13:04:52.427Z,98699.00
2024-01-18T13:07:19.767Z,98706.00
2024-01-18T13:09:47.984Z,98695.00
2024-01-18T13:12:15.138Z,98710.00
2024-01-18T13:14:41.877Z,98701.00
2024-01-18T13:17:08.744Z,98717.00
2024-01-18T13:19:35.708Z,98728.00
2024-01-18T13:22:04.942Z,98726.00
2024-01-18T13:24:32.331Z,98746.00
2024-01-18T13:27:01.949Z,98749.00
2024-01-18T13:29:30.913Z,98742.00
2024-01-18T13:31:57.782Z,98753.00
2024-01-18T13:34:24.498Z,98762.00
2024-01-18T13:36:52.150Z,98779.00
2024-01-18T13:39:19.500Z,98784.00
2024-01-18T13:41:46.172Z,98798.00
2024-01-18T13:44:13.071Z,98798.00
2024-01-18T13:46:40.326Z,98817.00
2024-01-18T13:49:07.151Z,98821.00
2024-01-18T13:51:34.217Z,98820.00
2024-01-18T13:54:01.187Z,98836.00
2024-01-18T13:56:27.842Z,98842.00
2024-01-18T13:58:55.541Z,98850.00
2024-01-18T14:01:23.573Z,98853.00
2024-01-18T14:03:50.964Z,98860.00
2024-01-18T14:06:18.495Z,98872.00
2024-01-18T14:08:46.674Z,98866.00
2024-01-18T14:11:16.610Z,98882.00
2024-01-18T14:13:43.924Z,98888.00
2024-01-18T14:16:14.293Z,98897.00
2024-01-18T14:18:41.640Z,98909.00
2024-01-18T14:21:08.925Z,98906.00
2024-01-18T14:23:36.391Z,98927.00
2024-01-18T14:26:04.276Z,98927.00
2024-01-18T14:28:31.383Z,98938.00
2024-01-18T14:30:58.524Z,98948.00
2024-01-18T14:33:25.368Z,98957.00
2024-01-18T14:35:52.350Z,98968.00
2024-01-18T14:38:19.119Z,98970.00
2024-01-18T14:40:48.505Z,98977.00
2024-01-18T14:43:15.771Z,98989.00
2024-01-18T14:45:43.665Z,99001.00
2024-01-18T14:48:11.904Z,98997.00
2024-01-18T14:50:43.751Z,99007.00
2024-01-18T14:53:11.123Z,99020.00
2024-01-18T14:55:38.559Z,99025.00
2024-01-18T14:58:08.507Z,99047.00
2024-01-18T15:00:37.055Z,99052.00
2024-01-18T15:03:05.497Z,99060.00
2024-01-18T15:05:32.519Z,99059.00
2024-01-18T15:07:59.792Z,99075.00
2024-01-18T15:10:26.653Z,99080.00
2024-01-18T15:12:53.671Z,99091.00
2024-01-18T15:15:20.790Z,99091.00
2024-01-18T15:17:50.535Z,99097.00
2024-01-18T15:20:17.965Z,99097.00
2024-01-18T15:22:44.910Z,99102.00
2024-01-18T15:25:11.618Z,99104.00
2024-01-18T15:27:39.014Z,99102.00
2024-01-18T15:30:07.020Z,99111.00
2024-01-18T15:32:35.332Z,99118.00
2024-01-18T15:35:02.445Z,99129.00
2024-01-18T15:37:29.515Z,99131.00
2024-01-18T15:39:57.587Z,99144.00
2024-01-18T15:42:24.339Z,99142.00
2024-01-18T15:44:51.521Z,99145.00
2024-01-18T15:47:18.470Z,99151.00
2024-01-18T15:49:45.675Z,99158.00
2024-01-18T15:52:12.918Z,99168.00
2024-01-18T15:54:39.767Z,99170.00
2024-01-18T15:57:09.431Z,99171.00
2024-01-18T15:59:36.288Z,99187.00
2024-01-18T16:02:03.869Z,99186.00
2024-01-18T16:04:31.080Z,99193.00
2024-01-18T16:06:58.077Z,99201.00
2024-01-18T16:09:26.982Z,99209.00
2024-01-18T16:11:54.090Z,99216.00
2024-01-18T16:14:21.041Z,99230.00
2024-01-18T16:16:47.817Z,99224.00
2024-01-18T16:19:19.922Z,99234.00
2024-01-18T16:21:48.765Z,99241.00
2024-01-18T16:24:15.837Z,99245.00
2024-01-18T16:26:44.402Z,99253.00
2024-01-18T16:29:11.533Z,99270.00
2024-01-18T16:31:39.797Z,99281.00
2024-01-18T16:34:07.065Z,99281.00
2024-01-18T16:36:34.630Z,99288.00
2024-01-18T16:39:01.290Z,99290.00
2024-01-18T16:41:27.824Z,99296.00
2024-01-18T16:43:55.161Z,99307.00
2024-01-18T16:46:22.138Z,99304.00
2024-01-18T16:48:49.135Z,99330.00
2024-01-18T16:51:18.296Z,99325.00
2024-01-18T16:53:46.039Z,99336.00
2024-01-18T16:56:13.422Z,99342.00
2024-01-18T16:58:41.033Z,99351.00
2024-01-18T17:01:09.612Z,99364.00
2024-01-18T17:03:36.710Z,99375.00
2024-01-18T17:06:04.339Z,99384.00
2024-01-18T17:08:31.069Z,99388.00
2024-01-18T17:10:57.579Z,99396.00
2024-01-18T17:13:24.360Z,99397.00
2024-01-18T17:15:51.561Z,99412.00
2024-01-18T17:18:18.375Z,99424.00
2024-01-18T17:20:48.397Z,99426.00
2024-01-18T17:23:15.361Z,99435.00
2024-01-18T17:25:42.280Z,99446.00
2024-01-18T17:28:13.312Z,99438.00
2024-01-18T17:30:40.398Z,99449.00
2024-01-18T17:33:07.184Z,99456.00
2024-01-18T17:35:35.790Z,99457.00
2024-01-18T17:38:03.693Z,99463.00
2024-01-18T17:40:30.473Z,99463.00
2024-01-18T17:42:57.974Z,99466.00
2024-01-18T17:45:27.309Z,99471.00
2024-01-18T17:47:54.108Z,99469.00
2024-01-18T17:50:22.436Z,99479.00
2024-01-18T17:52:50.687Z,99478.00
2024-01-18T17:55:17.746Z,99486.00
2024-01-18T17:57:44.706Z,99490.00
2024-01-18T18:00:11.605Z,99495.00
2024-01-18T18:02:39.023Z,99500.00
2024-01-18T18:05:08.548Z,99505.00
2024-01-18T18:07:36.426Z,99513.00
2024-01-18T18:10:04.955Z,99516.00
2024-01-18T18:12:31.999Z,99522.00
2024-01-18T18:14:58.783Z,99533.00
2024-01-18T18:17:25.385Z,99531.00
2024-01-18T18:19:52.648Z,99534.00
2024-01-18T18:22:21.563Z,99539.00
2024-01-18T18:24:48.378Z,99540.00
2024-01-18T18:27:15.701Z,99545.00
2024-01-18T18:29:42.495Z,99538.00
2024-01-18T18:32:09.444Z,99546.00
2024-01-18T18:34:36.603Z,99547.00
2024-01-18T18:37:04.528Z,99571.00
2024-01-18T18:39:31.184Z,99572.00
2024-01-18T18:41:58.216Z,99573.00
2024-01-18T18:44:25.113Z,99579.00
2024-01-18T18:46:51.807Z,99586.00
2024-01-18T18:49:20.803Z,99598.00
2024-01-18T18:51:47.760Z,99607.00
2024-01-18T18:54:14.674Z,99612.00
2024-01-18T18:56:42.219Z,99613.00
2024-01-18T18:59:08.810Z,99611.00
2024-01-18T19:01:35.397Z,99618.00
2024-01-18T19:04:02.416Z,99635.00
2024-01-18T19:06:30.185Z,99631.00
2024-01-18T19:08:56.893Z,99635.00
2024-01-18T19:11:24.325Z,99652.00
2024-01-18T19:13:50.883Z,99658.00
2024-01-18T19:16:18.484Z,99650.00
2024-01-18T19:18:45.889Z,99655.00
2024-01-18T19:21:13.156Z,99658.00
2024-01-18T19:23:39.881Z,99667.00
2024-01-18T19:26:07.464Z,99681.00
2024-01-18T19:28:35.377Z,99688.00
2024-01-18T19:31:01.947Z,99699.00
2024-01-18T19:33:29.114Z,99704.00
2024-01-18T19:35:55.716Z,99711.00
2024-01-18T19:38:22.562Z,99713.00
2024-01-18T19:40:49.630Z,99724.00
2024-01-18T19:43:16.489Z,99728.00
2024-01-18T19:45:43.433Z,99748.00
2024-01-18T19:48:10.469Z,99763.00
2024-01-18T19:50:38.173Z,99754.00
2024-01-18T19:53:06.628Z,99765.00
2024-01-18T19:55:33.502Z,99767.00
2024-01-18T19:58:00.139Z,99774.00
2024-01-18T20:00:28.211Z,99782.00
2024-01-18T20:02:56.415Z,99785.00
2024-01-18T20:05:23.689Z,99786.00
2024-01-18T20:07:50.655Z,99794.00
2024-01-18T20:10:18.177Z,99785.00
2024-01-18T20:12:46.492Z,99790.00
2024-01-18T20:15:13.562Z,99794.00
2024-01-18T20:17:40.733Z,99811.00
2024-01-18T20:20:08.793Z,99808.00
2024-01-18T20:22:36.068Z,99825.00
2024-01-18T20:25:03.823Z,99833.00
2024-01-18T20:27:30.825Z,99825.00
2024-01-18T20:29:57.904Z,99833.00
2024-01-18T20:32:26.057Z,99839.00
2024-01-18T20:34:55.502Z,99852.00
2024-01-18T20:37:23.015Z,99863.00
2024-01-18T20:39:50.303Z,99862.00
2024-01-18T20:42:17.126Z,99884.00
2024-01-18T20:44:44.131Z,99884.00
2024-01-18T20:47:12.657Z,99878.00
2024-01-18T20:49:41.037Z,99896.00
2024-01-18T20:52:08.918Z,99887.00
2024-01-18T20:54:35.828Z,99909.00
2024-01-18T20:57:02.546Z,99916.00
2024-01-18T20:59:29.205Z,99920.00
2024-01-18T21:01:56.510Z,99934.00
2024-01-18T21:04:24.424Z,99932.00
2024-01-18T21:06:51.027Z,99943.00
2024-01-18T21:09:18.271Z,99950.00
2024-01-18T21:11:45.162Z,99945.00
2024-01-18T21:14:12.624Z,99951.00
2024-01-18T21:16:39.519Z,99960.00
2024-01-18T21:19:07.047Z,99964.00
2024-01-18T21:21:34.270Z,99971.00
2024-01-18T21:24:01.428Z,99979.00
2024-01-18T21:26:28.112Z,99973.00
2024-01-18T21:28:55.986Z,99971.00
2024-01-18T21:31:23.385Z,99996.00
2024-01-18T21:33:50.212Z,99982.00
2024-01-18T21:36:18.038Z,99989.00
2024-01-18T21:38:45.189Z,99986.00
2024-01-18T21:41:13.029Z,100001.00
2024-01-18T21:43:39.873Z,100009.00
2024-01-18T21:46:10.305Z,100017.00
2024-01-18T21:48:38.954Z,100017.00
2024-01-18T21:51:07.950Z,100023.00
2024-01-18T21:53:36.919Z,100012.00
2024-01-18T21:56:05.050Z,100021.00
2024-01-18T21:58:33.272Z,100018.00
2024-01-18T22:00:59.994Z,100016.00
2024-01-18T22:03:27.009Z,100022.00
2024-01-18T22:05:56.695Z,100024.00
2024-01-18T22:08:23.321Z,100024.00
2024-01-18T22:10:49.891Z,100031.00
2024-01-18T22:13:18.125Z,100037.00
2024-01-18T22:15:45.782Z,100044.00
2024-01-18T22:18:12.441Z,100046.00
2024-01-18T22:20:40.219Z,100037.00
2024-01-18T22:23:08.798Z,100046.00
2024-01-18T22:25:35.323Z,100044.00
2024-01-18T22:28:02.244Z,100044.00
2024-01-18T22:30:28.834Z,100046.00
2024-01-18T22:32:55.708Z,100048.00
2024-01-18T22:35:22.668Z,100049.00
2024-01-18T22:37:49.239Z,100051.00
2024-01-18T22:40:16.236Z,100054.00
2024-01-18T22:42:44.975Z,100050.00
2024-01-18T22:45:11.687Z,100059.00
2024-01-18T22:47:38.322Z,100060.00
2024-01-18T22:50:06.842Z,100058.00
2024-01-18T22:52:33.799Z,100066.00
2024-01-18T22:55:01.017Z,100062.00
2024-01-18T22:57:28.472Z,100074.00
2024-01-18T22:59:55.065Z,100074.00
2024-01-18T23:02:22.180Z,100078.00
2024-01-18T23:04:49.124Z,100080.00
2024-01-18T23:07:18.324Z,100083.00
2024-01-18T23:09:44.923Z,100083.00
2024-01-18T23:12:11.977Z,100080.00
2024-01-18T23:14:39.282Z,100076.00
2024-01-18T23:17:05.996Z,100079.00
2024-01-18T23:19:33.020Z,100085.00
2024-01-18T23:21:59.545Z,100089.00
2024-01-18T23:24:26.091Z,100100.00
2024-01-18T23:26:53.894Z,100100.00
2024-01-18T23:29:20.536Z,100099.00
2024-01-18T23:31:47.186Z,100107.00
2024-01-18T23:34:15.501Z,100103.00
2024-01-18T23:36:42.862Z,100102.00
2024-01-18T23:39:10.634Z,100104.00
2024-01-18T23:41:38.550Z,100118.00
2024-01-18T23:44:05.215Z,100106.00
2024-01-18T23:46:31.727Z,100110.00
2024-01-18T23:48:59.894Z,100109.00
2024-01-18T23:51:26.508Z,100113.00
2024-01-18T23:53:53.294Z,100114.00
2024-01-18T23:56:20.124Z,100113.00
2024-01-18T23:58:46.725Z,100115.00
