createdAt,value
2022-08-17T00:00:51.662Z,6.40
2022-08-17T00:01:52.086Z,6.20
2022-08-17T00:02:43.229Z,6.50
2022-08-17T00:03:42.103Z,5.90
2022-08-17T00:04:42.856Z,6.80
2022-08-17T00:05:42.070Z,5.80
2022-08-17T00:06:42.062Z,6.50
2022-08-17T00:07:42.096Z,6.10
2022-08-17T00:08:42.041Z,6.20
2022-08-17T00:09:42.054Z,5.90
2022-08-17T00:10:42.026Z,6.40
2022-08-17T00:11:42.019Z,6.30
2022-08-17T00:12:44.519Z,6.10
2022-08-17T00:13:43.007Z,6.10
2022-08-17T00:14:41.992Z,5.90
2022-08-17T00:15:42.013Z,6.00
2022-08-17T00:16:56.074Z,6.00
2022-08-17T00:17:42.967Z,5.80
2022-08-17T00:19:05.801Z,6.00
2022-08-17T00:19:42.955Z,5.80
2022-08-17T00:20:41.973Z,6.30
2022-08-17T00:22:28.738Z,6.50
2022-08-17T00:22:42.939Z,6.10
2022-08-17T00:23:47.899Z,6.10
2022-08-17T00:24:42.917Z,6.00
2022-08-17T00:25:41.934Z,6.70
2022-08-17T00:26:44.951Z,7.20
2022-08-17T00:27:41.891Z,6.70
2022-08-17T00:28:41.883Z,6.60
2022-08-17T00:29:41.874Z,6.10
2022-08-17T00:30:50.871Z,6.30
2022-08-17T00:31:42.877Z,6.90
2022-08-17T00:33:15.011Z,6.30
2022-08-17T00:33:42.838Z,5.80
2022-08-17T00:34:41.831Z,6.70
2022-08-17T00:35:41.857Z,6.40
2022-08-17T00:36:41.817Z,6.30
2022-08-17T00:37:41.807Z,7.00
2022-08-17T00:38:41.802Z,6.70
2022-08-17T00:39:41.881Z,6.70
2022-08-17T00:40:44.938Z,6.70
2022-08-17T00:41:42.510Z,6.90
2022-08-17T00:42:41.772Z,6.50
2022-08-17T00:43:41.757Z,6.80
2022-08-17T00:44:41.755Z,7.00
2022-08-17T00:45:41.773Z,7.10
2022-08-17T00:46:41.735Z,6.80
2022-08-17T00:47:41.734Z,6.60
2022-08-17T00:48:41.722Z,6.80
2022-08-17T00:49:41.712Z,7.00
2022-08-17T00:50:41.731Z,6.10
2022-08-17T00:51:41.699Z,6.60
2022-08-17T00:52:41.760Z,6.80
2022-08-17T00:53:41.685Z,6.80
2022-08-17T00:54:42.302Z,7.40
2022-08-17T00:55:41.696Z,7.30
2022-08-17T00:56:41.659Z,7.40
2022-08-17T00:57:41.659Z,7.60
2022-08-17T00:58:41.649Z,7.30
2022-08-17T00:59:41.633Z,7.30
2022-08-17T01:00:41.855Z,7.00
2022-08-17T01:01:41.660Z,7.30
2022-08-17T01:02:42.974Z,6.90
2022-08-17T01:03:41.603Z,7.70
2022-08-17T01:04:41.592Z,7.40
2022-08-17T01:05:42.363Z,7.20
2022-08-17T01:06:41.582Z,7.40
2022-08-17T01:07:41.576Z,7.10
2022-08-17T01:08:41.555Z,7.10
2022-08-17T01:09:42.558Z,7.50
2022-08-17T01:11:00.334Z,7.00
2022-08-17T01:11:42.544Z,7.70
2022-08-17T01:12:41.545Z,6.80
2022-08-17T01:13:41.882Z,7.20
2022-08-17T01:14:41.524Z,6.60
2022-08-17T01:15:41.535Z,6.80
2022-08-17T01:16:41.511Z,7.20
2022-08-17T01:17:41.494Z,7.10
2022-08-17T01:18:41.490Z,7.20
2022-08-17T01:19:41.483Z,7.10
2022-08-17T01:20:48.203Z,6.40
2022-08-17T01:21:42.461Z,6.80
2022-08-17T01:22:41.456Z,6.50
2022-08-17T01:23:41.451Z,7.50
2022-08-17T01:24:41.440Z,7.30
2022-08-17T01:25:41.470Z,7.60
2022-08-17T01:26:41.426Z,7.00
2022-08-17T01:27:41.417Z,7.20
2022-08-17T01:28:55.084Z,6.90
2022-08-17T01:29:42.407Z,7.30
2022-08-17T01:30:58.402Z,7.30
2022-08-17T01:31:42.387Z,7.20
2022-08-17T01:32:41.380Z,7.10
2022-08-17T01:33:41.375Z,7.50
2022-08-17T01:34:43.762Z,7.40
2022-08-17T01:35:42.391Z,7.30
2022-08-17T01:36:41.346Z,7.30
2022-08-17T01:37:41.342Z,7.40
2022-08-17T01:38:41.345Z,7.30
2022-08-17T01:39:41.402Z,7.00
2022-08-17T01:40:41.340Z,7.20
2022-08-17T01:41:41.316Z,7.30
2022-08-17T01:42:41.303Z,6.90
2022-08-17T01:43:41.290Z,7.80
2022-08-17T01:44:41.286Z,6.80
2022-08-17T01:45:41.298Z,7.10
2022-08-17T01:46:41.270Z,7.50
2022-08-17T01:47:41.261Z,6.90
2022-08-17T01:48:41.255Z,7.50
2022-08-17T01:49:41.238Z,7.70
2022-08-17T01:50:41.258Z,7.30
2022-08-17T01:51:41.229Z,7.90
2022-08-17T01:52:41.229Z,7.40
2022-08-17T01:53:41.220Z,7.80
2022-08-17T01:54:41.206Z,7.80
2022-08-17T01:55:41.227Z,7.80
2022-08-17T01:56:41.193Z,8.20
2022-08-17T01:57:41.184Z,8.10
2022-08-17T01:58:41.183Z,8.10
2022-08-17T01:59:41.171Z,8.00
2022-08-17T02:00:46.734Z,8.10
2022-08-17T02:01:42.169Z,7.60
2022-08-17T02:02:41.148Z,8.60
2022-08-17T02:03:41.143Z,7.90
2022-08-17T02:04:42.138Z,8.30
2022-08-17T02:05:41.162Z,7.50
2022-08-17T02:06:52.721Z,7.30
2022-08-17T02:07:59.879Z,7.30
2022-08-17T02:09:01.712Z,7.10
2022-08-17T02:09:42.220Z,6.90
2022-08-17T02:10:46.815Z,7.10
2022-08-17T02:11:42.104Z,7.70
2022-08-17T02:12:41.074Z,7.40
2022-08-17T02:13:41.064Z,7.30
2022-08-17T02:14:41.059Z,7.50
2022-08-17T02:15:41.046Z,7.60
2022-08-17T02:16:41.064Z,7.70
2022-08-17T02:17:41.043Z,7.50
2022-08-17T02:18:41.035Z,7.30
2022-08-17T02:19:41.022Z,7.00
2022-08-17T02:20:42.490Z,7.10
2022-08-17T02:21:41.027Z,7.20
2022-08-17T02:22:40.994Z,7.50
2022-08-17T02:23:40.985Z,7.40
2022-08-17T02:25:00.454Z,7.90
2022-08-17T02:25:41.973Z,7.60
2022-08-17T02:26:40.985Z,7.50
2022-08-17T02:27:40.952Z,7.50
2022-08-17T02:28:40.951Z,7.30
2022-08-17T02:29:40.937Z,7.40
2022-08-17T02:31:02.154Z,8.00
2022-08-17T02:31:41.947Z,7.80
2022-08-17T02:32:40.919Z,7.70
2022-08-17T02:33:42.528Z,7.50
2022-08-17T02:34:40.910Z,7.80
2022-08-17T02:35:40.894Z,8.10
2022-08-17T02:36:40.908Z,8.00
2022-08-17T02:37:40.865Z,7.60
2022-08-17T02:38:41.869Z,8.10
2022-08-17T02:39:40.899Z,7.20
2022-08-17T02:40:40.855Z,8.00
2022-08-17T02:41:40.873Z,7.30
2022-08-17T02:42:40.835Z,8.10
2022-08-17T02:43:40.825Z,7.80
2022-08-17T02:44:40.806Z,7.90
2022-08-17T02:45:41.817Z,8.30
2022-08-17T02:46:40.832Z,8.00
2022-08-17T02:47:40.798Z,8.00
2022-08-17T02:48:40.794Z,7.20
2022-08-17T02:49:45.119Z,7.60
2022-08-17T02:50:41.776Z,7.90
2022-08-17T02:51:40.794Z,7.60
2022-08-17T02:53:02.094Z,8.30
2022-08-17T02:53:41.753Z,7.50
2022-08-17T02:54:42.397Z,8.50
2022-08-17T02:55:41.738Z,7.20
2022-08-17T02:56:40.756Z,8.40
2022-08-17T02:57:40.713Z,7.20
2022-08-17T02:58:40.714Z,7.40
2022-08-17T02:59:43.288Z,7.80
2022-08-17T03:00:41.714Z,8.00
2022-08-17T03:01:40.751Z,7.80
2022-08-17T03:02:40.685Z,8.00
2022-08-17T03:03:40.671Z,8.30
2022-08-17T03:04:40.669Z,7.60
2022-08-17T03:05:40.660Z,7.90
2022-08-17T03:06:40.677Z,7.40
2022-08-17T03:07:40.643Z,7.40
2022-08-17T03:08:40.648Z,7.60
2022-08-17T03:09:40.628Z,7.80
2022-08-17T03:10:40.621Z,8.30
2022-08-17T03:11:40.638Z,8.10
2022-08-17T03:12:40.607Z,8.20
2022-08-17T03:13:40.598Z,8.10
2022-08-17T03:14:41.668Z,8.40
2022-08-17T03:15:41.588Z,8.40
2022-08-17T03:16:40.609Z,7.70
2022-08-17T03:17:40.569Z,8.20
2022-08-17T03:18:40.556Z,8.70
2022-08-17T03:19:42.885Z,7.80
2022-08-17T03:20:40.547Z,8.00
2022-08-17T03:21:40.564Z,7.80
2022-08-17T03:22:40.570Z,8.20
2022-08-17T03:23:40.533Z,8.00
2022-08-17T03:24:40.517Z,8.20
2022-08-17T03:25:40.520Z,8.80
2022-08-17T03:26:40.528Z,8.90
2022-08-17T03:27:42.048Z,8.20
2022-08-17T03:28:40.486Z,8.50
2022-08-17T03:29:40.485Z,8.70
2022-08-17T03:30:40.483Z,8.60
2022-08-17T03:31:40.491Z,8.50
2022-08-17T03:32:40.460Z,9.00
2022-08-17T03:33:40.458Z,8.80
2022-08-17T03:34:40.444Z,9.00
2022-08-17T03:35:40.532Z,8.90
2022-08-17T03:36:40.462Z,8.50
2022-08-17T03:37:40.422Z,8.20
2022-08-17T03:38:40.420Z,9.00
2022-08-17T03:39:40.434Z,8.20
2022-08-17T03:40:56.236Z,8.50
2022-08-17T03:41:41.421Z,8.80
2022-08-17T03:42:40.385Z,7.60
2022-08-17T03:43:40.377Z,8.50
2022-08-17T03:44:40.371Z,8.10
2022-08-17T03:45:40.363Z,8.40
2022-08-17T03:46:40.385Z,8.50
2022-08-17T03:47:40.346Z,8.70
2022-08-17T03:48:40.332Z,9.50
2022-08-17T03:49:40.326Z,8.70
2022-08-17T03:50:40.320Z,8.40
2022-08-17T03:51:40.345Z,8.40
2022-08-17T03:52:40.302Z,8.90
2022-08-17T03:53:40.299Z,8.90
2022-08-17T03:54:40.292Z,8.80
2022-08-17T03:55:40.285Z,7.80
2022-08-17T03:56:40.279Z,8.10
2022-08-17T03:57:40.291Z,8.60
2022-08-17T03:58:40.261Z,8.70
2022-08-17T03:59:40.247Z,8.70
2022-08-17T04:00:40.237Z,8.80
2022-08-17T04:01:40.314Z,8.00
2022-08-17T04:02:40.258Z,8.40
2022-08-17T04:03:40.222Z,8.80
2022-08-17T04:04:40.213Z,9.10
2022-08-17T04:05:40.210Z,9.40
2022-08-17T04:06:40.201Z,9.00
2022-08-17T04:07:40.215Z,9.00
2022-08-17T04:08:40.188Z,9.80
2022-08-17T04:09:40.176Z,8.80
2022-08-17T04:10:44.921Z,9.50
2022-08-17T04:11:42.155Z,10.00
2022-08-17T04:12:40.174Z,9.40
2022-08-17T04:13:40.146Z,9.40
2022-08-17T04:14:52.732Z,9.90
2022-08-17T04:15:42.124Z,9.50
2022-08-17T04:16:40.123Z,9.10
2022-08-17T04:17:40.140Z,8.90
2022-08-17T04:18:40.103Z,9.20
2022-08-17T04:19:40.105Z,9.00
2022-08-17T04:20:40.090Z,8.80
2022-08-17T04:21:40.082Z,8.50
2022-08-17T04:22:40.101Z,9.10
2022-08-17T04:23:40.060Z,8.40
2022-08-17T04:24:40.050Z,8.50
2022-08-17T04:25:40.050Z,7.90
2022-08-17T04:26:52.771Z,8.30
2022-08-17T04:27:41.065Z,8.50
2022-08-17T04:28:40.023Z,8.30
2022-08-17T04:29:54.547Z,8.50
2022-08-17T04:30:41.024Z,8.30
2022-08-17T04:31:40.006Z,8.50
2022-08-17T04:33:02.212Z,8.30
2022-08-17T04:33:40.988Z,9.00
2022-08-17T04:34:39.977Z,9.00
2022-08-17T04:35:39.974Z,8.10
2022-08-17T04:36:39.965Z,8.20
2022-08-17T04:37:40.988Z,8.50
2022-08-17T04:38:39.945Z,8.90
2022-08-17T04:39:39.995Z,8.70
2022-08-17T04:40:39.934Z,8.30
2022-08-17T04:41:39.923Z,7.70
2022-08-17T04:42:39.947Z,7.90
2022-08-17T04:43:39.913Z,7.70
2022-08-17T04:44:39.905Z,7.80
2022-08-17T04:45:39.892Z,7.40
2022-08-17T04:46:39.884Z,7.80
2022-08-17T04:47:39.901Z,7.30
2022-08-17T04:48:39.869Z,7.20
2022-08-17T04:49:39.860Z,7.20
2022-08-17T04:50:39.854Z,7.60
2022-08-17T04:51:39.844Z,7.10
2022-08-17T04:52:43.249Z,7.60
2022-08-17T04:53:40.837Z,7.30
2022-08-17T04:54:39.822Z,7.50
2022-08-17T04:55:39.814Z,6.90
2022-08-17T04:56:39.809Z,7.40
2022-08-17T04:57:44.529Z,7.20
2022-08-17T04:58:41.787Z,6.80
2022-08-17T04:59:39.785Z,6.70
2022-08-17T05:00:39.775Z,7.10
2022-08-17T05:01:39.857Z,6.60
2022-08-17T05:02:39.792Z,7.00
2022-08-17T05:03:40.752Z,6.60
2022-08-17T05:04:39.745Z,5.90
2022-08-17T05:05:39.739Z,6.60
2022-08-17T05:06:39.728Z,6.40
2022-08-17T05:07:39.752Z,6.20
2022-08-17T05:08:39.715Z,6.20
2022-08-17T05:09:39.704Z,6.20
2022-08-17T05:10:45.087Z,5.60
2022-08-17T05:11:40.692Z,5.80
2022-08-17T05:12:39.712Z,5.60
2022-08-17T05:13:39.685Z,5.70
2022-08-17T05:14:39.671Z,5.40
2022-08-17T05:15:39.663Z,5.80
2022-08-17T05:16:40.653Z,6.10
2022-08-17T05:17:39.671Z,5.60
2022-08-17T05:18:39.660Z,5.70
2022-08-17T05:19:39.631Z,5.70
2022-08-17T05:20:39.622Z,5.30
2022-08-17T05:21:39.612Z,4.80
2022-08-17T05:22:39.640Z,5.00
2022-08-17T05:23:42.429Z,4.90
2022-08-17T05:24:43.694Z,5.10
2022-08-17T05:25:40.590Z,5.00
2022-08-17T05:26:39.584Z,5.00
2022-08-17T05:27:39.604Z,5.10
2022-08-17T05:28:39.567Z,4.60
2022-08-17T05:29:39.562Z,4.70
2022-08-17T05:30:39.545Z,4.70
2022-08-17T05:31:40.545Z,4.80
2022-08-17T05:32:40.458Z,4.70
2022-08-17T05:33:44.448Z,4.80
2022-08-17T05:34:41.523Z,4.80
2022-08-17T05:35:39.513Z,4.80
2022-08-17T05:36:43.093Z,5.30
2022-08-17T05:37:39.501Z,5.30
2022-08-17T05:38:39.520Z,4.70
2022-08-17T05:39:39.520Z,5.40
2022-08-17T05:40:39.479Z,5.80
2022-08-17T05:41:39.467Z,6.20
2022-08-17T05:42:39.468Z,5.80
2022-08-17T05:43:39.486Z,6.10
2022-08-17T05:44:39.462Z,6.50
2022-08-17T05:45:54.337Z,6.30
2022-08-17T05:46:40.438Z,5.70
2022-08-17T05:47:39.436Z,5.70
2022-08-17T05:48:40.444Z,5.70
2022-08-17T05:49:39.424Z,5.60
2022-08-17T05:50:39.413Z,6.20
2022-08-17T05:51:39.403Z,6.30
2022-08-17T05:52:39.392Z,5.80
2022-08-17T05:53:39.415Z,5.30
2022-08-17T05:54:39.385Z,5.50
2022-08-17T05:55:39.376Z,5.70
2022-08-17T05:56:39.372Z,6.00
2022-08-17T05:57:42.448Z,5.80
2022-08-17T05:58:40.383Z,5.90
2022-08-17T05:59:39.351Z,5.70
2022-08-17T06:00:42.056Z,5.50
2022-08-17T06:01:39.360Z,5.90
2022-08-17T06:02:42.012Z,5.90
2022-08-17T06:03:40.345Z,6.10
2022-08-17T06:04:39.318Z,6.30
2022-08-17T06:05:39.305Z,5.50
2022-08-17T06:06:39.303Z,6.20
2022-08-17T06:07:39.297Z,6.10
2022-08-17T06:08:39.313Z,6.20
2022-08-17T06:09:39.286Z,5.90
2022-08-17T06:10:39.277Z,5.90
2022-08-17T06:11:39.269Z,6.20
2022-08-17T06:12:39.256Z,6.40
2022-08-17T06:13:39.283Z,6.20
2022-08-17T06:14:39.255Z,6.60
2022-08-17T06:15:39.242Z,6.30
2022-08-17T06:16:39.239Z,5.70
2022-08-17T06:17:39.227Z,6.30
2022-08-17T06:18:39.254Z,6.20
2022-08-17T06:19:39.217Z,5.70
2022-08-17T06:20:39.214Z,5.90
2022-08-17T06:21:39.193Z,6.70
2022-08-17T06:22:40.200Z,6.30
2022-08-17T06:23:39.211Z,5.90
2022-08-17T06:24:39.188Z,6.20
2022-08-17T06:25:39.211Z,6.10
2022-08-17T06:26:42.951Z,6.10
2022-08-17T06:27:40.166Z,6.50
2022-08-17T06:28:39.188Z,5.30
2022-08-17T06:29:39.159Z,6.50
2022-08-17T06:30:59.711Z,5.70
2022-08-17T06:31:40.148Z,5.80
2022-08-17T06:32:39.138Z,5.60
2022-08-17T06:33:39.158Z,5.40
2022-08-17T06:34:39.128Z,5.80
2022-08-17T06:35:39.149Z,5.90
2022-08-17T06:36:39.112Z,5.10
2022-08-17T06:37:39.113Z,5.40
2022-08-17T06:38:39.134Z,5.10
2022-08-17T06:39:39.136Z,5.20
2022-08-17T06:40:39.089Z,5.10
2022-08-17T06:41:39.083Z,4.70
2022-08-17T06:43:05.026Z,5.20
2022-08-17T06:43:40.267Z,5.20
2022-08-17T06:44:50.226Z,4.70
2022-08-17T06:45:40.078Z,4.70
2022-08-17T06:46:39.058Z,4.50
2022-08-17T06:47:39.046Z,5.10
2022-08-17T06:48:39.043Z,5.50
2022-08-17T06:49:39.061Z,5.50
2022-08-17T06:50:39.031Z,5.10
2022-08-17T06:51:39.026Z,5.50
2022-08-17T06:52:45.826Z,5.50
2022-08-17T06:53:40.008Z,5.80
2022-08-17T06:54:39.042Z,6.20
2022-08-17T06:55:38.997Z,5.90
2022-08-17T06:56:53.835Z,5.80
2022-08-17T06:57:39.987Z,6.10
2022-08-17T06:58:40.257Z,6.00
2022-08-17T06:59:54.611Z,5.90
2022-08-17T07:00:40.054Z,5.60
2022-08-17T07:01:39.037Z,5.80
2022-08-17T07:02:52.000Z,6.20
2022-08-17T07:03:39.956Z,5.20
2022-08-17T07:04:38.970Z,5.80
2022-08-17T07:05:38.965Z,5.40
2022-08-17T07:06:38.938Z,5.00
2022-08-17T07:07:38.934Z,5.10
2022-08-17T07:08:38.952Z,5.30
2022-08-17T07:09:38.926Z,5.10
2022-08-17T07:10:38.915Z,5.20
2022-08-17T07:11:38.911Z,5.60
2022-08-17T07:12:38.905Z,5.20
2022-08-17T07:13:38.928Z,5.70
2022-08-17T07:14:38.898Z,5.40
2022-08-17T07:15:38.892Z,5.00
2022-08-17T07:16:38.885Z,4.50
2022-08-17T07:17:56.849Z,5.40
2022-08-17T07:18:39.901Z,5.40
2022-08-17T07:19:38.873Z,5.10
2022-08-17T07:20:38.862Z,4.90
2022-08-17T07:21:38.861Z,5.40
2022-08-17T07:22:57.217Z,5.00
2022-08-17T07:23:39.872Z,5.50
2022-08-17T07:24:38.843Z,4.70
2022-08-17T07:25:38.834Z,4.80
2022-08-17T07:26:38.842Z,5.30
2022-08-17T07:27:38.827Z,4.90
2022-08-17T07:28:38.848Z,5.40
2022-08-17T07:29:38.819Z,5.40
2022-08-17T07:30:46.892Z,5.80
2022-08-17T07:31:39.811Z,5.60
2022-08-17T07:32:38.798Z,4.60
2022-08-17T07:33:38.823Z,4.70
2022-08-17T07:34:38.788Z,4.80
2022-08-17T07:35:41.451Z,4.90
2022-08-17T07:36:39.777Z,5.10
2022-08-17T07:37:38.769Z,4.50
2022-08-17T07:38:38.796Z,5.00
2022-08-17T07:39:59.619Z,4.80
2022-08-17T07:40:39.826Z,4.50
2022-08-17T07:41:57.120Z,5.00
2022-08-17T07:42:44.522Z,5.30
2022-08-17T07:43:40.773Z,4.80
2022-08-17T07:44:38.738Z,5.00
2022-08-17T07:45:38.747Z,5.00
2022-08-17T07:46:38.727Z,4.80
2022-08-17T07:47:38.723Z,4.50
2022-08-17T07:48:38.719Z,4.20
2022-08-17T07:49:38.737Z,4.80
2022-08-17T07:50:38.706Z,5.30
2022-08-17T07:51:38.704Z,4.90
2022-08-17T07:52:51.099Z,5.00
2022-08-17T07:53:39.691Z,4.40
2022-08-17T07:54:38.712Z,4.60
2022-08-17T07:55:38.686Z,4.60
2022-08-17T07:56:38.675Z,4.30
2022-08-17T07:57:38.672Z,4.30
2022-08-17T07:58:38.662Z,4.40
2022-08-17T07:59:38.760Z,4.00
2022-08-17T08:00:38.653Z,4.70
2022-08-17T08:01:41.779Z,4.20
2022-08-17T08:02:38.663Z,4.40
2022-08-17T08:03:38.638Z,4.20
2022-08-17T08:05:49.322Z,4.30
2022-08-17T08:06:39.616Z,4.00
2022-08-17T08:07:38.612Z,4.50
2022-08-17T08:08:38.615Z,3.80
2022-08-17T08:09:38.628Z,4.60
2022-08-17T08:10:38.598Z,4.30
2022-08-17T08:11:44.108Z,4.30
2022-08-17T08:12:39.593Z,4.40
2022-08-17T08:13:38.582Z,4.00
2022-08-17T08:14:38.597Z,3.80
2022-08-17T08:15:38.569Z,4.00
2022-08-17T08:16:39.561Z,4.00
2022-08-17T08:17:38.556Z,3.40
2022-08-17T08:18:55.852Z,3.30
2022-08-17T08:19:39.579Z,3.80
2022-08-17T08:20:53.206Z,3.60
2022-08-17T08:21:39.540Z,3.60
2022-08-17T08:22:38.535Z,3.70
2022-08-17T08:23:38.528Z,3.50
2022-08-17T08:24:38.548Z,3.70
2022-08-17T08:25:38.518Z,3.30
2022-08-17T08:26:38.512Z,3.40
2022-08-17T08:27:38.506Z,3.60
2022-08-17T08:28:38.500Z,3.90
2022-08-17T08:29:38.494Z,3.50
2022-08-17T08:30:38.516Z,3.60
2022-08-17T08:31:42.164Z,3.90
2022-08-17T08:32:39.479Z,3.60
2022-08-17T08:33:38.480Z,3.30
2022-08-17T08:34:58.817Z,3.40
2022-08-17T08:35:39.490Z,4.00
2022-08-17T08:37:14.036Z,3.80
2022-08-17T08:37:42.901Z,4.20
2022-08-17T08:38:39.449Z,3.30
2022-08-17T08:39:38.480Z,3.60
2022-08-17T08:40:38.466Z,3.60
2022-08-17T08:41:39.145Z,3.80
2022-08-17T08:42:38.438Z,3.80
2022-08-17T08:43:38.425Z,3.30
2022-08-17T08:44:59.848Z,3.80
2022-08-17T08:45:39.439Z,3.60
2022-08-17T08:46:38.405Z,3.60
2022-08-17T08:47:38.397Z,3.50
2022-08-17T08:48:52.945Z,3.40
2022-08-17T08:50:02.704Z,3.50
2022-08-17T08:50:40.412Z,3.70
2022-08-17T08:51:38.378Z,3.70
2022-08-17T08:52:38.378Z,3.70
2022-08-17T08:53:38.362Z,3.40
2022-08-17T08:54:38.355Z,3.60
2022-08-17T08:55:38.377Z,3.70
2022-08-17T08:56:38.342Z,3.70
2022-08-17T08:57:38.349Z,3.20
2022-08-17T08:58:41.887Z,4.00
2022-08-17T08:59:42.139Z,3.60
2022-08-17T09:00:39.355Z,3.60
2022-08-17T09:01:38.363Z,3.20
2022-08-17T09:02:38.310Z,3.60
2022-08-17T09:03:52.173Z,3.50
2022-08-17T09:05:02.588Z,3.50
2022-08-17T09:05:40.312Z,3.80
2022-08-17T09:06:39.845Z,3.40
2022-08-17T09:07:38.278Z,3.80
2022-08-17T09:08:38.275Z,3.70
2022-08-17T09:09:38.266Z,3.60
2022-08-17T09:10:38.292Z,3.30
2022-08-17T09:12:01.099Z,3.50
2022-08-17T09:12:39.245Z,3.40
2022-08-17T09:13:38.242Z,3.30
2022-08-17T09:14:45.029Z,4.00
2022-08-17T09:15:39.260Z,3.60
2022-08-17T09:16:38.225Z,3.50
2022-08-17T09:17:38.220Z,3.50
2022-08-17T09:19:00.614Z,3.90
2022-08-17T09:19:39.213Z,3.60
2022-08-17T09:20:38.201Z,3.40
2022-08-17T09:21:38.256Z,3.20
2022-08-17T09:22:39.189Z,3.60
2022-08-17T09:23:38.191Z,3.30
2022-08-17T09:24:38.177Z,3.20
2022-08-17T09:25:38.172Z,3.40
2022-08-17T09:26:38.285Z,3.00
2022-08-17T09:27:38.161Z,3.00
2022-08-17T09:28:38.163Z,3.50
2022-08-17T09:29:38.148Z,3.20
2022-08-17T09:30:38.136Z,2.90
2022-08-17T09:31:48.849Z,3.00
2022-08-17T09:32:39.123Z,3.10
2022-08-17T09:33:38.114Z,3.30
2022-08-17T09:34:38.116Z,3.10
2022-08-17T09:35:38.103Z,3.10
2022-08-17T09:36:38.303Z,3.10
2022-08-17T09:37:38.088Z,2.90
2022-08-17T09:38:38.084Z,3.30
2022-08-17T09:39:38.099Z,3.30
2022-08-17T09:40:38.070Z,3.30
2022-08-17T09:41:38.314Z,3.30
2022-08-17T09:42:39.060Z,3.20
2022-08-17T09:43:38.059Z,3.10
2022-08-17T09:44:38.044Z,3.30
2022-08-17T09:45:38.037Z,3.40
2022-08-17T09:46:39.012Z,2.60
2022-08-17T09:47:39.025Z,2.90
2022-08-17T09:48:38.012Z,3.20
2022-08-17T09:49:39.011Z,3.20
2022-08-17T09:51:05.173Z,2.80
2022-08-17T09:51:39.019Z,3.10
2022-08-17T09:52:38.670Z,2.90
2022-08-17T09:53:37.981Z,2.80
2022-08-17T09:54:39.715Z,2.70
2022-08-17T09:55:38.969Z,3.20
2022-08-17T09:56:42.338Z,2.60
2022-08-17T09:57:38.953Z,3.10
2022-08-17T09:58:37.951Z,2.50
2022-08-17T09:59:38.732Z,3.00
2022-08-17T10:00:37.936Z,2.80
2022-08-17T10:01:37.990Z,2.50
2022-08-17T10:02:37.925Z,2.70
2022-08-17T10:03:37.915Z,2.60
2022-08-17T10:04:37.904Z,2.80
2022-08-17T10:05:37.898Z,2.50
2022-08-17T10:06:37.921Z,2.60
2022-08-17T10:07:37.888Z,2.90
2022-08-17T10:08:37.880Z,2.90
2022-08-17T10:09:37.872Z,2.60
2022-08-17T10:10:37.866Z,2.90
2022-08-17T10:11:37.888Z,3.10
2022-08-17T10:12:38.854Z,3.50
2022-08-17T10:13:38.847Z,2.50
2022-08-17T10:14:44.152Z,2.60
2022-08-17T10:15:42.456Z,2.20
2022-08-17T10:16:37.855Z,2.50
2022-08-17T10:17:37.821Z,2.80
2022-08-17T10:18:37.836Z,2.70
2022-08-17T10:19:37.808Z,2.70
2022-08-17T10:20:37.802Z,2.70
2022-08-17T10:21:37.814Z,2.40
2022-08-17T10:22:38.268Z,2.70
2022-08-17T10:23:37.783Z,2.40
2022-08-17T10:24:37.776Z,2.50
2022-08-17T10:25:53.958Z,2.60
2022-08-17T10:26:46.240Z,2.70
2022-08-17T10:27:38.746Z,2.60
2022-08-17T10:28:37.742Z,2.40
2022-08-17T10:29:48.862Z,2.90
2022-08-17T10:30:38.729Z,2.60
2022-08-17T10:31:37.757Z,2.80
2022-08-17T10:32:37.712Z,2.70
2022-08-17T10:33:37.717Z,2.80
2022-08-17T10:34:38.877Z,2.60
2022-08-17T10:35:37.690Z,2.50
2022-08-17T10:36:37.711Z,2.50
2022-08-17T10:37:37.678Z,2.60
2022-08-17T10:38:37.673Z,2.80
2022-08-17T10:39:52.344Z,2.80
2022-08-17T10:40:38.652Z,3.00
2022-08-17T10:41:40.409Z,2.70
2022-08-17T10:42:38.656Z,2.70
2022-08-17T10:43:37.634Z,3.10
2022-08-17T10:44:41.047Z,2.90
2022-08-17T10:45:37.620Z,2.90
2022-08-17T10:46:37.715Z,2.80
2022-08-17T10:47:54.697Z,2.80
2022-08-17T10:48:39.600Z,2.70
2022-08-17T10:49:37.594Z,2.60
2022-08-17T10:50:37.588Z,2.50
2022-08-17T10:51:37.606Z,2.80
2022-08-17T10:52:37.572Z,2.80
2022-08-17T10:53:37.568Z,2.70
2022-08-17T10:54:37.555Z,2.90
2022-08-17T10:55:37.552Z,2.50
2022-08-17T10:56:37.571Z,2.80
2022-08-17T10:57:37.544Z,2.50
2022-08-17T10:58:37.532Z,3.00
2022-08-17T10:59:37.528Z,2.90
2022-08-17T11:00:37.559Z,3.50
2022-08-17T11:01:37.538Z,3.00
2022-08-17T11:02:37.502Z,3.00
2022-08-17T11:03:37.496Z,2.80
2022-08-17T11:04:37.491Z,2.50
2022-08-17T11:05:41.503Z,3.00
2022-08-17T11:06:39.594Z,3.10
2022-08-17T11:07:37.466Z,2.70
2022-08-17T11:08:37.460Z,3.00
2022-08-17T11:09:37.452Z,2.50
2022-08-17T11:10:37.441Z,2.90
2022-08-17T11:11:37.437Z,2.60
2022-08-17T11:12:37.497Z,2.80
2022-08-17T11:13:37.425Z,3.00
2022-08-17T11:14:37.417Z,2.70
2022-08-17T11:15:37.399Z,2.70
2022-08-17T11:16:38.429Z,2.80
2022-08-17T11:17:37.405Z,2.50
2022-08-17T11:18:37.409Z,2.50
2022-08-17T11:19:37.383Z,2.60
2022-08-17T11:20:37.377Z,2.80
2022-08-17T11:21:37.385Z,2.70
2022-08-17T11:22:37.403Z,2.50
2022-08-17T11:23:37.358Z,3.20
2022-08-17T11:24:37.365Z,2.50
2022-08-17T11:25:37.351Z,2.70
2022-08-17T11:26:37.337Z,2.60
2022-08-17T11:27:37.360Z,2.90
2022-08-17T11:28:37.324Z,2.80
2022-08-17T11:29:37.334Z,2.80
2022-08-17T11:30:37.335Z,2.90
2022-08-17T11:31:39.156Z,2.80
2022-08-17T11:32:37.326Z,2.90
2022-08-17T11:33:38.226Z,2.90
2022-08-17T11:34:37.271Z,2.70
2022-08-17T11:35:37.264Z,3.00
2022-08-17T11:36:37.265Z,3.00
2022-08-17T11:37:37.292Z,2.90
2022-08-17T11:38:37.244Z,2.70
2022-08-17T11:39:37.328Z,3.50
2022-08-17T11:40:37.230Z,5.50
2022-08-17T11:41:37.250Z,4.10
2022-08-17T11:42:37.241Z,3.30
2022-08-17T11:43:42.293Z,3.30
2022-08-17T11:44:39.199Z,3.00
2022-08-17T11:45:37.193Z,3.60
2022-08-17T11:46:37.185Z,3.30
2022-08-17T11:47:37.204Z,3.20
2022-08-17T11:48:37.176Z,2.90
2022-08-17T11:49:37.178Z,2.70
2022-08-17T11:50:37.158Z,3.00
2022-08-17T11:51:37.154Z,3.20
2022-08-17T11:52:37.163Z,3.00
2022-08-17T11:53:37.161Z,2.90
2022-08-17T11:54:37.129Z,2.80
2022-08-17T11:55:40.675Z,2.80
2022-08-17T11:56:39.107Z,3.00
2022-08-17T11:57:37.130Z,2.70
2022-08-17T11:58:37.096Z,2.50
2022-08-17T11:59:37.095Z,3.00
2022-08-17T12:00:37.080Z,2.70
2022-08-17T12:01:37.075Z,3.00
2022-08-17T12:02:37.097Z,2.90
2022-08-17T12:03:37.058Z,2.30
2022-08-17T12:04:37.141Z,2.50
2022-08-17T12:05:37.042Z,3.00
2022-08-17T12:06:38.038Z,2.30
2022-08-17T12:07:37.056Z,2.40
2022-08-17T12:08:37.023Z,2.50
2022-08-17T12:09:37.015Z,2.90
2022-08-17T12:10:37.012Z,2.40
2022-08-17T12:11:55.339Z,2.30
2022-08-17T12:12:38.018Z,2.40
2022-08-17T12:13:39.542Z,2.20
2022-08-17T12:15:05.967Z,2.30
2022-08-17T12:15:38.969Z,2.70
2022-08-17T12:16:36.965Z,2.50
2022-08-17T12:17:40.863Z,2.30
2022-08-17T12:18:37.952Z,2.60
2022-08-17T12:19:36.943Z,2.50
2022-08-17T12:20:36.936Z,2.70
2022-08-17T12:21:36.927Z,2.50
2022-08-17T12:22:36.950Z,2.70
2022-08-17T12:23:36.915Z,2.90
2022-08-17T12:24:36.902Z,2.30
2022-08-17T12:25:36.902Z,2.60
2022-08-17T12:26:36.886Z,2.50
2022-08-17T12:27:46.143Z,2.40
2022-08-17T12:28:37.881Z,2.50
2022-08-17T12:29:38.727Z,2.50
2022-08-17T12:30:36.867Z,2.70
2022-08-17T12:31:36.861Z,2.60
2022-08-17T12:32:36.876Z,2.80
2022-08-17T12:33:36.848Z,2.80
2022-08-17T12:34:36.837Z,2.80
2022-08-17T12:35:36.828Z,2.60
2022-08-17T12:36:36.823Z,2.70
2022-08-17T12:37:36.839Z,3.00
2022-08-17T12:38:36.833Z,3.00
2022-08-17T12:39:36.838Z,2.60
2022-08-17T12:40:36.794Z,2.60
2022-08-17T12:41:36.874Z,2.70
2022-08-17T12:42:36.814Z,3.00
2022-08-17T12:43:36.775Z,2.40
2022-08-17T12:44:36.794Z,3.10
2022-08-17T12:45:37.754Z,2.70
2022-08-17T12:46:36.759Z,2.70
2022-08-17T12:47:36.746Z,3.00
2022-08-17T12:48:36.765Z,2.70
2022-08-17T12:49:36.736Z,2.80
2022-08-17T12:50:36.721Z,2.70
2022-08-17T12:51:36.715Z,2.80
2022-08-17T12:52:36.736Z,2.90
2022-08-17T12:53:36.701Z,2.80
2022-08-17T12:54:36.700Z,3.10
2022-08-17T12:55:36.695Z,2.80
2022-08-17T12:56:36.674Z,3.20
2022-08-17T12:57:36.696Z,2.90
2022-08-17T12:58:36.663Z,3.40
2022-08-17T12:59:36.660Z,3.30
2022-08-17T13:00:36.651Z,3.90
2022-08-17T13:01:36.691Z,3.40
2022-08-17T13:02:36.668Z,3.70
2022-08-17T13:03:36.706Z,3.50
2022-08-17T13:04:36.630Z,4.00
2022-08-17T13:05:36.618Z,3.30
2022-08-17T13:06:36.618Z,4.10
2022-08-17T13:07:36.639Z,3.80
2022-08-17T13:08:36.595Z,3.80
2022-08-17T13:09:40.374Z,3.60
2022-08-17T13:10:36.596Z,3.20
2022-08-17T13:11:36.579Z,3.40
2022-08-17T13:12:36.594Z,3.70
2022-08-17T13:13:36.561Z,3.40
2022-08-17T13:14:36.554Z,3.50
2022-08-17T13:15:36.543Z,3.10
2022-08-17T13:16:36.545Z,3.30
2022-08-17T13:17:36.562Z,3.40
2022-08-17T13:18:36.533Z,3.40
2022-08-17T13:19:40.709Z,3.50