createdAt,value
2017-09-17T00:01:28.855Z,95325
2017-09-17T00:06:57.030Z,95332
2017-09-17T00:12:25.169Z,95325
2017-09-17T00:17:53.401Z,95337
2017-09-17T00:23:21.964Z,95340
2017-09-17T00:28:50.091Z,95348
2017-09-17T00:34:18.239Z,95347
2017-09-17T00:39:47.144Z,95351
2017-09-17T00:45:15.293Z,95354
2017-09-17T00:50:43.442Z,95342
2017-09-17T00:56:11.584Z,95334
2017-09-17T01:01:40.490Z,95333
2017-09-17T01:07:09.390Z,95329
2017-09-17T01:12:37.547Z,95330
2017-09-17T01:18:05.671Z,95320
2017-09-17T01:23:33.913Z,95321
2017-09-17T01:29:02.813Z,95324
2017-09-17T01:34:31.020Z,95325
2017-09-17T01:40:00.029Z,95332
2017-09-17T01:45:28.171Z,95344
2017-09-17T01:50:56.351Z,95345
2017-09-17T01:56:24.511Z,95350
2017-09-17T02:01:53.412Z,95358
2017-09-17T02:07:21.627Z,95364
2017-09-17T02:12:50.544Z,95358
2017-09-17T02:18:18.676Z,95365
2017-09-17T02:23:46.823Z,95376
2017-09-17T02:29:15.731Z,95370
2017-09-17T02:34:43.867Z,95363
2017-09-17T02:40:12.037Z,95362
2017-09-17T02:45:40.183Z,95360
2017-09-17T02:51:08.326Z,95365
2017-09-17T02:56:37.356Z,95355
2017-09-17T03:02:05.558Z,95356
2017-09-17T03:07:34.500Z,95353
2017-09-17T03:13:03.563Z,95346
2017-09-17T03:18:31.693Z,95346
2017-09-17T03:24:00.763Z,95347
2017-09-17T03:29:28.924Z,95341
2017-09-17T03:34:57.052Z,95341
2017-09-17T03:40:25.184Z,95333
2017-09-17T03:45:53.310Z,95327
2017-09-17T03:51:21.508Z,95330
2017-09-17T03:56:49.633Z,95333
2017-09-17T04:02:17.775Z,95338
2017-09-17T04:07:45.924Z,95338
2017-09-17T04:13:14.122Z,95333
2017-09-17T04:18:42.263Z,95335
2017-09-17T04:24:10.386Z,95338
2017-09-17T04:29:38.523Z,95335
2017-09-17T04:35:06.660Z,95346
2017-09-17T04:40:34.796Z,95344
2017-09-17T04:46:03.054Z,95345
2017-09-17T04:51:31.216Z,95353
2017-09-17T04:56:59.344Z,95360
2017-09-17T05:02:28.243Z,95366
2017-09-17T05:07:56.400Z,95370
2017-09-17T05:13:25.322Z,95375
2017-09-17T05:18:53.462Z,95371
2017-09-17T05:24:21.614Z,95379
2017-09-17T05:29:49.717Z,95371
2017-09-17T05:35:17.862Z,95378
2017-09-17T05:40:45.977Z,95391
2017-09-17T05:46:14.116Z,95395
2017-09-17T05:51:42.263Z,95394
2017-09-17T05:57:11.186Z,95406
2017-09-17T06:02:39.376Z,95400
2017-09-17T06:08:07.498Z,95405
2017-09-17T06:13:35.631Z,95400
2017-09-17T06:19:03.758Z,95406
2017-09-17T06:24:31.865Z,95407
2017-09-17T06:30:00.559Z,95402
2017-09-17T06:35:28.737Z,95407
2017-09-17T06:40:56.870Z,95413
2017-09-17T06:46:25.019Z,95413
2017-09-17T06:51:53.174Z,95422
2017-09-17T06:57:21.306Z,95411
2017-09-17T07:02:49.462Z,95418
2017-09-17T07:08:17.586Z,95420
2017-09-17T07:13:45.749Z,95424
2017-09-17T07:19:13.878Z,95427
2017-09-17T07:24:42.038Z,95425
2017-09-17T07:30:10.158Z,95434
2017-09-17T07:35:38.316Z,95434
2017-09-17T07:41:06.457Z,95441
2017-09-17T07:46:34.630Z,95438
2017-09-17T07:52:02.868Z,95443
2017-09-17T07:57:31.422Z,95452
2017-09-17T08:03:01.327Z,95439
2017-09-17T08:08:29.929Z,95443
2017-09-17T08:13:58.223Z,95444
2017-09-17T08:19:27.459Z,95436
2017-09-17T08:24:55.628Z,95454
2017-09-17T08:30:24.288Z,95443
2017-09-17T08:35:54.557Z,95450
2017-09-17T08:41:22.727Z,95444
2017-09-17T08:46:51.691Z,95445
2017-09-17T08:52:19.965Z,95449
2017-09-17T08:57:48.901Z,95442
2017-09-17T09:03:17.150Z,95442
2017-09-17T09:08:46.096Z,95439
2017-09-17T09:14:14.250Z,95442
2017-09-17T09:19:43.270Z,95442
2017-09-17T09:25:11.462Z,95425
2017-09-17T09:30:39.750Z,95430
2017-09-17T09:36:08.044Z,95420
2017-09-17T09:41:36.209Z,95421
2017-09-17T09:47:04.834Z,95421
2017-09-17T09:52:33.126Z,95409
2017-09-17T09:58:01.362Z,95406
2017-09-17T10:03:29.519Z,95413
2017-09-17T10:08:57.680Z,95400
2017-09-17T10:14:25.836Z,95410
2017-09-17T10:19:54.750Z,95402
2017-09-17T10:25:22.931Z,95395
2017-09-17T10:30:51.205Z,95393
2017-09-17T10:36:19.812Z,95394
2017-09-17T10:41:54.149Z,95393
2017-09-17T10:47:27.848Z,95392
2017-09-17T10:52:56.115Z,95388
2017-09-17T10:58:24.265Z,95389
2017-09-17T11:03:53.587Z,95391
2017-09-17T11:09:21.817Z,95391
2017-09-17T11:14:49.963Z,95387
2017-09-17T11:20:18.122Z,95388
2017-09-17T11:25:46.291Z,95385
2017-09-17T11:31:14.444Z,95379
2017-09-17T11:36:43.643Z,95386
2017-09-17T11:42:12.561Z,95376
2017-09-17T11:48:06.424Z,95365
2017-09-17T11:53:34.584Z,95367
2017-09-17T11:59:02.740Z,95362
2017-09-17T12:04:30.876Z,95355
2017-09-17T12:09:59.011Z,95357
2017-09-17T12:15:33.868Z,95349
2017-09-17T12:21:02.876Z,95357
2017-09-17T12:26:32.308Z,95351
2017-09-17T12:32:01.234Z,95353
2017-09-17T12:37:29.399Z,95354
2017-09-17T12:42:57.599Z,95349
2017-09-17T12:48:31.587Z,95344
2017-09-17T12:54:00.293Z,95349
2017-09-17T12:59:29.770Z,95338
2017-09-17T13:05:09.451Z,95344
2017-09-17T13:10:40.559Z,95327
2017-09-17T13:16:23.924Z,95329
2017-09-17T13:21:58.177Z,95337
2017-09-17T13:27:30.659Z,95341
2017-09-17T13:33:13.943Z,95340
2017-09-17T13:38:51.929Z,95329
2017-09-17T13:44:21.434Z,95341
2017-09-17T13:49:50.171Z,95325
2017-09-17T13:55:28.229Z,95333
2017-09-17T14:01:03.020Z,95335
2017-09-17T14:06:40.027Z,95299
2017-09-17T14:12:08.297Z,95281
2017-09-17T14:17:37.328Z,95326
2017-09-17T14:23:06.712Z,95322
2017-09-17T14:28:35.663Z,95264
2017-09-17T14:34:04.629Z,95294
2017-09-17T14:39:32.782Z,95325
2017-09-17T14:45:05.652Z,95326
2017-09-17T14:50:53.368Z,95322
2017-09-17T14:56:35.754Z,95316
2017-09-17T15:02:04.024Z,95331
2017-09-17T15:07:32.346Z,95332
2017-09-17T15:13:00.728Z,95330
2017-09-17T15:18:28.945Z,95327
2017-09-17T15:24:01.348Z,95329
2017-09-17T15:29:29.603Z,95335
2017-09-17T15:34:57.880Z,95334
2017-09-17T15:40:26.052Z,95340
2017-09-17T15:45:54.956Z,95349
2017-09-17T15:51:27.182Z,95361
2017-09-17T15:56:55.451Z,95365
2017-09-17T16:02:24.041Z,95357
2017-09-17T16:07:53.894Z,95360
2017-09-17T16:13:22.160Z,95361
2017-09-17T16:18:50.362Z,95374
2017-09-17T16:24:18.509Z,95357
2017-09-17T16:29:47.466Z,95357
2017-09-17T16:35:25.135Z,95372
2017-09-17T16:40:53.794Z,95367
2017-09-17T16:46:21.936Z,95365
2017-09-17T16:51:50.097Z,95365
2017-09-17T16:57:19.201Z,95369
2017-09-17T17:02:52.011Z,95382
2017-09-17T17:08:21.000Z,95372
2017-09-17T17:13:49.164Z,95371
2017-09-17T17:19:17.355Z,95374
2017-09-17T17:24:45.492Z,95386
2017-09-17T17:30:13.649Z,95375
2017-09-17T17:35:41.797Z,95388
2017-09-17T17:41:10.115Z,95399
2017-09-17T17:46:38.473Z,95399
2017-09-17T17:52:06.602Z,95406
2017-09-17T17:57:34.948Z,95409
2017-09-17T18:03:03.282Z,95415
2017-09-17T18:08:31.461Z,95426
2017-09-17T18:13:59.599Z,95419
2017-09-17T18:19:41.119Z,95422
2017-09-17T18:25:16.373Z,95423
2017-09-17T18:30:47.051Z,95426
2017-09-17T18:36:15.287Z,95432
2017-09-17T18:41:43.431Z,95429
2017-09-17T18:47:11.889Z,95423
2017-09-17T18:52:40.229Z,95433
2017-09-17T18:58:09.150Z,95426
2017-09-17T19:03:37.345Z,95434
2017-09-17T19:09:05.483Z,95430
2017-09-17T19:14:34.556Z,95439
2017-09-17T19:20:02.689Z,95443
2017-09-17T19:25:30.826Z,95441
2017-09-17T19:30:59.022Z,95449
2017-09-17T19:36:27.912Z,95446
2017-09-17T19:41:56.080Z,95441
2017-09-17T19:47:25.126Z,95437
2017-09-17T19:52:54.232Z,95449
2017-09-17T19:58:25.449Z,95442
2017-09-17T20:03:53.571Z,95449
2017-09-17T20:09:21.797Z,95445
2017-09-17T20:14:50.745Z,95446
2017-09-17T20:20:19.041Z,95450
2017-09-17T20:25:47.953Z,95451
2017-09-17T20:31:16.176Z,95451
2017-09-17T20:36:45.073Z,95454
2017-09-17T20:42:16.832Z,95461
2017-09-17T20:47:46.171Z,95458
2017-09-17T20:53:15.110Z,95450
2017-09-17T20:58:43.281Z,95447
2017-09-17T21:04:11.430Z,95439
2017-09-17T21:09:39.560Z,95447
2017-09-17T21:15:09.469Z,95450
2017-09-17T21:20:38.398Z,95465
2017-09-17T21:26:21.592Z,95450
2017-09-17T21:31:49.731Z,95447
2017-09-17T21:37:38.082Z,95454
2017-09-17T21:43:06.223Z,95460
2017-09-17T21:48:34.360Z,95463
2017-09-17T21:54:02.530Z,95450
2017-09-17T21:59:31.582Z,95465
2017-09-17T22:04:59.716Z,95469
2017-09-17T22:10:28.654Z,95475
2017-09-17T22:15:56.769Z,95477
2017-09-17T22:21:24.920Z,95475
2017-09-17T22:26:53.049Z,95475
2017-09-17T22:32:21.937Z,95465
2017-09-17T22:37:50.060Z,95477
2017-09-17T22:43:18.190Z,95485
2017-09-17T22:48:47.668Z,95487
2017-09-17T22:54:16.640Z,95492
2017-09-17T22:59:44.761Z,95504
2017-09-17T23:05:14.068Z,95504
2017-09-17T23:10:42.961Z,95521
2017-09-17T23:16:11.090Z,95520
2017-09-17T23:21:40.934Z,95532
2017-09-17T23:27:09.062Z,95541
2017-09-17T23:32:37.197Z,95545
2017-09-17T23:38:06.161Z,95544
2017-09-17T23:43:34.313Z,95543
2017-09-17T23:49:02.462Z,95546
2017-09-17T23:54:30.679Z,95538
2017-09-17T23:59:58.807Z,95546
