createdAt,value
2019-05-05T00:00:59.445Z,5.08
2019-05-05T00:03:46.138Z,4.60
2019-05-05T00:06:15.268Z,4.22
2019-05-05T00:08:45.704Z,5.60
2019-05-05T00:11:24.538Z,4.85
2019-05-05T00:14:04.706Z,5.25
2019-05-05T00:16:48.634Z,5.03
2019-05-05T00:19:29.935Z,4.85
2019-05-05T00:21:48.741Z,4.75
2019-05-05T00:24:17.778Z,5.25
2019-05-05T00:26:47.539Z,5.20
2019-05-05T00:29:16.592Z,4.87
2019-05-05T00:31:45.697Z,5.33
2019-05-05T00:34:15.477Z,5.15
2019-05-05T00:36:44.715Z,4.90
2019-05-05T00:39:14.935Z,5.80
2019-05-05T00:41:44.899Z,5.47
2019-05-05T00:44:15.408Z,5.20
2019-05-05T00:47:02.309Z,4.58
2019-05-05T00:49:45.701Z,4.60
2019-05-05T00:52:04.926Z,5.20
2019-05-05T00:54:34.679Z,5.83
2019-05-05T00:57:04.418Z,5.00
2019-05-05T00:59:34.745Z,5.10
2019-05-05T01:02:17.886Z,5.45
2019-05-05T01:04:59.089Z,6.20
2019-05-05T01:07:28.246Z,5.67
2019-05-05T01:09:57.293Z,5.22
2019-05-05T01:12:27.085Z,5.15
2019-05-05T01:18:24.673Z,5.53
2019-05-05T01:20:55.230Z,5.25
2019-05-05T01:23:24.480Z,5.47
2019-05-05T01:25:54.373Z,5.60
2019-05-05T01:28:24.972Z,5.53
2019-05-05T01:30:57.092Z,5.15
2019-05-05T01:33:40.202Z,5.20
2019-05-05T01:36:09.542Z,5.30
2019-05-05T01:38:44.776Z,5.25
2019-05-05T01:41:34.902Z,5.92
2019-05-05T01:44:04.832Z,6.08
2019-05-05T01:46:35.297Z,4.60
2019-05-05T01:49:05.361Z,5.60
2019-05-05T01:51:35.448Z,5.53
2019-05-05T01:54:07.599Z,5.87
2019-05-05T01:56:36.571Z,5.33
2019-05-05T01:59:05.790Z,5.28
2019-05-05T02:01:35.296Z,5.85
2019-05-05T02:04:06.322Z,5.87
2019-05-05T02:06:35.455Z,5.70
2019-05-05T02:09:07.113Z,5.65
2019-05-05T02:11:36.308Z,4.97
2019-05-05T02:14:05.383Z,5.58
2019-05-05T02:16:34.825Z,5.35
2019-05-05T02:19:05.034Z,6.10
2019-05-05T02:21:35.293Z,5.75
2019-05-05T02:24:05.209Z,5.87
2019-05-05T02:26:35.084Z,6.05
2019-05-05T02:29:26.418Z,6.20
2019-05-05T02:32:15.609Z,5.35
2019-05-05T02:34:49.379Z,5.83
2019-05-05T02:37:19.194Z,5.17
2019-05-05T02:39:57.922Z,5.37
2019-05-05T02:42:21.134Z,5.10
2019-05-05T02:44:50.350Z,6.20
2019-05-05T02:47:34.670Z,6.25
2019-05-05T02:50:07.247Z,6.45
2019-05-05T02:52:39.185Z,5.95
2019-05-05T02:55:09.767Z,5.22
2019-05-05T02:57:39.050Z,6.15
2019-05-05T03:00:20.326Z,6.47
2019-05-05T03:02:49.642Z,6.25
2019-05-05T03:05:18.558Z,5.80
2019-05-05T03:07:48.086Z,6.00
2019-05-05T03:10:17.151Z,7.05
2019-05-05T03:12:46.208Z,6.28
2019-05-05T03:15:24.375Z,6.37
2019-05-05T03:17:53.785Z,7.22
2019-05-05T03:20:23.793Z,6.58
2019-05-05T03:22:53.917Z,6.50
2019-05-05T03:25:24.179Z,6.30
2019-05-05T03:27:53.771Z,5.90
2019-05-05T03:30:25.793Z,6.70
2019-05-05T03:32:55.934Z,7.85
2019-05-05T03:35:24.334Z,6.62
2019-05-05T03:37:54.455Z,6.05
2019-05-05T03:40:27.356Z,6.35
2019-05-05T03:43:01.090Z,6.95
2019-05-05T03:45:44.534Z,7.53
2019-05-05T03:48:14.066Z,7.05
2019-05-05T03:50:44.645Z,6.50
2019-05-05T03:53:14.097Z,8.00
2019-05-05T03:55:44.028Z,7.45
2019-05-05T03:58:14.694Z,6.55
2019-05-05T04:01:20.824Z,8.28
2019-05-05T04:03:49.751Z,7.95
2019-05-05T04:06:36.150Z,8.08
2019-05-05T04:09:06.958Z,7.40
2019-05-05T04:11:36.617Z,7.75
2019-05-05T04:14:05.458Z,6.85
2019-05-05T04:16:40.702Z,6.90
2019-05-05T04:19:10.410Z,7.83
2019-05-05T04:21:39.243Z,8.75
2019-05-05T04:24:08.014Z,8.10
2019-05-05T04:26:36.841Z,7.33
2019-05-05T04:29:05.786Z,8.40
2019-05-05T04:31:34.725Z,7.22
2019-05-05T04:34:04.228Z,7.10
2019-05-05T04:36:34.066Z,8.15
2019-05-05T04:39:03.768Z,7.00
2019-05-05T04:41:33.782Z,9.23
2019-05-05T04:44:04.003Z,7.53
2019-05-05T04:46:33.810Z,7.47
2019-05-05T04:49:16.102Z,7.12
2019-05-05T04:51:50.296Z,8.43
2019-05-05T04:54:24.502Z,7.62
2019-05-05T04:56:54.025Z,7.03
2019-05-05T04:59:23.563Z,7.90
2019-05-05T05:01:55.436Z,6.47
2019-05-05T05:04:41.660Z,7.42
2019-05-05T05:10:51.845Z,8.55
2019-05-05T05:13:20.773Z,6.17
2019-05-05T05:15:49.795Z,6.70
2019-05-05T05:18:18.859Z,6.62
2019-05-05T05:20:47.764Z,7.40
2019-05-05T05:23:16.695Z,6.72
2019-05-05T05:25:45.863Z,6.33
2019-05-05T05:28:14.855Z,7.28
2019-05-05T05:30:43.989Z,6.80
2019-05-05T05:33:14.855Z,8.05
2019-05-05T05:35:44.159Z,5.72
2019-05-05T05:38:14.083Z,5.80
2019-05-05T05:40:58.175Z,6.92
2019-05-05T05:43:49.674Z,5.78
2019-05-05T05:46:40.747Z,5.97
2019-05-05T05:49:14.733Z,5.80
2019-05-05T05:51:44.690Z,5.50
2019-05-05T05:54:14.197Z,5.87
2019-05-05T05:56:44.670Z,4.55
2019-05-05T05:59:14.143Z,4.30
2019-05-05T06:01:43.735Z,5.15
2019-05-05T06:04:14.874Z,4.20
2019-05-05T06:06:43.919Z,4.72
2019-05-05T06:09:14.667Z,4.10
2019-05-05T06:11:43.813Z,5.15
2019-05-05T06:14:14.552Z,4.40
2019-05-05T06:16:44.683Z,3.87
2019-05-05T06:19:14.168Z,3.92
2019-05-05T06:21:43.967Z,3.15
2019-05-05T06:24:13.709Z,3.42
2019-05-05T06:26:44.578Z,3.75
2019-05-05T06:29:14.587Z,3.58
2019-05-05T06:31:44.764Z,3.72
2019-05-05T06:34:14.058Z,3.15
2019-05-05T06:36:44.510Z,4.37
2019-05-05T06:39:13.727Z,3.40
2019-05-05T06:42:07.632Z,3.27
2019-05-05T06:44:40.462Z,2.80
2019-05-05T06:47:13.363Z,2.92
2019-05-05T06:49:43.763Z,2.95
2019-05-05T06:52:14.253Z,3.33
2019-05-05T06:54:43.872Z,2.75
2019-05-05T06:57:13.705Z,3.70
2019-05-05T06:59:43.903Z,2.75
2019-05-05T07:02:14.581Z,2.95
2019-05-05T07:04:44.486Z,2.30
2019-05-05T07:07:14.551Z,3.00
2019-05-05T07:09:47.221Z,2.17
2019-05-05T07:12:16.243Z,2.35
2019-05-05T07:14:45.214Z,1.87
2019-05-05T07:17:14.889Z,1.60
2019-05-05T07:19:44.961Z,1.30
2019-05-05T07:22:17.516Z,1.20
2019-05-05T07:24:44.911Z,1.98
2019-05-05T07:27:14.336Z,1.35
2019-05-05T07:29:43.809Z,1.45
2019-05-05T07:32:14.228Z,1.30
2019-05-05T07:35:14.623Z,1.70
2019-05-05T07:37:43.772Z,1.60
2019-05-05T07:40:14.387Z,1.62
2019-05-05T07:42:44.109Z,1.12
2019-05-05T07:46:13.717Z,1.40
2019-05-05T07:48:44.219Z,0.90
2019-05-05T07:51:14.103Z,0.72
2019-05-05T07:53:44.308Z,1.60
2019-05-05T07:56:14.517Z,1.17
2019-05-05T07:58:43.968Z,1.30
2019-05-05T08:01:14.114Z,1.50
2019-05-05T08:03:44.562Z,1.60
2019-05-05T08:06:14.504Z,1.52
2019-05-05T08:08:44.380Z,1.40
2019-05-05T08:11:14.686Z,1.30
2019-05-05T08:13:45.327Z,1.55
2019-05-05T08:16:33.691Z,1.30
2019-05-05T08:19:30.058Z,1.00
2019-05-05T08:25:36.388Z,1.57
2019-05-05T08:28:17.109Z,2.83
2019-05-05T08:31:09.107Z,1.92
2019-05-05T08:33:38.119Z,1.60
2019-05-05T08:39:54.422Z,2.42
2019-05-05T08:42:24.660Z,2.33
2019-05-05T08:46:27.553Z,2.60
2019-05-05T08:52:23.721Z,2.65
2019-05-05T08:54:54.145Z,2.40
2019-05-05T08:57:23.662Z,2.55
2019-05-05T08:59:54.479Z,2.65
2019-05-05T09:02:24.021Z,2.90
2019-05-05T09:04:55.402Z,3.20
2019-05-05T09:07:24.425Z,2.85
2019-05-05T09:13:34.598Z,3.90
2019-05-05T09:16:03.898Z,4.37
2019-05-05T09:18:33.930Z,4.50
2019-05-05T09:21:04.351Z,3.67
2019-05-05T09:23:35.299Z,3.37
2019-05-05T09:26:19.639Z,4.75
2019-05-05T09:29:26.079Z,4.58
2019-05-05T09:31:55.218Z,3.85
2019-05-05T09:34:24.226Z,7.00
2019-05-05T09:36:54.461Z,3.62
2019-05-05T09:39:24.030Z,3.70
2019-05-05T09:41:53.576Z,3.60
2019-05-05T09:44:24.192Z,4.10
2019-05-05T09:46:53.940Z,4.12
2019-05-05T09:49:24.596Z,4.10
2019-05-05T09:51:54.498Z,5.03
2019-05-05T09:54:24.276Z,3.40
2019-05-05T09:56:55.493Z,3.65
2019-05-05T09:59:25.313Z,5.35
2019-05-05T10:01:57.939Z,5.60
2019-05-05T10:04:28.706Z,4.50
2019-05-05T10:06:57.846Z,4.45
2019-05-05T10:09:57.119Z,4.22
2019-05-05T10:12:26.078Z,4.75
2019-05-05T10:14:57.010Z,4.05
2019-05-05T10:17:25.987Z,4.72
2019-05-05T10:19:54.918Z,4.75
2019-05-05T10:22:23.983Z,4.45
2019-05-05T10:24:57.685Z,4.65
2019-05-05T10:27:53.812Z,5.12
2019-05-05T10:31:20.392Z,5.10
2019-05-05T10:33:55.474Z,4.80
2019-05-05T10:36:27.004Z,4.03
2019-05-05T10:39:05.981Z,4.67
2019-05-05T10:41:35.967Z,5.25
2019-05-05T10:44:05.141Z,3.95
2019-05-05T10:46:34.223Z,3.90
2019-05-05T10:49:09.848Z,3.83
2019-05-05T10:58:36.228Z,3.70
2019-05-05T11:05:16.100Z,3.77
2019-05-05T11:11:09.401Z,3.67
2019-05-05T11:13:44.994Z,3.95
2019-05-05T11:16:12.105Z,4.35
2019-05-05T11:18:44.532Z,3.70
2019-05-05T11:21:34.163Z,4.72
2019-05-05T11:27:08.975Z,4.05
2019-05-05T11:30:29.282Z,3.33
2019-05-05T11:33:38.816Z,3.80
2019-05-05T11:40:31.147Z,3.30
2019-05-05T11:42:55.562Z,4.22
2019-05-05T11:51:47.088Z,3.30
2019-05-05T11:54:17.454Z,3.47
2019-05-05T11:59:33.414Z,3.17
2019-05-05T12:02:03.797Z,3.00
2019-05-05T12:04:36.516Z,2.60
2019-05-05T12:07:05.496Z,2.65
2019-05-05T12:09:44.413Z,3.33
2019-05-05T12:12:14.268Z,2.87
2019-05-05T12:14:43.456Z,3.85
2019-05-05T12:17:24.591Z,3.02
2019-05-05T12:19:51.223Z,3.87
2019-05-05T12:22:20.478Z,4.37
2019-05-05T12:24:50.046Z,3.50
2019-05-05T12:27:38.259Z,3.70
2019-05-05T12:30:10.935Z,3.40
2019-05-05T12:32:39.983Z,3.92
2019-05-05T12:35:12.185Z,3.50
2019-05-05T12:37:41.361Z,3.65
2019-05-05T12:40:16.361Z,4.25
2019-05-05T12:42:45.267Z,4.60
2019-05-05T12:45:25.075Z,3.37
2019-05-05T12:48:14.926Z,3.62
2019-05-05T12:50:44.364Z,3.47
2019-05-05T12:53:32.650Z,2.95
2019-05-05T12:56:09.892Z,3.33
2019-05-05T12:58:39.113Z,4.17
2019-05-05T13:01:16.354Z,3.52
2019-05-05T13:03:47.121Z,4.05
2019-05-05T13:06:16.603Z,3.83
2019-05-05T13:08:45.762Z,3.95
2019-05-05T13:11:37.042Z,3.12
2019-05-05T13:14:06.314Z,3.87
2019-05-05T13:17:09.332Z,2.90
2019-05-05T13:19:49.482Z,3.67
2019-05-05T13:23:14.504Z,3.15
2019-05-05T13:26:15.239Z,4.10
2019-05-05T13:28:46.292Z,3.65
2019-05-05T13:31:16.030Z,4.17
2019-05-05T13:33:45.389Z,2.95
2019-05-05T13:36:54.326Z,3.08
2019-05-05T13:39:26.237Z,3.27
2019-05-05T13:42:04.833Z,2.50
2019-05-05T13:44:54.310Z,3.98
2019-05-05T13:47:23.859Z,2.80
2019-05-05T13:49:58.423Z,2.30
2019-05-05T13:52:27.661Z,3.62
2019-05-05T13:55:00.142Z,4.40
2019-05-05T13:57:35.342Z,3.10
2019-05-05T14:00:09.432Z,2.98
2019-05-05T14:02:39.957Z,3.10
2019-05-05T14:05:09.992Z,2.80
2019-05-05T14:07:43.672Z,2.90
2019-05-05T14:10:14.918Z,2.60
2019-05-05T14:12:45.688Z,3.52
2019-05-05T14:15:20.010Z,3.12
2019-05-05T14:17:50.098Z,2.50
2019-05-05T14:20:23.846Z,3.60
2019-05-05T14:22:54.241Z,2.50
2019-05-05T14:25:30.401Z,2.95
2019-05-05T14:27:59.746Z,3.58
2019-05-05T14:30:51.297Z,3.37
2019-05-05T14:33:26.651Z,2.52
2019-05-05T14:36:05.648Z,2.50
2019-05-05T14:38:39.965Z,3.10
2019-05-05T14:41:09.055Z,2.70
2019-05-05T14:43:38.310Z,3.10
2019-05-05T14:46:10.770Z,3.58
2019-05-05T14:48:39.912Z,3.40
2019-05-05T14:51:29.306Z,3.83
2019-05-05T14:54:00.080Z,2.60
2019-05-05T14:56:36.572Z,2.47
2019-05-05T14:59:03.706Z,3.02
2019-05-05T15:01:34.429Z,3.87
2019-05-05T15:04:28.376Z,3.10
2019-05-05T15:07:17.108Z,3.25
2019-05-05T15:09:48.883Z,3.55
2019-05-05T15:12:50.048Z,3.90
2019-05-05T15:15:30.603Z,4.05
2019-05-05T15:18:19.114Z,3.90
2019-05-05T15:20:50.342Z,3.65
2019-05-05T15:23:19.477Z,3.22
2019-05-05T15:25:53.914Z,3.70
2019-05-05T15:28:24.331Z,3.60
2019-05-05T15:30:56.047Z,4.10
2019-05-05T15:33:28.089Z,4.00
2019-05-05T15:36:13.742Z,4.10
2019-05-05T15:38:37.813Z,4.42
2019-05-05T15:41:14.953Z,4.50
2019-05-05T15:43:54.452Z,5.65
2019-05-05T15:46:24.418Z,4.15
2019-05-05T15:49:04.179Z,4.50
2019-05-05T15:51:54.000Z,4.80
2019-05-05T15:54:23.584Z,4.72
2019-05-05T15:57:04.799Z,4.58
2019-05-05T15:59:24.041Z,4.70
2019-05-05T16:01:54.932Z,4.67
2019-05-05T16:04:24.057Z,5.58
2019-05-05T16:06:57.785Z,4.67
2019-05-05T16:09:50.226Z,4.25
2019-05-05T16:12:31.310Z,4.95
2019-05-05T16:15:00.635Z,4.75
2019-05-05T16:24:33.707Z,4.62
2019-05-05T16:27:30.786Z,3.67
2019-05-05T16:59:55.576Z,3.45
2019-05-05T17:06:16.580Z,2.95
2019-05-05T17:16:30.385Z,3.17
2019-05-05T17:19:56.043Z,3.27
2019-05-05T17:28:33.390Z,2.80
2019-05-05T17:46:19.152Z,4.00
2019-05-05T17:56:08.876Z,4.97
2019-05-05T18:28:16.976Z,4.05
2019-05-05T18:35:29.583Z,4.90
2019-05-05T19:09:18.753Z,4.47
2019-05-05T19:25:39.926Z,3.67
2019-05-05T19:32:47.814Z,4.42
2019-05-05T19:36:36.127Z,4.10
2019-05-05T20:09:34.074Z,4.50
2019-05-05T20:14:47.603Z,4.17
2019-05-05T20:17:42.035Z,4.62
2019-05-05T20:25:07.383Z,5.05
2019-05-05T21:05:04.410Z,3.40
2019-05-05T21:08:37.983Z,4.20
2019-05-05T21:19:10.948Z,4.80
2019-05-05T21:21:55.792Z,4.25
2019-05-05T21:25:10.946Z,3.62
2019-05-05T21:29:38.474Z,3.45
2019-05-05T21:31:14.427Z,3.20
2019-05-05T22:08:57.058Z,4.20
2019-05-05T22:12:39.189Z,4.35
2019-05-05T22:15:21.444Z,4.15
2019-05-05T22:22:21.742Z,4.42
2019-05-05T22:43:39.789Z,4.92
2019-05-05T22:53:54.819Z,4.37
2019-05-05T23:14:38.220Z,4.60
2019-05-05T23:24:45.284Z,5.12
2019-05-05T23:31:37.629Z,4.33
2019-05-05T23:34:38.904Z,4.58
2019-05-05T23:42:57.170Z,4.78
2019-05-05T23:49:27.510Z,4.83
