createdAt,value
2019-01-26T00:01:14.143Z,4.60
2019-01-26T00:03:42.601Z,4.60
2019-01-26T00:06:11.243Z,4.60
2019-01-26T00:08:39.736Z,4.60
2019-01-26T00:11:08.327Z,4.60
2019-01-26T00:13:36.811Z,4.60
2019-01-26T00:16:05.336Z,4.70
2019-01-26T00:18:33.801Z,4.70
2019-01-26T00:21:02.287Z,4.70
2019-01-26T00:23:30.781Z,4.70
2019-01-26T00:25:59.241Z,4.80
2019-01-26T00:28:27.805Z,4.80
2019-01-26T00:30:56.289Z,4.80
2019-01-26T00:33:24.897Z,4.80
2019-01-26T00:35:53.384Z,4.80
2019-01-26T00:38:21.856Z,4.80
2019-01-26T00:40:50.389Z,4.80
2019-01-26T00:43:18.892Z,4.80
2019-01-26T00:45:50.478Z,4.90
2019-01-26T00:48:18.933Z,4.90
2019-01-26T00:50:47.839Z,5.00
2019-01-26T00:53:16.322Z,5.00
2019-01-26T00:55:44.796Z,4.90
2019-01-26T00:58:13.365Z,5.00
2019-01-26T01:00:41.824Z,5.00
2019-01-26T01:03:10.303Z,5.00
2019-01-26T01:05:38.936Z,5.00
2019-01-26T01:08:07.477Z,4.90
2019-01-26T01:10:35.928Z,4.90
2019-01-26T01:13:05.971Z,5.00
2019-01-26T01:15:34.489Z,4.90
2019-01-26T01:18:03.055Z,5.00
2019-01-26T01:20:31.592Z,5.10
2019-01-26T01:23:00.062Z,5.10
2019-01-26T01:25:28.607Z,5.10
2019-01-26T01:27:57.076Z,5.10
2019-01-26T01:30:25.640Z,5.10
2019-01-26T01:32:54.154Z,5.20
2019-01-26T01:35:22.671Z,5.10
2019-01-26T01:37:51.191Z,5.20
2019-01-26T01:40:21.384Z,5.20
2019-01-26T01:42:49.873Z,5.10
2019-01-26T01:45:21.142Z,5.10
2019-01-26T01:47:49.651Z,5.10
2019-01-26T01:50:18.699Z,5.20
2019-01-26T01:52:47.220Z,5.10
2019-01-26T01:55:15.784Z,5.10
2019-01-26T01:57:44.376Z,5.10
2019-01-26T02:00:18.188Z,5.20
2019-01-26T02:02:46.698Z,5.20
2019-01-26T02:05:15.220Z,5.20
2019-01-26T02:07:43.788Z,5.20
2019-01-26T02:10:15.655Z,5.20
2019-01-26T02:12:44.248Z,5.20
2019-01-26T02:15:13.608Z,5.20
2019-01-26T02:17:42.256Z,5.20
2019-01-26T02:20:13.829Z,5.20
2019-01-26T02:22:42.424Z,5.30
2019-01-26T02:25:11.070Z,5.30
2019-01-26T02:27:39.592Z,5.30
2019-01-26T02:30:14.121Z,5.40
2019-01-26T02:32:42.604Z,5.40
2019-01-26T02:35:11.199Z,5.30
2019-01-26T02:37:39.728Z,5.40
2019-01-26T02:40:11.560Z,5.40
2019-01-26T02:42:40.024Z,5.40
2019-01-26T02:45:10.146Z,5.30
2019-01-26T02:47:38.629Z,5.30
2019-01-26T02:50:10.233Z,5.40
2019-01-26T02:52:38.693Z,5.40
2019-01-26T02:55:07.362Z,5.40
2019-01-26T02:57:35.837Z,5.50
2019-01-26T03:00:10.807Z,5.50
2019-01-26T03:02:58.641Z,5.50
2019-01-26T03:05:27.141Z,5.50
2019-01-26T03:07:55.765Z,5.50
2019-01-26T03:10:24.224Z,5.60
2019-01-26T03:12:52.734Z,5.60
2019-01-26T03:15:24.613Z,5.60
2019-01-26T03:17:53.074Z,5.60
2019-01-26T03:20:21.835Z,5.60
2019-01-26T03:22:50.406Z,5.60
2019-01-26T03:25:19.005Z,5.60
2019-01-26T03:27:47.477Z,5.60
2019-01-26T03:30:18.499Z,5.60
2019-01-26T03:32:47.011Z,5.60
2019-01-26T03:35:15.827Z,5.60
2019-01-26T03:37:44.463Z,5.70
2019-01-26T03:40:16.028Z,5.70
2019-01-26T03:42:44.664Z,5.70
2019-01-26T03:45:15.061Z,5.80
2019-01-26T03:47:45.267Z,5.70
2019-01-26T03:50:16.915Z,5.80
2019-01-26T03:52:45.679Z,5.80
2019-01-26T03:55:20.475Z,5.70
2019-01-26T03:57:52.785Z,5.80
2019-01-26T04:00:26.756Z,5.80
2019-01-26T04:02:55.297Z,5.80
2019-01-26T04:05:23.828Z,5.80
2019-01-26T04:07:52.388Z,5.70
2019-01-26T04:10:21.003Z,5.70
2019-01-26T04:12:49.657Z,5.70
2019-01-26T04:15:19.866Z,5.80
2019-01-26T04:17:48.536Z,5.70
2019-01-26T04:20:19.271Z,5.70
2019-01-26T04:22:48.092Z,5.70
2019-01-26T04:25:16.623Z,5.70
2019-01-26T04:27:45.373Z,5.70
2019-01-26T04:30:19.708Z,5.80
2019-01-26T04:32:48.172Z,5.70
2019-01-26T04:35:17.372Z,5.70
2019-01-26T04:37:46.106Z,5.80
2019-01-26T04:40:17.062Z,5.80
2019-01-26T04:42:45.530Z,5.70
2019-01-26T04:45:19.715Z,5.80
2019-01-26T04:47:49.825Z,5.70
2019-01-26T04:50:20.253Z,5.80
2019-01-26T04:52:48.862Z,5.80
2019-01-26T04:55:19.682Z,5.80
2019-01-26T04:57:48.369Z,5.80
2019-01-26T05:00:24.998Z,5.80
2019-01-26T05:02:53.455Z,5.80
2019-01-26T05:05:21.979Z,5.80
2019-01-26T05:07:51.058Z,5.80
2019-01-26T05:10:21.014Z,5.80
2019-01-26T05:12:50.228Z,5.80
2019-01-26T05:15:19.649Z,5.80
2019-01-26T05:17:48.259Z,5.80
2019-01-26T05:20:24.491Z,5.80
2019-01-26T05:22:53.785Z,5.80
2019-01-26T05:25:22.396Z,5.80
2019-01-26T05:27:50.892Z,5.80
2019-01-26T05:30:25.559Z,5.80
2019-01-26T05:32:54.028Z,5.80
2019-01-26T05:35:22.732Z,5.90
2019-01-26T05:37:51.235Z,5.80
2019-01-26T05:40:19.798Z,5.90
2019-01-26T05:42:48.275Z,5.80
2019-01-26T05:45:19.556Z,5.80
2019-01-26T05:47:49.622Z,5.80
2019-01-26T05:50:21.220Z,5.90
2019-01-26T05:52:49.668Z,5.90
2019-01-26T05:55:18.219Z,5.90
2019-01-26T05:57:46.885Z,5.90
2019-01-26T06:00:28.474Z,5.90
2019-01-26T06:02:57.110Z,5.90
2019-01-26T06:05:25.699Z,5.90
2019-01-26T06:07:54.304Z,5.90
2019-01-26T06:10:22.909Z,5.90
2019-01-26T06:12:51.437Z,5.90
2019-01-26T06:15:19.948Z,5.90
2019-01-26T06:17:55.173Z,5.90
2019-01-26T06:20:22.991Z,5.90
2019-01-26T06:22:51.781Z,5.90
2019-01-26T06:25:21.110Z,5.90
2019-01-26T06:27:49.629Z,5.90
2019-01-26T06:30:21.312Z,5.90
2019-01-26T06:32:49.926Z,5.90
2019-01-26T06:35:18.495Z,5.90
2019-01-26T06:37:47.050Z,5.90
2019-01-26T06:40:17.424Z,5.90
2019-01-26T06:42:46.303Z,5.90
2019-01-26T06:45:17.750Z,6.00
2019-01-26T06:47:46.624Z,6.00
2019-01-26T06:50:19.532Z,5.90
2019-01-26T06:52:48.102Z,5.90
2019-01-26T06:55:16.619Z,6.00
2019-01-26T06:57:45.153Z,6.00
2019-01-26T07:00:26.798Z,6.00
2019-01-26T07:02:55.866Z,5.90
2019-01-26T07:05:42.487Z,6.00
2019-01-26T07:08:12.650Z,6.00
2019-01-26T07:10:41.154Z,6.00
2019-01-26T07:13:09.806Z,6.00
2019-01-26T07:15:38.351Z,6.00
2019-01-26T07:18:09.599Z,6.00
2019-01-26T07:20:37.340Z,6.00
2019-01-26T07:23:06.026Z,6.00
2019-01-26T07:25:34.559Z,6.10
2019-01-26T07:28:03.188Z,6.00
2019-01-26T07:30:31.872Z,6.10
2019-01-26T07:33:00.388Z,6.00
2019-01-26T07:35:28.852Z,6.10
2019-01-26T07:37:57.388Z,6.10
2019-01-26T07:40:25.924Z,6.10
2019-01-26T07:42:54.508Z,6.10
2019-01-26T07:45:23.077Z,6.10
2019-01-26T07:47:51.809Z,6.10
2019-01-26T07:50:22.760Z,6.10
2019-01-26T07:52:51.442Z,6.10
2019-01-26T07:55:20.054Z,6.10
2019-01-26T07:57:48.772Z,6.10
2019-01-26T08:00:22.980Z,6.10
2019-01-26T08:02:51.445Z,6.10
2019-01-26T08:05:20.156Z,6.20
2019-01-26T08:07:48.720Z,6.20
2019-01-26T08:10:22.916Z,6.20
2019-01-26T08:12:51.575Z,6.30
2019-01-26T08:15:23.175Z,6.20
2019-01-26T08:17:51.624Z,6.20
2019-01-26T08:20:21.345Z,6.30
2019-01-26T08:22:49.978Z,6.30
2019-01-26T08:25:18.505Z,6.30
2019-01-26T08:27:47.040Z,6.20
2019-01-26T08:30:18.098Z,6.30
2019-01-26T08:32:46.579Z,6.30
2019-01-26T08:35:15.061Z,6.30
2019-01-26T08:37:43.574Z,6.30
2019-01-26T08:40:31.588Z,6.30
2019-01-26T08:43:00.256Z,6.30
2019-01-26T08:45:28.768Z,6.30
2019-01-26T08:47:57.366Z,6.30
2019-01-26T08:50:25.929Z,6.30
2019-01-26T08:52:54.720Z,6.30
2019-01-26T08:55:23.267Z,6.30
2019-01-26T08:57:51.978Z,6.30
2019-01-26T09:00:22.775Z,6.30
2019-01-26T09:02:54.303Z,6.40
2019-01-26T09:05:24.897Z,6.40
2019-01-26T09:07:54.428Z,6.30
2019-01-26T09:10:22.924Z,6.30
2019-01-26T09:12:51.501Z,6.30
2019-01-26T09:15:20.303Z,6.30
2019-01-26T09:17:48.835Z,6.30
2019-01-26T09:20:18.108Z,6.40
2019-01-26T09:22:46.621Z,6.40
2019-01-26T09:25:15.237Z,6.40
2019-01-26T09:27:43.989Z,6.50
2019-01-26T09:30:18.384Z,6.50
2019-01-26T09:32:46.924Z,6.50
2019-01-26T09:35:15.561Z,6.50
2019-01-26T09:37:44.032Z,6.50
2019-01-26T09:40:31.912Z,6.50
2019-01-26T09:43:00.426Z,6.50
2019-01-26T09:45:29.026Z,6.50
2019-01-26T09:47:57.609Z,6.50
2019-01-26T09:50:26.077Z,6.60
2019-01-26T09:52:54.740Z,6.60
2019-01-26T09:55:23.307Z,6.60
2019-01-26T09:57:51.760Z,6.60
2019-01-26T10:00:27.538Z,6.70
2019-01-26T10:02:56.090Z,6.70
2019-01-26T10:05:24.618Z,6.70
2019-01-26T10:07:53.295Z,6.80
2019-01-26T10:10:22.151Z,6.80
2019-01-26T10:12:50.855Z,6.90
2019-01-26T10:15:25.580Z,6.90
2019-01-26T10:17:54.142Z,7.00
2019-01-26T10:20:31.765Z,7.10
2019-01-26T10:23:00.327Z,7.10
2019-01-26T10:25:28.862Z,7.20
2019-01-26T10:27:57.570Z,7.20
2019-01-26T10:30:30.705Z,7.30
2019-01-26T10:33:18.659Z,7.30
2019-01-26T10:36:03.860Z,7.30
2019-01-26T10:38:34.035Z,7.30
2019-01-26T10:41:04.214Z,7.30
2019-01-26T10:43:34.435Z,7.30
2019-01-26T10:46:02.968Z,7.40
2019-01-26T10:48:31.424Z,7.40
2019-01-26T10:51:00.207Z,7.40
2019-01-26T10:53:28.978Z,7.30
2019-01-26T10:55:57.519Z,7.30
2019-01-26T10:58:26.105Z,7.40
2019-01-26T11:00:54.567Z,7.40
2019-01-26T11:03:23.033Z,7.40
2019-01-26T11:05:51.527Z,7.40
2019-01-26T11:08:20.064Z,7.40
2019-01-26T11:10:48.523Z,7.50
2019-01-26T11:13:17.015Z,7.60
2019-01-26T11:15:45.572Z,7.80
2019-01-26T11:18:14.241Z,7.90
2019-01-26T11:20:42.698Z,8.00
2019-01-26T11:23:11.184Z,7.90
2019-01-26T11:25:39.730Z,7.90
2019-01-26T11:28:08.215Z,7.90
2019-01-26T11:30:38.357Z,7.90
2019-01-26T11:33:06.903Z,7.80
2019-01-26T11:35:35.361Z,7.80
2019-01-26T11:38:04.001Z,7.70
2019-01-26T11:40:32.813Z,7.60
2019-01-26T11:43:01.459Z,7.60
2019-01-26T11:45:31.683Z,7.50
2019-01-26T11:48:07.605Z,7.50
2019-01-26T11:50:37.868Z,7.40
2019-01-26T11:53:06.355Z,7.40
2019-01-26T11:55:39.744Z,7.40
2019-01-26T11:58:27.627Z,7.50
2019-01-26T12:01:12.522Z,7.70
2019-01-26T12:03:48.619Z,7.70
2019-01-26T12:06:18.730Z,7.60
2019-01-26T12:08:47.256Z,7.70
2019-01-26T12:11:15.823Z,7.70
2019-01-26T12:13:44.275Z,7.70
2019-01-26T12:16:12.864Z,7.70
2019-01-26T12:18:41.414Z,7.60
2019-01-26T12:21:09.869Z,7.60
2019-01-26T12:23:38.420Z,7.60
2019-01-26T12:26:06.968Z,7.60
2019-01-26T12:28:35.543Z,7.60
2019-01-26T12:31:04.195Z,7.60
2019-01-26T12:33:32.652Z,7.60
2019-01-26T12:36:01.332Z,7.60
2019-01-26T12:38:30.112Z,7.60
2019-01-26T12:40:58.598Z,7.50
2019-01-26T12:43:27.147Z,7.50
2019-01-26T12:45:55.889Z,7.50
2019-01-26T12:48:24.345Z,7.50
2019-01-26T12:50:52.839Z,7.50
2019-01-26T12:53:21.404Z,7.60
2019-01-26T12:55:49.947Z,7.60
2019-01-26T12:58:18.499Z,7.60
2019-01-26T13:00:47.068Z,7.70
2019-01-26T13:03:15.629Z,7.80
2019-01-26T13:05:44.307Z,7.80
2019-01-26T13:08:12.908Z,7.80
2019-01-26T13:10:48.222Z,7.90
2019-01-26T13:13:16.861Z,8.00
2019-01-26T13:15:45.543Z,8.00
2019-01-26T13:18:14.133Z,8.00
2019-01-26T13:20:42.718Z,7.90
2019-01-26T13:23:11.303Z,7.90
2019-01-26T13:25:39.852Z,7.90
2019-01-26T13:28:08.385Z,7.90
2019-01-26T13:30:36.943Z,7.90
2019-01-26T13:33:07.220Z,7.90
2019-01-26T13:35:35.800Z,8.00
2019-01-26T13:38:06.017Z,7.90
2019-01-26T13:40:36.427Z,7.90
2019-01-26T13:43:05.223Z,7.90
2019-01-26T13:45:33.728Z,7.90
2019-01-26T13:48:02.193Z,7.90
2019-01-26T13:50:30.716Z,7.80
2019-01-26T13:52:59.278Z,7.90
2019-01-26T13:55:27.819Z,7.90
2019-01-26T13:57:56.260Z,7.90
2019-01-26T14:00:27.844Z,7.90
2019-01-26T14:02:56.522Z,7.80
2019-01-26T14:05:25.086Z,7.80
2019-01-26T14:07:53.673Z,7.80
2019-01-26T14:10:23.912Z,7.90
2019-01-26T14:12:52.359Z,7.90
2019-01-26T14:15:22.944Z,7.90
2019-01-26T14:17:51.467Z,7.90
2019-01-26T14:20:27.762Z,7.90
2019-01-26T14:22:56.264Z,8.00
2019-01-26T14:25:26.052Z,7.90
2019-01-26T14:27:54.573Z,7.90
2019-01-26T14:30:26.215Z,7.90
2019-01-26T14:32:54.736Z,7.90
2019-01-26T14:35:23.348Z,7.90
2019-01-26T14:37:51.914Z,7.90
2019-01-26T14:40:20.509Z,7.90
2019-01-26T14:42:54.177Z,7.90
2019-01-26T14:45:19.676Z,7.90
2019-01-26T14:47:48.340Z,7.90
2019-01-26T14:50:18.765Z,7.90
2019-01-26T14:52:47.503Z,7.90
2019-01-26T14:55:28.167Z,7.90
2019-01-26T14:57:56.715Z,7.90
2019-01-26T15:00:28.049Z,7.90
2019-01-26T15:02:56.644Z,7.80
2019-01-26T15:05:25.466Z,7.80
2019-01-26T15:07:54.398Z,7.80
2019-01-26T15:10:22.852Z,7.80
2019-01-26T15:12:51.516Z,7.70
2019-01-26T15:15:21.650Z,7.80
2019-01-26T15:17:50.168Z,7.80
2019-01-26T15:20:36.532Z,7.90
2019-01-26T15:23:06.519Z,7.80
2019-01-26T15:25:35.469Z,7.70
2019-01-26T15:28:04.160Z,7.70
2019-01-26T15:30:38.109Z,7.60
2019-01-26T15:33:07.372Z,7.50
2019-01-26T15:35:35.843Z,7.40
2019-01-26T15:38:06.161Z,7.40
2019-01-26T15:40:34.689Z,7.40
2019-01-26T15:43:03.415Z,7.30
2019-01-26T15:45:34.793Z,7.30
2019-01-26T15:48:03.676Z,7.30
2019-01-26T15:50:32.280Z,7.30
2019-01-26T15:53:00.723Z,7.30
2019-01-26T15:55:29.745Z,7.30
2019-01-26T15:57:58.298Z,7.20
2019-01-26T16:00:29.333Z,7.20
2019-01-26T16:02:57.973Z,7.20
2019-01-26T16:05:26.522Z,7.20
2019-01-26T16:07:55.785Z,7.20
2019-01-26T16:10:25.414Z,7.20
2019-01-26T16:12:53.907Z,7.20
2019-01-26T16:15:25.101Z,7.20
2019-01-26T16:17:53.784Z,7.20
2019-01-26T16:20:22.906Z,7.10
2019-01-26T16:22:51.489Z,7.10
2019-01-26T16:25:20.111Z,7.10
2019-01-26T16:27:48.636Z,7.20
2019-01-26T16:30:20.084Z,7.20
2019-01-26T16:32:48.644Z,7.20
2019-01-26T16:35:17.944Z,7.20
2019-01-26T16:37:46.484Z,7.30
2019-01-26T16:40:26.779Z,7.20
2019-01-26T16:42:56.772Z,7.30
2019-01-26T16:45:30.579Z,7.30
2019-01-26T16:47:59.204Z,7.30
2019-01-26T16:50:30.104Z,7.30
2019-01-26T16:52:58.624Z,7.20
2019-01-26T16:55:27.232Z,7.30
2019-01-26T16:57:55.765Z,7.30
2019-01-26T17:00:33.143Z,7.30
2019-01-26T17:03:03.344Z,7.30
2019-01-26T17:05:32.335Z,7.30
2019-01-26T17:08:00.880Z,7.30
2019-01-26T17:10:34.146Z,7.30
2019-01-26T17:12:59.664Z,7.20
2019-01-26T17:15:28.215Z,7.30
2019-01-26T17:17:56.687Z,7.30
2019-01-26T17:20:34.966Z,7.30
2019-01-26T17:23:04.179Z,7.20
2019-01-26T17:25:32.629Z,7.20
2019-01-26T17:28:01.125Z,7.20
2019-01-26T17:30:32.214Z,7.20
2019-01-26T17:33:06.892Z,7.20
2019-01-26T17:35:30.871Z,7.20
2019-01-26T17:37:59.465Z,7.20
2019-01-26T17:40:28.052Z,7.20
2019-01-26T17:42:56.524Z,7.10
2019-01-26T17:45:25.452Z,7.10
2019-01-26T17:47:54.479Z,7.10
2019-01-26T17:50:25.528Z,7.10
2019-01-26T17:52:54.076Z,7.10
2019-01-26T17:55:22.611Z,7.10
2019-01-26T17:57:51.266Z,7.10
2019-01-26T18:00:27.097Z,7.10
2019-01-26T18:02:55.709Z,7.10
2019-01-26T18:05:24.278Z,7.10
2019-01-26T18:07:52.817Z,7.10
2019-01-26T18:10:26.220Z,7.10
2019-01-26T18:12:55.180Z,7.00
2019-01-26T18:15:23.706Z,7.00
2019-01-26T18:17:52.233Z,7.10
2019-01-26T18:20:23.091Z,7.00
2019-01-26T18:22:51.536Z,7.10
2019-01-26T18:25:19.999Z,7.00
2019-01-26T18:27:48.507Z,7.00
2019-01-26T18:30:20.050Z,7.00
2019-01-26T18:32:48.508Z,7.00
2019-01-26T18:35:17.068Z,7.10
2019-01-26T18:37:45.595Z,7.00
2019-01-26T18:40:19.635Z,7.00
2019-01-26T18:42:48.327Z,7.00
2019-01-26T18:45:19.231Z,7.00
2019-01-26T18:47:47.786Z,7.00
2019-01-26T18:50:19.442Z,7.00
2019-01-26T18:52:48.040Z,7.00
2019-01-26T18:55:16.651Z,7.00
2019-01-26T18:57:45.673Z,7.00
2019-01-26T19:00:22.689Z,7.00
2019-01-26T19:02:54.535Z,7.00
2019-01-26T19:05:23.736Z,7.00
2019-01-26T19:07:52.257Z,7.00
2019-01-26T19:10:20.729Z,7.00
2019-01-26T19:13:08.540Z,7.00
2019-01-26T19:15:37.116Z,7.00
2019-01-26T19:18:05.590Z,7.00
2019-01-26T19:20:34.118Z,7.00
2019-01-26T19:23:02.811Z,7.00
2019-01-26T19:25:31.268Z,6.90
2019-01-26T19:28:19.167Z,6.90
2019-01-26T19:30:47.690Z,6.90
2019-01-26T19:33:17.077Z,6.90
2019-01-26T19:35:45.625Z,6.90
2019-01-26T19:38:14.080Z,7.00
2019-01-26T19:40:42.528Z,6.90
2019-01-26T19:43:11.001Z,6.90
2019-01-26T19:45:39.504Z,6.90
2019-01-26T19:48:08.248Z,6.90
2019-01-26T19:50:36.734Z,6.90
2019-01-26T19:53:05.334Z,6.90
2019-01-26T19:55:33.998Z,7.00
2019-01-26T19:58:02.545Z,6.90
2019-01-26T20:00:31.094Z,6.90
2019-01-26T20:02:59.561Z,6.90
2019-01-26T20:05:28.414Z,6.90
2019-01-26T20:07:57.033Z,6.90
2019-01-26T20:10:25.560Z,6.90
2019-01-26T20:12:54.198Z,6.90
2019-01-26T20:15:24.521Z,6.90
2019-01-26T20:17:53.089Z,6.90
2019-01-26T20:20:24.681Z,6.90
2019-01-26T20:22:53.144Z,6.90
2019-01-26T20:25:21.671Z,6.90
2019-01-26T20:27:50.293Z,6.90
2019-01-26T20:30:21.576Z,6.90
2019-01-26T20:32:50.022Z,6.80
2019-01-26T20:35:18.581Z,6.80
2019-01-26T20:37:47.043Z,6.80
2019-01-26T20:40:17.730Z,6.80
2019-01-26T20:42:46.431Z,6.80
2019-01-26T20:45:21.016Z,6.80
2019-01-26T20:47:49.699Z,6.70
2019-01-26T20:50:18.312Z,6.70
2019-01-26T20:52:46.858Z,6.70
2019-01-26T20:55:17.059Z,6.70
2019-01-26T20:57:46.860Z,6.70
2019-01-26T21:00:24.104Z,6.70
2019-01-26T21:02:52.680Z,6.70
2019-01-26T21:05:21.169Z,6.70
2019-01-26T21:07:49.959Z,6.70
2019-01-26T21:10:24.562Z,6.70
2019-01-26T21:12:53.012Z,6.70
2019-01-26T21:15:21.540Z,6.70
2019-01-26T21:17:50.112Z,6.70
2019-01-26T21:20:20.520Z,6.70
2019-01-26T21:22:49.112Z,6.70
2019-01-26T21:25:17.744Z,6.70
2019-01-26T21:27:46.346Z,6.70
2019-01-26T21:30:18.015Z,6.70
2019-01-26T21:32:46.583Z,6.70
2019-01-26T21:35:15.039Z,6.70
2019-01-26T21:37:46.284Z,6.70
2019-01-26T21:40:17.606Z,6.70
2019-01-26T21:42:46.136Z,6.70
2019-01-26T21:45:16.244Z,6.70
2019-01-26T21:47:44.847Z,6.70
2019-01-26T21:50:22.415Z,6.70
2019-01-26T21:52:50.964Z,6.70
2019-01-26T21:55:21.085Z,6.70
2019-01-26T21:57:49.724Z,6.70
2019-01-26T22:00:20.372Z,6.60
2019-01-26T22:02:48.833Z,6.60
2019-01-26T22:05:17.365Z,6.70
2019-01-26T22:07:46.018Z,6.60
2019-01-26T22:10:20.028Z,6.70
2019-01-26T22:12:48.540Z,6.70
2019-01-26T22:15:19.072Z,6.60
2019-01-26T22:17:47.608Z,6.70
2019-01-26T22:20:18.672Z,6.70
2019-01-26T22:22:47.894Z,6.70
2019-01-26T22:25:16.847Z,6.70
2019-01-26T22:27:45.377Z,6.70
2019-01-26T22:30:16.971Z,6.80
2019-01-26T22:32:45.708Z,6.70
2019-01-26T22:35:14.364Z,6.70
2019-01-26T22:37:42.829Z,6.80
2019-01-26T22:40:23.528Z,6.70
2019-01-26T22:42:51.979Z,6.80
2019-01-26T22:45:20.993Z,6.80
2019-01-26T22:47:49.513Z,6.80
2019-01-26T22:50:23.586Z,6.80
2019-01-26T22:52:52.167Z,6.80
2019-01-26T22:55:21.598Z,6.90
2019-01-26T22:57:50.160Z,6.80
2019-01-26T23:00:26.167Z,6.90
2019-01-26T23:02:54.688Z,6.90
2019-01-26T23:05:28.735Z,6.90
2019-01-26T23:07:57.217Z,6.90
2019-01-26T23:10:34.393Z,6.90
2019-01-26T23:13:14.540Z,6.90
2019-01-26T23:15:48.825Z,6.90
2019-01-26T23:18:23.342Z,6.90
2019-01-26T23:21:03.465Z,6.90
2019-01-26T23:23:37.933Z,6.90
2019-01-26T23:26:09.462Z,6.80
2019-01-26T23:28:50.012Z,6.80
2019-01-26T23:31:19.382Z,6.70
2019-01-26T23:33:48.666Z,6.70
2019-01-26T23:36:17.449Z,6.70
2019-01-26T23:38:45.916Z,6.70
2019-01-26T23:41:14.480Z,6.70
2019-01-26T23:43:43.005Z,6.70
2019-01-26T23:46:11.617Z,6.70
2019-01-26T23:48:40.173Z,6.70
2019-01-26T23:51:08.804Z,6.70
2019-01-26T23:53:37.431Z,6.70
2019-01-26T23:56:06.041Z,6.70
2019-01-26T23:58:34.492Z,6.60
