createdAt,value
2023-01-30T00:00:12.998Z,14.15
2023-01-30T00:03:03.885Z,13.90
2023-01-30T00:05:32.658Z,14.18
2023-01-30T00:08:01.825Z,13.95
2023-01-30T00:10:30.572Z,13.48
2023-01-30T00:12:59.709Z,13.25
2023-01-30T00:15:28.491Z,12.35
2023-01-30T00:17:57.624Z,13.57
2023-01-30T00:20:27.831Z,12.75
2023-01-30T00:23:01.123Z,11.95
2023-01-30T00:25:31.557Z,13.38
2023-01-30T00:28:02.198Z,12.65
2023-01-30T00:30:31.872Z,14.00
2023-01-30T00:33:01.605Z,13.07
2023-01-30T00:35:31.875Z,13.20
2023-01-30T00:38:01.169Z,13.93
2023-01-30T00:40:31.112Z,12.63
2023-01-30T00:43:17.670Z,12.80
2023-01-30T00:46:05.739Z,12.35
2023-01-30T00:48:35.310Z,12.50
2023-01-30T00:51:06.265Z,11.82
2023-01-30T00:53:35.542Z,11.70
2023-01-30T00:56:05.446Z,11.32
2023-01-30T00:58:34.833Z,11.20
2023-01-30T01:01:05.533Z,11.15
2023-01-30T01:03:34.614Z,10.73
2023-01-30T01:06:05.309Z,11.05
2023-01-30T01:08:34.601Z,10.80
2023-01-30T01:11:04.003Z,10.57
2023-01-30T01:13:33.261Z,10.77
2023-01-30T01:16:02.092Z,10.10
2023-01-30T01:18:31.647Z,10.25
2023-01-30T01:21:00.486Z,10.02
2023-01-30T01:23:30.909Z,9.77
2023-01-30T01:26:03.067Z,9.43
2023-01-30T01:28:32.405Z,9.60
2023-01-30T01:31:01.243Z,8.88
2023-01-30T01:33:30.614Z,9.68
2023-01-30T01:35:59.920Z,9.15
2023-01-30T01:38:30.385Z,9.23
2023-01-30T01:41:06.395Z,9.18
2023-01-30T01:43:40.550Z,8.45
2023-01-30T01:46:19.470Z,8.80
2023-01-30T01:48:55.273Z,8.13
2023-01-30T01:51:31.586Z,8.82
2023-01-30T01:54:10.898Z,8.77
2023-01-30T01:56:47.481Z,8.38
2023-01-30T01:59:27.628Z,8.70
2023-01-30T02:02:03.020Z,8.20
2023-01-30T02:04:51.047Z,8.32
2023-01-30T02:07:23.668Z,8.65
2023-01-30T02:09:54.726Z,8.55
2023-01-30T02:12:23.609Z,9.82
2023-01-30T02:14:55.055Z,10.38
2023-01-30T02:17:25.474Z,9.52
2023-01-30T02:20:02.984Z,10.45
2023-01-30T02:23:28.903Z,10.45
2023-01-30T02:26:59.409Z,10.30
2023-01-30T02:30:16.166Z,10.60
2023-01-30T02:33:00.345Z,10.68
2023-01-30T02:35:43.967Z,10.48
2023-01-30T02:38:31.890Z,10.48
2023-01-30T02:41:18.150Z,10.63
2023-01-30T02:44:05.435Z,10.10
2023-01-30T02:46:47.747Z,10.15
2023-01-30T02:49:26.559Z,9.20
2023-01-30T02:51:57.831Z,9.45
2023-01-30T02:54:27.183Z,9.57
2023-01-30T02:56:59.888Z,9.43
2023-01-30T02:59:37.285Z,8.93
2023-01-30T03:02:44.248Z,9.65
2023-01-30T03:05:37.944Z,9.73
2023-01-30T03:08:24.214Z,10.30
2023-01-30T03:11:01.913Z,9.68
2023-01-30T03:13:46.198Z,9.98
2023-01-30T03:16:22.906Z,9.57
2023-01-30T03:18:51.952Z,9.93
2023-01-30T03:21:22.398Z,9.60
2023-01-30T03:23:54.272Z,9.00
2023-01-30T03:26:30.132Z,11.15
2023-01-30T03:28:59.536Z,10.25
2023-01-30T03:31:28.813Z,10.25
2023-01-30T03:33:58.174Z,10.65
2023-01-30T03:36:28.892Z,10.27
2023-01-30T03:38:58.625Z,11.48
2023-01-30T03:41:27.985Z,11.60
2023-01-30T03:43:56.914Z,11.30
2023-01-30T03:46:26.223Z,10.90
2023-01-30T03:48:55.560Z,11.23
2023-01-30T03:51:24.670Z,11.43
2023-01-30T03:53:55.004Z,11.90
2023-01-30T03:56:24.688Z,12.40
2023-01-30T03:58:53.564Z,12.73
2023-01-30T04:01:31.055Z,11.38
2023-01-30T04:03:59.950Z,11.98
2023-01-30T04:06:29.085Z,11.55
2023-01-30T04:09:00.459Z,11.25
2023-01-30T04:11:39.817Z,12.15
2023-01-30T04:14:08.715Z,10.75
2023-01-30T04:16:47.485Z,11.65
2023-01-30T04:19:39.666Z,10.57
2023-01-30T04:22:08.831Z,11.32
2023-01-30T04:24:39.028Z,11.05
2023-01-30T04:27:09.311Z,10.18
2023-01-30T04:29:43.113Z,11.25
2023-01-30T04:32:13.724Z,9.52
2023-01-30T04:34:43.941Z,9.43
2023-01-30T04:37:13.326Z,10.20
2023-01-30T04:39:43.901Z,9.70
2023-01-30T04:42:13.191Z,9.63
2023-01-30T04:44:52.580Z,9.15
2023-01-30T04:47:26.229Z,9.13
2023-01-30T04:49:56.223Z,8.00
2023-01-30T04:52:25.332Z,8.55
2023-01-30T04:54:55.865Z,8.30
2023-01-30T04:57:24.981Z,9.13
2023-01-30T04:59:53.907Z,8.10
2023-01-30T05:02:24.057Z,8.13
2023-01-30T05:04:52.977Z,7.88
2023-01-30T05:07:22.108Z,8.10
2023-01-30T05:09:50.923Z,7.38
2023-01-30T05:12:21.458Z,7.35
2023-01-30T05:14:50.243Z,8.00
2023-01-30T05:17:19.347Z,8.00
2023-01-30T05:19:48.163Z,8.13
2023-01-30T05:22:17.200Z,7.88
2023-01-30T05:24:46.063Z,7.90
2023-01-30T05:27:15.196Z,7.97
2023-01-30T05:29:46.013Z,7.97
2023-01-30T05:32:16.413Z,8.25
2023-01-30T05:34:45.613Z,7.60
2023-01-30T05:37:14.936Z,8.50
2023-01-30T05:39:43.826Z,8.82
2023-01-30T05:42:12.842Z,8.95
2023-01-30T05:44:41.631Z,8.38
2023-01-30T05:47:12.209Z,8.35
2023-01-30T05:49:40.961Z,9.43
2023-01-30T05:52:10.272Z,8.20
2023-01-30T05:54:39.064Z,8.52
2023-01-30T05:57:08.205Z,8.38
2023-01-30T05:59:37.062Z,7.65
2023-01-30T06:02:06.279Z,10.18
2023-01-30T06:04:36.654Z,9.60
2023-01-30T06:07:06.024Z,8.95
2023-01-30T06:09:34.791Z,8.90
2023-01-30T06:12:03.860Z,8.30
2023-01-30T06:14:32.748Z,8.63
2023-01-30T06:17:02.025Z,8.48
2023-01-30T06:19:30.833Z,8.70
2023-01-30T06:22:01.272Z,9.10
2023-01-30T06:24:30.832Z,9.70
2023-01-30T06:27:00.468Z,8.98
2023-01-30T06:29:29.255Z,8.70
2023-01-30T06:31:58.345Z,9.57
2023-01-30T06:34:27.215Z,9.23
2023-01-30T06:36:56.509Z,9.43
2023-01-30T06:39:26.724Z,9.65
2023-01-30T06:41:55.902Z,9.45
2023-01-30T06:44:24.762Z,9.57
2023-01-30T06:46:54.475Z,9.85
2023-01-30T06:49:23.266Z,9.65
2023-01-30T06:51:52.423Z,9.60
2023-01-30T06:54:21.355Z,9.30
2023-01-30T06:56:51.887Z,9.52
2023-01-30T06:59:20.657Z,9.48
2023-01-30T07:01:49.765Z,9.77
2023-01-30T07:04:18.579Z,9.90
2023-01-30T07:06:47.962Z,9.00
2023-01-30T07:09:16.805Z,9.23
2023-01-30T07:11:47.323Z,10.43
2023-01-30T07:14:17.575Z,9.57
2023-01-30T07:16:46.881Z,10.63
2023-01-30T07:19:15.807Z,10.00
2023-01-30T07:21:44.870Z,10.48
2023-01-30T07:24:13.897Z,10.25
2023-01-30T07:26:42.998Z,10.50
2023-01-30T07:29:11.899Z,10.02
2023-01-30T07:31:42.454Z,10.75
2023-01-30T07:34:11.226Z,10.32
2023-01-30T07:36:40.327Z,11.63
2023-01-30T07:39:09.605Z,11.80
2023-01-30T07:41:38.730Z,11.20
2023-01-30T07:44:13.046Z,11.35
2023-01-30T07:46:43.569Z,11.20
2023-01-30T07:49:12.465Z,11.35
2023-01-30T07:51:41.635Z,11.57
2023-01-30T07:54:10.516Z,11.20
2023-01-30T07:56:40.136Z,12.65
2023-01-30T07:59:09.189Z,12.65
2023-01-30T08:01:38.654Z,15.32
2023-01-30T08:04:08.835Z,13.43
2023-01-30T08:06:39.691Z,12.65
2023-01-30T08:09:08.862Z,12.68
2023-01-30T08:11:38.076Z,13.88
2023-01-30T08:14:06.853Z,14.25
2023-01-30T08:16:37.147Z,14.85
2023-01-30T08:19:08.396Z,15.15
2023-01-30T08:21:37.517Z,14.85
2023-01-30T08:24:07.724Z,14.07
2023-01-30T08:26:36.974Z,14.67
2023-01-30T08:29:05.972Z,13.75
2023-01-30T08:31:35.138Z,13.70
2023-01-30T08:34:04.013Z,14.20
2023-01-30T08:36:34.488Z,14.65
2023-01-30T08:39:03.313Z,15.25
2023-01-30T08:41:32.449Z,14.77
2023-01-30T08:44:01.295Z,14.57
2023-01-30T08:46:30.538Z,15.02
2023-01-30T08:48:59.362Z,14.40
2023-01-30T08:51:28.504Z,15.50
2023-01-30T08:53:58.843Z,15.35
2023-01-30T08:56:27.956Z,15.95
2023-01-30T08:58:57.011Z,15.48
2023-01-30T09:01:26.263Z,15.07
2023-01-30T09:03:55.081Z,16.10
2023-01-30T09:06:26.174Z,15.87
2023-01-30T09:08:55.171Z,15.23
2023-01-30T09:11:25.618Z,15.98
2023-01-30T09:13:54.501Z,15.70
2023-01-30T09:16:23.698Z,15.30
2023-01-30T09:18:52.713Z,16.17
2023-01-30T09:21:22.175Z,16.00
2023-01-30T09:23:51.142Z,14.70
2023-01-30T09:26:20.334Z,16.02
2023-01-30T09:28:50.634Z,15.40
2023-01-30T09:31:19.808Z,16.05
2023-01-30T09:33:48.691Z,14.57
2023-01-30T09:36:17.778Z,15.73
2023-01-30T09:38:46.584Z,14.23
2023-01-30T09:41:41.326Z,15.70
2023-01-30T09:45:21.239Z,14.82
2023-01-30T09:48:05.155Z,13.98
2023-01-30T09:51:03.802Z,14.38
2023-01-30T09:53:44.207Z,14.77
2023-01-30T09:56:13.203Z,14.07
2023-01-30T09:58:52.756Z,14.13
2023-01-30T10:01:32.045Z,12.90
2023-01-30T10:04:15.889Z,12.80
2023-01-30T10:07:00.554Z,12.97
2023-01-30T10:09:46.066Z,13.90
2023-01-30T10:12:46.952Z,13.20
2023-01-30T10:15:41.904Z,12.43
2023-01-30T10:18:50.802Z,12.30
2023-01-30T10:21:38.383Z,11.35
2023-01-30T10:24:37.929Z,13.65
2023-01-30T10:27:15.996Z,13.25
2023-01-30T10:29:54.164Z,12.82
2023-01-30T10:32:31.796Z,12.93
2023-01-30T10:35:14.303Z,13.10
2023-01-30T10:37:57.146Z,14.13
2023-01-30T10:40:34.781Z,14.77
2023-01-30T10:43:15.000Z,15.83
2023-01-30T10:45:55.738Z,14.63
2023-01-30T10:48:50.801Z,13.02
2023-01-30T10:51:34.866Z,14.13
2023-01-30T10:54:17.995Z,13.85
2023-01-30T10:56:58.689Z,13.77
2023-01-30T10:59:47.781Z,13.83
2023-01-30T11:02:27.566Z,12.77
2023-01-30T11:05:01.526Z,12.90
2023-01-30T11:07:33.516Z,12.68
2023-01-30T11:10:03.967Z,11.80
2023-01-30T11:12:32.888Z,11.23
2023-01-30T11:15:04.268Z,12.57
2023-01-30T11:17:38.588Z,12.43
2023-01-30T11:20:15.763Z,9.90
2023-01-30T11:22:52.012Z,10.68
2023-01-30T11:25:24.543Z,10.75
2023-01-30T11:27:56.580Z,10.75
2023-01-30T11:30:30.843Z,9.93
2023-01-30T11:33:15.608Z,10.15
2023-01-30T11:35:56.396Z,10.80
2023-01-30T11:38:28.693Z,10.15
2023-01-30T11:41:24.684Z,10.23
2023-01-30T11:44:01.156Z,10.93
2023-01-30T11:46:35.913Z,10.02
2023-01-30T11:49:46.602Z,10.52
2023-01-30T11:52:03.335Z,9.70
2023-01-30T11:54:38.191Z,9.05
2023-01-30T11:57:14.961Z,10.02
2023-01-30T11:59:48.230Z,9.68
2023-01-30T12:02:25.696Z,9.38
2023-01-30T12:05:01.435Z,9.60
2023-01-30T12:07:34.900Z,9.50
2023-01-30T12:10:30.079Z,9.82
2023-01-30T12:13:19.819Z,9.52
2023-01-30T12:16:12.571Z,9.82
2023-01-30T12:18:57.117Z,9.93
2023-01-30T12:21:41.719Z,10.05
2023-01-30T12:24:23.880Z,9.20
2023-01-30T12:27:01.559Z,10.02
2023-01-30T12:29:39.857Z,9.63
2023-01-30T12:32:17.337Z,9.40
2023-01-30T12:34:48.405Z,9.43
2023-01-30T12:37:44.023Z,10.40
2023-01-30T12:40:30.821Z,9.40
2023-01-30T12:43:35.191Z,9.65
2023-01-30T12:46:29.782Z,9.02
2023-01-30T12:49:25.875Z,9.18
2023-01-30T12:52:32.848Z,8.60
2023-01-30T12:55:20.301Z,8.63
2023-01-30T12:57:58.897Z,8.90
2023-01-30T13:00:50.175Z,8.57
2023-01-30T13:03:36.984Z,8.10
2023-01-30T13:06:26.845Z,8.82
2023-01-30T13:09:16.957Z,8.73
2023-01-30T13:11:59.640Z,9.55
2023-01-30T13:14:38.605Z,9.55
2023-01-30T13:17:30.787Z,9.43
2023-01-30T13:20:18.007Z,9.43
2023-01-30T13:22:57.173Z,9.73
2023-01-30T13:25:39.513Z,10.35
2023-01-30T13:28:17.574Z,10.77
2023-01-30T13:30:50.928Z,9.98
2023-01-30T13:33:26.647Z,10.48
2023-01-30T13:36:06.903Z,10.63
2023-01-30T13:38:41.497Z,10.68
2023-01-30T13:41:16.192Z,9.93
2023-01-30T13:43:51.551Z,9.82
2023-01-30T13:46:27.764Z,11.38
2023-01-30T13:49:10.629Z,11.63
2023-01-30T13:51:56.086Z,10.75
2023-01-30T13:54:43.899Z,10.55
2023-01-30T13:57:30.758Z,10.07
2023-01-30T14:00:28.113Z,10.27
2023-01-30T14:03:29.058Z,10.32
2023-01-30T14:06:35.027Z,10.02
2023-01-30T14:09:21.594Z,10.73
2023-01-30T14:11:58.417Z,9.90
2023-01-30T14:14:36.631Z,9.98
2023-01-30T14:17:16.057Z,10.32
2023-01-30T14:19:58.659Z,10.52
2023-01-30T14:22:35.585Z,10.13
2023-01-30T14:25:44.092Z,10.57
2023-01-30T14:28:49.654Z,10.50
2023-01-30T14:31:53.671Z,9.55
2023-01-30T14:35:22.056Z,10.38
2023-01-30T14:38:11.884Z,10.40
2023-01-30T14:41:10.599Z,10.40
2023-01-30T14:43:52.847Z,10.32
2023-01-30T14:46:54.482Z,11.13
2023-01-30T14:49:36.331Z,10.23
2023-01-30T14:52:05.967Z,10.60
2023-01-30T14:54:50.807Z,10.10
2023-01-30T14:57:32.726Z,10.55
2023-01-30T15:00:17.867Z,11.00
2023-01-30T15:02:53.653Z,10.65
2023-01-30T15:05:32.148Z,11.68
2023-01-30T15:08:15.163Z,10.57
2023-01-30T15:11:17.129Z,10.65
2023-01-30T15:14:15.788Z,10.90
2023-01-30T15:17:19.466Z,11.20
2023-01-30T15:20:21.890Z,12.23
2023-01-30T15:23:17.046Z,11.23
2023-01-30T15:26:12.604Z,10.63
2023-01-30T15:28:54.011Z,10.20
2023-01-30T15:31:25.969Z,10.50
2023-01-30T15:33:58.335Z,10.27
2023-01-30T15:36:31.713Z,9.98
2023-01-30T15:39:04.219Z,9.15
2023-01-30T15:41:42.588Z,10.32
2023-01-30T15:44:56.325Z,10.00
2023-01-30T15:48:04.052Z,10.40
2023-01-30T15:50:33.497Z,10.18
2023-01-30T15:53:03.362Z,10.35
2023-01-30T15:55:38.235Z,9.60
2023-01-30T15:58:18.689Z,10.30
2023-01-30T16:00:51.846Z,9.88
2023-01-30T16:03:26.016Z,10.30
2023-01-30T16:05:57.174Z,9.05
2023-01-30T16:08:29.532Z,9.63
2023-01-30T16:11:00.782Z,9.15
2023-01-30T16:13:33.350Z,9.75
2023-01-30T16:16:09.606Z,10.10
2023-01-30T16:18:50.823Z,9.70
2023-01-30T16:21:23.483Z,10.05
2023-01-30T16:24:00.671Z,10.25
2023-01-30T16:26:31.440Z,10.30
2023-01-30T16:29:05.966Z,10.38
2023-01-30T16:31:39.948Z,10.80
2023-01-30T16:34:28.723Z,10.30
2023-01-30T16:37:04.355Z,10.93
2023-01-30T16:39:35.819Z,10.57
2023-01-30T16:42:25.274Z,10.43
2023-01-30T16:45:11.345Z,9.80
2023-01-30T16:47:41.646Z,8.65
2023-01-30T16:50:21.095Z,9.85
2023-01-30T16:52:55.808Z,9.68
2023-01-30T16:55:27.848Z,9.82
2023-01-30T16:58:03.360Z,9.52
2023-01-30T17:00:37.722Z,9.43
2023-01-30T17:03:19.732Z,9.65
2023-01-30T17:05:50.236Z,9.68
2023-01-30T17:08:49.418Z,8.73
2023-01-30T17:11:34.476Z,9.02
2023-01-30T17:14:19.447Z,9.25
2023-01-30T17:17:03.245Z,9.20
2023-01-30T17:19:32.395Z,9.18
2023-01-30T17:22:06.644Z,8.85
2023-01-30T17:24:37.444Z,9.18
2023-01-30T17:27:06.434Z,9.10
2023-01-30T17:29:42.737Z,8.88
2023-01-30T17:32:14.933Z,8.18
2023-01-30T17:34:44.289Z,8.63
2023-01-30T17:37:18.216Z,8.13
2023-01-30T17:39:47.778Z,8.75
2023-01-30T17:42:21.087Z,9.15
2023-01-30T17:44:50.735Z,8.95
2023-01-30T17:47:21.166Z,8.27
2023-01-30T17:49:50.224Z,8.65
2023-01-30T17:52:20.433Z,9.98
2023-01-30T17:54:49.615Z,8.27
2023-01-30T17:57:20.180Z,9.63
2023-01-30T17:59:49.423Z,8.23
2023-01-30T18:02:18.273Z,8.43
2023-01-30T18:04:47.394Z,8.85
2023-01-30T18:07:16.949Z,9.13
2023-01-30T18:09:47.478Z,9.77
2023-01-30T18:12:16.269Z,9.82
2023-01-30T18:14:45.381Z,9.77
2023-01-30T18:17:14.516Z,9.63
2023-01-30T18:19:43.643Z,10.10
2023-01-30T18:22:12.502Z,8.85
2023-01-30T18:24:41.679Z,8.15
2023-01-30T18:27:12.036Z,8.38
2023-01-30T18:29:41.129Z,8.02
2023-01-30T18:32:10.032Z,7.10
2023-01-30T18:34:39.289Z,7.55
2023-01-30T18:37:08.343Z,7.60
2023-01-30T18:39:38.426Z,7.70
2023-01-30T18:42:08.204Z,7.30
2023-01-30T18:44:38.821Z,7.00
2023-01-30T18:47:07.797Z,7.25
2023-01-30T18:49:36.871Z,7.15
2023-01-30T18:52:06.156Z,7.47
2023-01-30T18:54:37.235Z,6.82
2023-01-30T18:57:06.254Z,7.53
2023-01-30T18:59:35.377Z,7.88
2023-01-30T19:02:05.553Z,8.80
2023-01-30T19:04:35.201Z,8.18
2023-01-30T19:07:04.119Z,7.80
2023-01-30T19:09:33.257Z,8.57
2023-01-30T19:12:19.432Z,9.23
2023-01-30T19:14:48.619Z,8.27
2023-01-30T19:17:18.883Z,7.80
2023-01-30T19:19:48.036Z,8.05
2023-01-30T19:22:18.142Z,7.82
2023-01-30T19:24:47.450Z,8.50
2023-01-30T19:27:16.447Z,7.28
2023-01-30T19:29:45.580Z,7.75
2023-01-30T19:32:14.628Z,7.78
2023-01-30T19:34:45.291Z,8.70
2023-01-30T19:37:14.118Z,7.93
2023-01-30T19:39:43.256Z,7.50
2023-01-30T19:42:12.049Z,6.75
2023-01-30T19:44:41.280Z,7.57
2023-01-30T19:47:10.232Z,7.43
2023-01-30T19:49:39.452Z,7.47
2023-01-30T19:52:09.738Z,6.90
2023-01-30T19:54:38.843Z,7.35
2023-01-30T19:57:07.723Z,7.13
2023-01-30T19:59:38.771Z,8.00
2023-01-30T20:02:08.110Z,7.60
2023-01-30T20:04:37.967Z,7.05
2023-01-30T20:07:06.809Z,7.88
2023-01-30T20:09:37.398Z,7.93
2023-01-30T20:12:07.174Z,8.10
2023-01-30T20:14:36.349Z,8.50
2023-01-30T20:17:05.168Z,8.07
2023-01-30T20:19:34.270Z,8.00
2023-01-30T20:22:08.161Z,8.27
2023-01-30T20:24:39.025Z,7.55
2023-01-30T20:27:07.872Z,7.78
2023-01-30T20:29:36.956Z,7.22
2023-01-30T20:32:06.955Z,7.63
2023-01-30T20:34:36.330Z,6.72
2023-01-30T20:37:05.233Z,6.88
2023-01-30T20:39:34.365Z,7.38
2023-01-30T20:42:04.992Z,7.00
2023-01-30T20:44:35.686Z,6.93
2023-01-30T20:47:04.743Z,6.90
2023-01-30T20:49:33.994Z,6.95
2023-01-30T20:52:03.099Z,7.57
2023-01-30T20:54:32.293Z,6.97
2023-01-30T20:57:02.685Z,7.15
2023-01-30T20:59:33.251Z,7.50
2023-01-30T21:02:02.118Z,7.30
2023-01-30T21:04:31.369Z,6.93
2023-01-30T21:07:00.241Z,6.90
2023-01-30T21:09:29.533Z,6.82
2023-01-30T21:11:58.343Z,8.13
2023-01-30T21:14:27.523Z,7.78
2023-01-30T21:16:58.110Z,7.68
2023-01-30T21:19:27.591Z,8.20
2023-01-30T21:21:57.934Z,8.80
2023-01-30T21:24:29.911Z,9.07
2023-01-30T21:26:59.328Z,9.10
2023-01-30T21:29:30.742Z,9.80
2023-01-30T21:32:01.492Z,9.18
2023-01-30T21:34:30.757Z,9.95
2023-01-30T21:37:17.115Z,9.10
2023-01-30T21:40:18.322Z,8.63
2023-01-30T21:43:04.850Z,9.35
2023-01-30T21:45:33.935Z,9.10
2023-01-30T21:48:04.204Z,9.00
2023-01-30T21:50:33.580Z,9.00
2023-01-30T21:53:02.867Z,8.93
2023-01-30T21:55:31.959Z,8.98
2023-01-30T21:58:00.760Z,9.23
2023-01-30T22:00:29.908Z,8.95
2023-01-30T22:02:58.718Z,8.93
2023-01-30T22:05:36.545Z,8.80
2023-01-30T22:08:06.263Z,9.25
2023-01-30T22:10:35.400Z,8.23
2023-01-30T22:13:04.258Z,7.50
2023-01-30T22:15:33.880Z,6.80
2023-01-30T22:18:03.979Z,6.65
2023-01-30T22:20:34.481Z,7.43
2023-01-30T22:23:03.282Z,6.65
2023-01-30T22:25:32.332Z,6.15
2023-01-30T22:28:01.353Z,5.95
2023-01-30T22:30:30.476Z,5.95
2023-01-30T22:32:59.309Z,6.53
2023-01-30T22:35:28.409Z,5.65
2023-01-30T22:37:58.600Z,6.07
2023-01-30T22:40:27.663Z,5.88
2023-01-30T22:42:56.543Z,6.72
2023-01-30T22:45:25.672Z,6.18
2023-01-30T22:47:54.503Z,6.82
2023-01-30T22:50:23.694Z,6.75
2023-01-30T22:52:52.507Z,7.53
2023-01-30T22:55:23.052Z,7.30
2023-01-30T22:57:51.816Z,7.38
2023-01-30T23:00:21.308Z,7.32
2023-01-30T23:02:50.080Z,7.15
2023-01-30T23:05:19.592Z,7.80
2023-01-30T23:07:48.716Z,7.55
2023-01-30T23:10:18.343Z,7.50
2023-01-30T23:13:05.902Z,7.60
2023-01-30T23:15:39.128Z,7.72
2023-01-30T23:18:25.369Z,7.70
2023-01-30T23:20:54.464Z,6.18
2023-01-30T23:23:23.331Z,6.50
2023-01-30T23:25:52.388Z,6.18
2023-01-30T23:28:22.560Z,6.10
2023-01-30T23:30:51.692Z,6.07
2023-01-30T23:33:20.680Z,5.88
2023-01-30T23:35:49.803Z,5.35
2023-01-30T23:38:20.147Z,5.22
2023-01-30T23:40:50.548Z,6.10
2023-01-30T23:43:21.669Z,6.25
2023-01-30T23:45:53.965Z,5.05
2023-01-30T23:48:22.825Z,5.97
2023-01-30T23:50:51.951Z,6.05
2023-01-30T23:53:20.805Z,5.97
2023-01-30T23:55:53.270Z,5.68
2023-01-30T23:58:23.739Z,5.45
